PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLKS
Station name,Upper_Block_Sout
Begin Date, 2017-02-12
End Date, 2018-05-09
Release Date, 2019-08-30
Reference position, 42.6118418711 North Latitude, -114.8894763113 East Longitude, 1088.06916 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-12,0.00, 0.00, 0.00, 1.98, 1.51, 6.62, repro,
2017-02-13,-1.11, -0.77, 1.02, 2.43, 1.85, 8.30, repro,
2017-02-14,-1.62, -2.16, 3.16, 2.51, 1.85, 8.18, repro,
2017-02-15,-1.62, -0.77, 10.10, 2.62, 1.95, 8.76, repro,
2017-02-16,1.12, 0.88, 17.15, 3.89, 3.14, 13.59, repro,
2017-02-26,2.56, -2.01, 18.61, 5.31, 4.10, 18.77, repro,
2017-02-27,-0.34, -1.53, 14.02, 2.04, 1.54, 6.83, repro,
2017-02-28,0.76, -1.79, 13.20, 1.99, 1.50, 6.61, repro,
2017-03-01,0.03, -0.53, 5.02, 1.98, 1.49, 6.54, repro,
2017-03-02,-0.31, 0.11, 3.97, 1.99, 1.51, 6.64, repro,
2017-03-03,-0.45, -0.02, 1.41, 1.97, 1.50, 6.58, repro,
2017-03-04,-1.76, 0.06, 14.27, 1.98, 1.51, 6.61, repro,
2017-03-05,-0.46, 0.61, 11.59, 2.03, 1.54, 6.74, repro,
2017-03-06,-1.51, -0.81, 8.15, 2.89, 2.15, 9.66, repro,
2017-03-07,-3.02, -1.59, -1.50, 5.47, 4.29, 19.60, repro,
2017-03-08,-5.02, -3.57, 7.54, 3.70, 2.63, 12.54, repro,
2017-03-09,-1.31, -2.79, -1.66, 2.77, 2.12, 9.59, repro,
2017-03-10,1.08, -1.04, -0.30, 2.84, 2.28, 10.04, repro,
2017-03-11,-2.41, -0.20, 1.69, 3.74, 2.72, 12.66, repro,
2017-03-12,-2.06, 0.16, 6.24, 3.01, 2.23, 9.96, repro,
2017-03-13,-2.32, -0.47, 3.09, 2.31, 1.82, 8.02, repro,
2017-03-14,-2.95, 0.06, -0.56, 2.31, 1.82, 8.02, repro,
2017-03-15,-2.69, -0.92, -4.57, 2.57, 1.94, 8.55, repro,
2017-03-16,-1.00, 1.56, -2.73, 3.29, 2.49, 11.09, repro,
2017-03-17,-2.08, -0.21, -2.89, 2.38, 1.84, 8.22, repro,
2017-03-18,-0.78, 0.22, -2.03, 2.00, 1.52, 6.71, repro,
2017-03-19,-2.46, -0.08, -4.43, 1.99, 1.52, 6.72, repro,
2017-03-20,-1.24, -0.15, -3.47, 1.96, 1.49, 6.56, repro,
2017-03-21,-1.33, -0.34, -4.21, 1.98, 1.51, 6.62, repro,
2017-03-22,-1.61, -1.26, 9.34, 1.98, 1.50, 6.61, repro,
2017-03-23,-1.51, -2.75, 5.18, 2.91, 2.27, 10.23, repro,
2017-03-24,-0.46, -1.74, 2.68, 2.28, 1.85, 8.05, repro,
2017-03-25,-0.56, -4.16, 15.01, 3.54, 2.67, 12.15, repro,
2017-03-26,-1.41, -0.95, 9.06, 2.58, 2.02, 8.87, repro,
2017-03-27,-0.43, -2.22, -0.34, 3.72, 2.90, 12.94, repro,
2017-03-28,-3.37, -2.19, 3.90, 2.66, 2.02, 8.92, repro,
2017-03-29,-1.22, -1.40, 3.84, 2.33, 1.84, 8.04, repro,
2017-03-30,2.55, 0.68, -4.90, 4.41, 3.55, 15.25, repro,
2017-03-31,1.27, -2.52, 10.07, 3.45, 2.64, 11.91, repro,
2017-04-01,-2.36, -0.20, 2.22, 2.37, 1.93, 8.40, repro,
2017-04-02,-2.48, -0.63, -1.26, 1.98, 1.51, 6.61, repro,
2017-04-03,-2.08, -1.85, -0.11, 1.99, 1.51, 6.61, repro,
2017-04-04,-0.61, -0.86, -0.93, 1.98, 1.51, 6.65, repro,
2017-04-05,-0.97, -1.27, -5.56, 1.99, 1.50, 6.65, repro,
2017-04-06,-0.97, -0.43, -0.13, 1.99, 1.51, 6.62, repro,
2017-04-07,-0.82, 0.09, 4.20, 1.98, 1.52, 6.64, repro,
2017-04-08,-1.10, -1.57, 4.55, 2.79, 2.27, 9.84, repro,
2017-04-09,0.15, -0.75, 8.25, 3.34, 2.56, 11.45, repro,
2017-04-10,-1.03, -0.98, -4.50, 1.99, 1.51, 6.68, repro,
2017-04-11,-0.86, -0.13, -2.43, 1.99, 1.50, 6.62, repro,
2017-04-12,-1.27, -0.61, -4.47, 1.99, 1.52, 6.68, repro,
2017-04-13,-2.37, -0.95, 2.06, 1.97, 1.51, 6.61, repro,
2017-04-14,-0.35, -2.46, 0.14, 1.99, 1.51, 6.66, repro,
2017-04-15,-1.79, -0.99, -6.70, 2.47, 2.01, 8.79, repro,
2017-04-16,-0.81, 0.09, -7.02, 2.37, 1.94, 8.37, repro,
2017-04-17,-1.59, -1.59, 3.11, 2.50, 2.05, 8.80, repro,
2017-04-18,-3.32, -2.06, 0.71, 3.85, 3.04, 13.34, repro,
2017-04-19,-0.77, -1.76, -10.23, 3.35, 2.53, 11.13, repro,
2017-04-20,-2.61, -0.04, 0.30, 2.75, 2.16, 9.34, repro,
2017-04-21,-0.41, -1.57, -3.52, 2.92, 2.28, 9.98, repro,
2017-04-22,-2.36, 0.18, 1.34, 2.45, 2.01, 8.61, repro,
2017-04-23,-2.18, 0.28, 12.25, 2.46, 2.04, 8.72, repro,
2017-04-24,-0.17, 0.87, 8.75, 2.73, 2.23, 9.66, repro,
2017-04-25,-2.63, -0.39, 3.89, 1.99, 1.50, 6.61, repro,
2017-04-26,-2.16, 0.62, 5.12, 1.99, 1.51, 6.65, repro,
2017-04-27,-1.50, -1.20, 4.31, 2.01, 1.55, 6.81, repro,
2017-04-28,-1.77, -0.36, 2.57, 2.02, 1.54, 6.79, repro,
2017-04-29,-2.52, 0.04, -1.86, 1.98, 1.50, 6.59, repro,
2017-04-30,-1.63, 0.99, -1.70, 1.97, 1.50, 6.60, repro,
2017-05-01,-2.80, 1.13, -0.70, 1.99, 1.50, 6.63, repro,
2017-05-02,-3.18, 2.30, -2.72, 2.07, 1.57, 6.88, repro,
2017-05-03,-3.02, 1.22, -0.89, 2.39, 1.95, 8.35, repro,
2017-05-04,-2.67, 2.42, -1.02, 2.55, 2.12, 8.97, repro,
2017-05-05,-2.13, 2.40, 2.10, 2.55, 2.08, 8.79, repro,
2017-05-06,-2.17, 0.95, 14.89, 3.23, 2.70, 11.85, repro,
2017-05-07,1.35, 0.64, 7.14, 3.75, 3.17, 12.97, repro,
2017-05-08,-3.06, 1.99, 2.47, 1.98, 1.51, 6.63, repro,
2017-05-09,-2.05, 1.57, 0.48, 1.98, 1.51, 6.58, repro,
2017-05-10,-3.33, 0.80, 3.07, 1.97, 1.50, 6.54, repro,
2017-05-11,-3.96, 3.18, -4.57, 2.01, 1.54, 6.75, repro,
2017-05-12,-2.68, 2.72, 0.16, 1.98, 1.50, 6.60, repro,
2017-05-13,-3.41, 0.96, 3.28, 1.97, 1.51, 6.63, repro,
2017-05-14,-1.50, 2.92, -1.19, 1.98, 1.51, 6.62, repro,
2017-05-15,-2.28, 1.96, 3.07, 1.96, 1.50, 6.56, repro,
2017-05-16,-2.64, 1.83, 2.87, 1.97, 1.50, 6.59, repro,
2017-05-17,-1.06, 1.72, 6.76, 1.97, 1.50, 6.59, repro,
2017-05-18,-2.35, 2.83, -0.20, 2.04, 1.60, 6.99, repro,
2017-05-19,-2.19, 2.80, -7.19, 2.03, 1.53, 6.79, repro,
2017-05-20,-2.26, 3.67, 2.80, 1.98, 1.51, 6.66, repro,
2017-05-21,-2.42, 2.94, 0.19, 1.92, 1.50, 6.52, repro,
2017-05-22,-4.00, 2.77, -6.94, 1.92, 1.50, 6.53, repro,
2017-05-23,-3.49, 3.85, -5.88, 1.92, 1.49, 6.48, repro,
2017-05-24,-4.75, 3.16, 3.64, 1.93, 1.51, 6.56, repro,
2017-05-25,-2.87, 2.68, 3.93, 1.93, 1.50, 6.54, repro,
2017-05-26,-2.85, 3.34, 6.32, 1.92, 1.50, 6.49, repro,
2017-05-27,-2.32, 2.85, 4.86, 1.91, 1.49, 6.45, repro,
2017-05-28,-2.66, 4.08, -2.64, 1.93, 1.50, 6.55, repro,
2017-05-29,-2.37, 3.18, -2.67, 1.93, 1.50, 6.53, repro,
2017-05-30,-4.21, 3.06, 3.48, 1.95, 1.51, 6.63, repro,
2017-05-31,-2.95, 4.76, 2.73, 1.94, 1.50, 6.59, repro,
2017-06-01,-2.40, 3.33, 2.19, 1.92, 1.50, 6.55, repro,
2017-06-02,-4.30, 4.06, 1.02, 1.95, 1.54, 6.67, repro,
2017-06-03,-3.62, 3.94, -1.86, 1.93, 1.50, 6.56, repro,
2017-06-04,-4.24, 4.34, 8.77, 1.94, 1.52, 6.66, repro,
2017-06-05,-4.42, 3.06, 1.96, 1.95, 1.51, 6.63, repro,
2017-06-06,-2.11, 4.00, 7.78, 1.96, 1.55, 6.67, repro,
2017-06-07,-1.33, 4.80, 7.64, 1.94, 1.51, 6.57, repro,
2017-06-08,-1.54, 3.55, 5.41, 1.92, 1.49, 6.50, repro,
2017-06-09,-0.99, 3.03, 10.57, 1.93, 1.50, 6.58, repro,
2017-06-10,-1.43, 3.19, 14.86, 1.94, 1.51, 6.63, repro,
2017-06-11,0.85, 3.16, 19.79, 1.96, 1.56, 6.72, repro,
2017-06-12,0.63, 2.05, 20.79, 1.93, 1.50, 6.54, repro,
2017-06-13,1.28, 2.95, 14.52, 1.94, 1.50, 6.56, repro,
2017-06-14,-0.65, 3.61, 14.69, 1.92, 1.49, 6.51, repro,
2017-06-15,-1.97, 4.03, 11.64, 1.98, 1.54, 6.74, repro,
2017-06-16,-1.16, 2.21, 11.58, 1.99, 1.57, 6.82, repro,
2017-06-17,-0.04, 2.78, 16.22, 1.93, 1.50, 6.57, repro,
2017-06-18,-0.49, 4.08, 7.83, 1.95, 1.50, 6.55, repro,
2017-06-19,-0.51, 4.38, 13.59, 1.93, 1.50, 6.56, repro,
2017-06-20,-0.91, 3.19, 5.37, 1.99, 1.53, 6.73, repro,
2017-06-21,-2.96, 3.58, 14.28, 1.95, 1.51, 6.61, repro,
2017-06-22,-0.61, 3.58, 9.67, 1.93, 1.50, 6.57, repro,
