PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYHC
Station name,Hancock
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.9583373708 North Latitude, -75.2927480727 East Longitude, 259.49743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.10, 1.63, 7.34, repro,
2006-04-24,-1.29, 0.44, -0.14, 2.07, 1.64, 7.30, repro,
2006-04-25,-1.81, 1.04, 4.65, 2.11, 1.66, 7.48, repro,
2006-04-26,-1.10, 0.36, 0.19, 2.06, 1.63, 7.24, repro,
2006-04-27,-1.79, 0.65, 0.62, 2.19, 1.73, 7.71, repro,
2006-04-28,-0.94, 0.81, 3.11, 2.11, 1.68, 7.48, repro,
2006-04-29,-1.11, 0.09, -0.34, 2.05, 1.63, 7.19, repro,
2006-05-02,-1.92, 1.44, -1.49, 2.61, 2.08, 9.13, repro,
2006-05-03,-1.48, 1.10, 8.78, 2.63, 2.17, 9.77, repro,
2006-05-04,-0.79, 1.13, 6.75, 2.55, 2.02, 9.06, repro,
2006-05-05,-0.65, 0.51, 10.45, 2.56, 2.02, 9.12, repro,
2006-05-06,-1.97, -0.64, 5.58, 2.46, 1.99, 8.79, repro,
2006-05-07,-1.47, 1.20, 3.92, 2.39, 1.89, 8.53, repro,
2006-05-08,-3.73, 1.16, 1.66, 2.62, 2.13, 9.31, repro,
2006-05-09,-2.07, 0.78, 8.97, 2.57, 2.17, 9.36, repro,
2006-05-10,-1.70, 0.72, 8.43, 2.50, 2.05, 9.09, repro,
2006-05-11,-3.17, 2.40, 5.22, 2.53, 2.04, 9.15, repro,
2006-05-12,-3.84, -0.20, 19.78, 2.48, 2.11, 9.32, repro,
2006-05-13,-2.30, 2.51, 3.65, 2.48, 2.09, 9.24, repro,
2006-05-14,-4.23, 1.30, 2.82, 2.73, 2.33, 10.25, repro,
2006-05-15,-0.94, 0.41, -0.78, 2.34, 1.86, 8.27, repro,
2006-05-16,-2.49, 0.54, 11.77, 2.68, 2.19, 9.65, repro,
2006-05-17,-2.67, 3.84, 10.98, 5.08, 4.42, 19.12, repro,
2006-05-18,-2.43, 2.19, 3.12, 2.78, 2.30, 10.37, repro,
2006-05-19,-1.97, -0.18, 10.73, 2.55, 2.13, 9.33, repro,
2006-05-20,-2.23, 0.72, 14.07, 2.66, 2.14, 9.87, repro,
2006-05-21,-3.90, 2.79, 6.35, 2.59, 2.15, 9.53, repro,
2006-05-22,2.27, -2.24, 14.95, 3.31, 3.08, 13.12, repro,
2006-05-23,-2.34, -0.64, 0.99, 2.58, 2.03, 9.19, repro,
2006-05-24,-1.03, 0.25, 1.25, 2.53, 2.02, 9.22, repro,
2006-05-25,-3.64, 2.13, 6.48, 2.36, 1.94, 8.56, repro,
2006-05-26,-2.64, 1.61, 13.44, 2.37, 1.95, 8.50, repro,
2006-05-27,-2.37, 0.67, 12.99, 2.42, 1.96, 8.74, repro,
2006-05-28,-2.83, 0.67, 2.46, 2.11, 1.69, 7.46, repro,
2006-05-29,-1.36, 0.90, -2.40, 2.14, 1.71, 7.54, repro,
2006-05-30,-4.26, 1.37, -6.24, 2.42, 2.07, 8.77, repro,
2006-05-31,0.03, 1.56, -1.95, 2.38, 1.94, 8.22, repro,
2006-06-01,-3.37, 2.42, 0.88, 2.18, 1.75, 7.77, repro,
2006-06-02,-2.42, 2.06, 5.95, 2.16, 1.74, 7.72, repro,
2006-06-07,1.95, 10.36, -1.80, 8.65, 7.32, 39.96, repro,
2006-06-08,-2.82, 1.85, 5.88, 4.40, 3.73, 16.84, repro,
2006-06-09,-0.98, 1.48, 2.58, 2.30, 1.84, 8.23, repro,
2006-06-10,0.94, 0.27, 4.67, 2.28, 1.83, 8.02, repro,
2006-06-11,-0.76, 0.89, 3.80, 2.71, 2.16, 9.82, repro,
2006-06-12,-1.77, 4.16, 8.10, 3.36, 2.83, 12.60, repro,
2006-06-13,-1.19, 1.89, 7.07, 2.38, 1.97, 8.69, repro,
2006-06-14,-2.52, 2.11, 1.32, 2.29, 1.83, 8.06, repro,
2006-06-15,1.17, 1.99, -4.38, 2.52, 2.09, 9.05, repro,
2006-06-16,-2.70, 2.05, 4.33, 2.29, 1.85, 8.26, repro,
2006-06-17,-2.27, 1.02, 7.70, 2.28, 1.84, 8.07, repro,
2006-06-18,-1.18, 1.89, 0.99, 2.58, 2.10, 9.30, repro,
2006-06-19,0.88, 6.07, 22.90, 4.84, 4.74, 21.26, repro,
2006-06-21,-6.17, 6.42, -26.72, 7.04, 6.47, 34.14, repro,
2006-06-22,-2.11, 2.96, 5.25, 2.39, 1.93, 8.56, repro,
2006-06-23,-3.61, 0.16, 5.72, 2.37, 1.90, 8.55, repro,
2006-06-24,-1.82, 2.96, 7.52, 2.18, 1.72, 7.61, repro,
2006-06-25,0.32, 2.81, -4.05, 2.18, 1.74, 7.65, repro,
2006-06-26,0.11, 1.37, 10.21, 2.42, 1.85, 8.28, repro,
2006-06-27,-1.67, 2.88, 24.36, 3.24, 2.70, 11.58, repro,
2006-06-28,-1.99, 2.74, -1.49, 2.17, 1.72, 7.61, repro,
2006-06-29,6.56, 2.00, 16.59, 21.96, 14.32, 47.52, repro,
2006-06-30,-1.63, 1.16, 3.50, 2.62, 2.08, 9.16, repro,
2006-07-01,0.44, 2.02, 8.22, 2.63, 2.12, 9.34, repro,
2006-07-02,-1.29, 3.21, 0.36, 2.12, 1.71, 7.60, repro,
2006-07-03,-0.24, 1.38, -3.34, 2.14, 1.72, 7.54, repro,
2006-07-04,-0.53, 3.51, 5.39, 2.18, 1.77, 7.70, repro,
2006-07-05,1.24, 1.57, -4.88, 2.13, 1.71, 7.53, repro,
2006-07-06,0.25, 1.84, -5.58, 2.41, 1.92, 8.40, repro,
2006-07-07,0.44, 1.48, -6.47, 2.48, 1.97, 8.51, repro,
2006-07-08,-0.02, 1.81, -3.42, 2.63, 2.11, 9.01, repro,
2006-07-09,-2.01, 0.61, 2.15, 2.62, 2.08, 9.05, repro,
2006-07-10,-1.57, 1.19, 14.39, 2.56, 2.03, 8.88, repro,
2006-07-11,-3.02, 2.06, 1.83, 2.61, 2.15, 9.24, repro,
2006-07-12,-2.00, 4.09, 0.52, 2.85, 2.23, 9.82, repro,
2006-07-13,3.03, 0.59, 12.27, 2.94, 2.30, 9.98, repro,
2006-07-14,1.13, 1.78, 0.53, 2.97, 2.32, 10.12, repro,
2006-07-15,-0.22, 4.64, 0.66, 2.96, 2.41, 10.44, repro,
2006-07-16,-0.17, 2.06, -6.34, 3.21, 2.45, 10.62, repro,
2006-07-17,0.98, 1.43, -2.82, 3.83, 3.14, 13.38, repro,
2006-07-18,0.19, 7.74, -1.25, 3.20, 2.47, 10.60, repro,
2006-07-19,0.29, -0.18, 2.77, 2.70, 2.09, 9.19, repro,
2006-07-20,-2.04, 2.15, 8.60, 2.82, 2.19, 10.05, repro,
2006-07-21,-3.75, 2.44, -2.45, 3.73, 2.83, 12.50, repro,
2006-07-22,-2.73, 5.14, 3.54, 3.24, 2.43, 11.11, repro,
2006-07-23,1.23, 1.48, 11.48, 3.27, 2.49, 11.07, repro,
2006-07-24,-2.18, 1.71, -2.24, 2.88, 2.15, 9.68, repro,
2006-07-25,-0.85, 1.82, 8.30, 3.15, 2.45, 10.86, repro,
2006-07-26,-1.66, 2.15, 3.41, 3.15, 2.39, 10.64, repro,
2006-07-27,-2.82, 0.88, 11.87, 2.99, 2.32, 10.48, repro,
2006-07-28,0.58, 3.88, 4.32, 2.92, 2.30, 10.05, repro,
2006-07-29,1.01, 1.83, 2.57, 2.92, 2.23, 9.61, repro,
2006-07-30,-3.19, 4.98, 6.60, 2.80, 2.18, 9.56, repro,
2006-07-31,-1.67, 1.54, 6.51, 2.38, 1.89, 8.43, repro,
2006-08-01,-0.70, -0.07, 11.95, 2.94, 2.29, 10.23, repro,
2006-08-02,-2.13, 3.48, 7.18, 2.25, 1.77, 7.91, repro,
2006-08-03,-1.17, 4.07, 4.93, 2.28, 1.79, 8.23, repro,
2006-08-04,0.02, 1.58, 11.70, 2.32, 1.87, 8.32, repro,
2006-08-05,-0.76, 2.79, -4.44, 2.23, 1.71, 7.73, repro,
2006-08-06,-1.56, 1.87, -1.02, 2.12, 1.65, 7.36, repro,
2006-08-07,-1.62, 0.90, 0.09, 4.32, 3.34, 14.67, repro,
2006-08-08,1.17, 3.76, -0.83, 2.15, 1.68, 7.54, repro,
2006-08-09,0.46, 0.12, 1.02, 2.83, 2.17, 9.54, repro,
2006-08-10,0.49, 0.69, 7.33, 2.25, 1.75, 7.78, repro,
2006-08-11,-0.78, 2.61, -1.12, 2.10, 1.65, 7.39, repro,
2006-08-12,-1.63, 1.67, -0.05, 2.11, 1.66, 7.40, repro,
2006-08-13,2.34, -0.15, -3.50, 3.66, 2.65, 11.53, repro,
2006-08-14,0.23, 0.93, 7.04, 2.15, 1.68, 7.50, repro,
2006-08-15,-1.47, 1.44, 2.51, 3.21, 2.49, 11.03, repro,
2006-08-16,-0.76, 1.18, -0.20, 2.10, 1.65, 7.31, repro,
2006-08-17,-1.22, 2.40, 2.82, 2.13, 1.69, 7.53, repro,
2006-08-18,-1.31, 3.15, 1.60, 2.20, 1.70, 7.63, repro,
2006-08-19,-3.35, 0.24, 3.19, 2.14, 1.67, 7.51, repro,
2006-08-20,-0.81, 1.49, 7.10, 2.24, 1.80, 7.99, repro,
2006-08-21,0.28, -0.15, -1.08, 2.11, 1.66, 7.42, repro,
2006-08-22,-2.21, 1.87, -0.87, 2.15, 1.71, 7.55, repro,
2006-08-23,-2.40, 2.54, 10.52, 2.10, 1.65, 7.39, repro,
2006-08-24,-1.19, 2.03, -0.31, 2.24, 1.71, 7.73, repro,
2006-08-25,-1.94, 1.90, -0.26, 2.19, 1.69, 7.58, repro,
2006-08-26,1.35, 2.20, 4.93, 2.24, 1.72, 7.78, repro,
2006-08-27,-2.80, 1.56, 7.81, 2.22, 1.71, 7.72, repro,
2006-08-28,0.26, 2.85, 5.78, 2.23, 1.69, 7.67, repro,
2006-08-29,-0.34, 1.66, 6.24, 2.23, 1.72, 7.81, repro,
2006-08-30,0.18, 2.25, 1.77, 2.25, 1.71, 7.75, repro,
2006-08-31,1.05, 2.29, -0.62, 2.23, 1.70, 7.68, repro,
2006-09-01,-2.16, 1.50, -5.54, 2.21, 1.70, 7.64, repro,
2006-09-02,-0.40, 1.21, -2.05, 2.23, 1.70, 7.70, repro,
2006-09-03,-0.60, 1.29, -0.34, 2.24, 1.71, 7.74, repro,
2006-09-04,-0.71, 0.19, 0.29, 2.27, 1.73, 7.82, repro,
2006-09-05,0.93, 1.72, -4.72, 2.29, 1.73, 7.82, repro,
2006-09-06,-0.32, 1.75, 3.09, 2.24, 1.72, 7.73, repro,
2006-09-07,-0.99, 1.85, 3.21, 2.28, 1.74, 7.87, repro,
2006-09-08,-2.73, 1.88, 8.50, 2.34, 1.79, 8.04, repro,
2006-09-09,-1.28, 0.61, 6.94, 2.22, 1.74, 7.72, repro,
2006-09-10,-1.54, 1.05, 2.00, 2.16, 1.68, 7.50, repro,
2006-09-11,-0.07, 2.07, -4.61, 2.18, 1.68, 7.60, repro,
2006-09-12,-0.82, 1.49, -1.04, 2.16, 1.68, 7.59, repro,
2006-09-13,0.03, 0.76, 3.04, 2.15, 1.66, 7.51, repro,
2006-09-14,-1.52, 0.77, 2.13, 2.20, 1.73, 7.75, repro,
2006-09-15,-4.22, 1.45, 2.81, 2.18, 1.74, 7.70, repro,
2006-09-16,-1.22, 1.16, 4.77, 2.18, 1.71, 7.66, repro,
2006-09-17,-1.67, 2.06, -3.82, 2.13, 1.66, 7.46, repro,
2006-09-18,-1.69, 1.17, 6.26, 2.15, 1.68, 7.56, repro,
2006-09-19,-3.63, 3.46, 7.81, 2.19, 1.70, 7.68, repro,
2006-09-20,-1.27, 1.94, 1.69, 2.23, 1.74, 7.81, repro,
2006-09-21,-0.01, 2.79, 7.41, 2.24, 1.72, 7.80, repro,
2006-09-22,-1.15, 2.16, 1.73, 2.23, 1.71, 7.77, repro,
2006-09-23,0.95, 1.49, 1.96, 2.16, 1.70, 7.60, repro,
2006-09-24,-2.32, 0.41, 11.71, 2.23, 1.75, 7.71, repro,
2006-09-25,-1.82, 1.03, 13.01, 2.11, 1.66, 7.42, repro,
2006-09-26,-1.39, 2.00, 13.28, 2.21, 1.71, 7.77, repro,
2006-09-27,-0.77, 2.10, -3.35, 2.22, 1.70, 7.77, repro,
2006-09-28,-1.58, 1.56, 1.11, 2.19, 1.69, 7.69, repro,
2006-09-29,0.00, 2.36, 5.12, 2.29, 1.75, 7.98, repro,
2006-09-30,0.26, 1.04, 2.75, 2.15, 1.66, 7.46, repro,
2006-10-01,-0.29, 1.41, 1.91, 2.18, 1.67, 7.55, repro,
2006-10-02,0.47, 1.20, -4.88, 2.23, 1.70, 7.66, repro,
2006-10-03,1.14, 0.40, -9.37, 2.22, 1.71, 7.68, repro,
2006-10-04,-0.56, -0.12, -4.58, 2.19, 1.69, 7.59, repro,
2006-10-05,0.65, 1.01, -5.41, 2.13, 1.67, 7.50, repro,
2006-10-06,-0.37, 1.65, -7.48, 2.18, 1.67, 7.53, repro,
2006-10-07,-1.09, 0.73, -9.47, 2.33, 1.78, 8.14, repro,
2006-10-08,-1.05, 0.86, -4.09, 2.21, 1.68, 7.63, repro,
2006-10-09,-0.11, 0.38, -12.47, 2.28, 1.74, 7.84, repro,
2006-10-10,0.47, 1.16, -5.71, 2.20, 1.67, 7.55, repro,
2006-10-11,-1.76, 0.23, 10.04, 2.21, 1.69, 7.67, repro,
2006-10-12,-1.29, 0.50, 19.03, 2.18, 1.68, 7.64, repro,
2006-10-13,-0.35, 1.69, 8.40, 2.13, 1.62, 7.36, repro,
2006-10-14,0.69, 0.39, 4.83, 2.24, 1.67, 7.77, repro,
2006-10-15,0.79, -0.12, 6.82, 2.17, 1.65, 7.54, repro,
2006-10-16,0.77, -0.23, 1.14, 2.12, 1.62, 7.33, repro,
2006-10-17,-0.11, 1.33, 9.20, 2.15, 1.64, 7.47, repro,
2006-10-18,-1.28, 1.62, 6.95, 2.16, 1.62, 7.41, repro,
2006-10-19,0.38, 0.52, 3.45, 2.28, 1.67, 7.68, repro,
2006-10-20,-0.05, 0.99, 3.49, 2.45, 1.81, 8.38, repro,
2006-10-21,-0.08, -0.21, 4.19, 2.28, 1.70, 7.75, repro,
2006-10-22,-0.22, 0.03, -1.23, 2.23, 1.65, 7.62, repro,
2006-10-23,-1.24, 0.45, 0.37, 2.44, 1.81, 8.31, repro,
2006-10-24,-1.50, 0.43, 2.33, 2.52, 1.83, 8.37, repro,
2006-10-25,2.06, 0.21, -3.18, 2.40, 1.71, 8.02, repro,
2006-10-26,1.36, -0.20, -1.42, 2.31, 1.67, 7.84, repro,
2006-10-27,0.38, 0.36, 1.48, 2.22, 1.65, 7.63, repro,
2006-10-28,0.59, 2.10, 7.17, 2.22, 1.66, 7.64, repro,
2006-10-29,-1.10, 1.14, 11.35, 2.15, 1.63, 7.49, repro,
2006-10-30,0.99, 2.24, -0.78, 2.12, 1.62, 7.40, repro,
2006-10-31,0.53, 1.55, 0.75, 2.20, 1.65, 7.56, repro,
2006-11-01,-0.40, 0.27, 2.25, 2.28, 1.67, 7.73, repro,
2006-11-02,-0.31, 0.51, -1.97, 2.13, 1.62, 7.40, repro,
2006-11-03,0.50, 1.17, -8.96, 2.38, 1.82, 8.19, repro,
2006-11-04,2.08, 0.63, -14.05, 2.28, 1.71, 7.87, repro,
2006-11-05,0.24, 0.16, -7.00, 2.43, 1.84, 8.24, repro,
2006-11-06,-0.63, 1.15, -6.43, 2.12, 1.62, 7.35, repro,
2006-11-07,-0.44, 0.63, -1.62, 2.28, 1.71, 7.98, repro,
2006-11-08,-0.41, 1.07, 11.25, 2.20, 1.68, 7.75, repro,
2006-11-09,0.20, 0.12, 7.89, 2.28, 1.72, 8.00, repro,
2006-11-10,-0.85, 1.48, 2.10, 2.17, 1.68, 7.62, repro,
2006-11-11,-1.27, 1.40, -3.12, 2.26, 1.69, 7.79, repro,
2006-11-12,-0.76, 0.90, 2.13, 2.28, 1.75, 7.91, repro,
2006-11-13,-1.89, 1.38, -2.31, 2.23, 1.73, 7.71, repro,
2006-11-14,-0.72, 1.20, 0.77, 2.16, 1.68, 7.55, repro,
2006-11-15,-1.12, 0.90, 0.62, 2.20, 1.64, 7.46, repro,
2006-11-16,-2.81, 0.77, 4.56, 2.12, 1.63, 7.37, repro,
2006-11-17,-1.93, 0.70, 7.81, 2.24, 1.74, 7.82, repro,
2006-11-18,-1.47, 0.51, -2.33, 2.22, 1.71, 7.62, repro,
2006-11-19,-0.79, 0.36, -2.82, 2.10, 1.61, 7.24, repro,
2006-11-20,-0.36, 0.21, -7.44, 2.12, 1.62, 7.29, repro,
2006-11-21,-0.85, 0.26, -4.93, 2.12, 1.65, 7.32, repro,
2006-11-22,-1.56, 0.39, -6.31, 2.13, 1.64, 7.37, repro,
2006-11-23,-1.71, 0.23, -1.20, 2.19, 1.66, 7.54, repro,
2006-11-24,-1.33, 0.49, -1.77, 2.18, 1.66, 7.44, repro,
2006-11-25,-0.85, 0.93, -6.51, 2.12, 1.62, 7.25, repro,
2006-11-26,-0.53, 1.11, -4.12, 2.12, 1.65, 7.37, repro,
2006-11-27,-1.64, 1.07, -10.04, 2.12, 1.66, 7.40, repro,
2006-11-28,-1.53, 1.07, -4.78, 2.13, 1.63, 7.32, repro,
2006-11-29,-1.97, 0.66, -3.73, 2.44, 1.81, 8.18, repro,
2006-11-30,-2.57, 0.54, -2.42, 2.14, 1.64, 7.43, repro,
2006-12-01,-0.32, -2.44, -5.28, 2.32, 1.82, 7.97, repro,
2006-12-02,-1.06, 0.28, -4.28, 2.12, 1.64, 7.28, repro,
2006-12-03,0.19, 0.84, -11.57, 2.13, 1.63, 7.36, repro,
2006-12-04,0.16, 0.65, -6.14, 2.14, 1.68, 7.41, repro,
2006-12-05,-0.88, 0.93, -4.76, 2.19, 1.65, 7.41, repro,
2006-12-06,-1.50, 0.31, -3.03, 2.21, 1.68, 7.53, repro,
2006-12-07,-2.92, 0.08, -4.40, 2.18, 1.67, 7.43, repro,
2006-12-08,-1.93, -0.19, -5.89, 2.19, 1.67, 7.45, repro,
2006-12-09,-0.07, 0.25, -2.79, 2.15, 1.67, 7.48, repro,
2006-12-10,0.25, 1.29, -3.06, 2.12, 1.67, 7.36, repro,
2006-12-11,-1.10, 0.54, -6.60, 2.15, 1.68, 7.52, repro,
2006-12-12,-0.85, 0.90, -9.03, 2.66, 2.10, 9.44, repro,
2006-12-13,-0.40, -0.33, 0.87, 2.14, 1.66, 7.39, repro,
2006-12-14,-1.54, 2.01, 5.29, 2.18, 1.67, 7.40, repro,
2006-12-15,-1.29, 0.85, 8.68, 2.20, 1.69, 7.59, repro,
2006-12-16,0.24, 1.16, 0.14, 2.20, 1.70, 7.59, repro,
2006-12-17,-1.05, 0.52, 0.39, 2.20, 1.70, 7.58, repro,
2006-12-18,0.34, 0.66, 0.94, 2.21, 1.74, 7.70, repro,
2006-12-19,-0.52, -0.60, 3.18, 2.24, 1.70, 7.61, repro,
2006-12-20,-0.98, 0.86, 1.04, 2.14, 1.68, 7.46, repro,
2006-12-21,-0.75, 0.72, 5.68, 2.07, 1.60, 7.17, repro,
2006-12-22,-1.21, 0.52, 2.24, 2.16, 1.67, 7.48, repro,
2006-12-23,-1.61, 0.39, -1.56, 2.11, 1.65, 7.37, repro,
2006-12-24,-1.61, 0.66, 0.96, 2.11, 1.63, 7.27, repro,
2006-12-25,-0.21, -0.07, -3.34, 2.10, 1.63, 7.34, repro,
2006-12-26,-1.44, 0.81, 5.96, 2.17, 1.71, 7.54, repro,
2006-12-27,-1.36, -0.74, 6.94, 2.18, 1.68, 7.55, repro,
2006-12-28,-3.03, -0.01, -0.55, 2.20, 1.73, 7.65, repro,
2006-12-29,-1.41, -1.37, -1.64, 2.28, 1.73, 7.80, repro,
2006-12-30,-1.54, 0.33, -7.21, 2.17, 1.66, 7.47, repro,
2006-12-31,-0.20, 1.24, -3.85, 2.23, 1.78, 7.85, repro,
2007-01-01,1.65, 1.21, -2.74, 2.22, 1.72, 7.71, repro,
2007-01-02,-0.46, 0.11, -1.32, 2.22, 1.73, 7.69, repro,
2007-01-03,-1.77, -0.32, 9.05, 2.21, 1.66, 7.51, repro,
2007-01-04,-0.64, 1.86, 8.48, 2.15, 1.63, 7.37, repro,
2007-01-05,-4.70, 0.28, 13.86, 2.22, 1.66, 7.57, repro,
2007-01-06,-0.43, 0.36, 5.07, 2.13, 1.62, 7.34, repro,
2007-01-07,-1.87, 0.13, -0.41, 2.15, 1.63, 7.43, repro,
2007-01-08,-2.09, 0.73, 13.69, 2.17, 1.64, 7.49, repro,
2007-01-09,-1.80, 0.16, 8.59, 2.11, 1.61, 7.34, repro,
2007-01-10,-0.93, -1.01, -3.14, 2.13, 1.64, 7.45, repro,
2007-01-11,-1.43, -0.67, -8.09, 2.17, 1.69, 7.63, repro,
2007-01-12,-1.94, 1.01, 1.69, 2.09, 1.63, 7.25, repro,
2007-01-13,-0.31, -0.39, -4.28, 2.08, 1.57, 7.14, repro,
2007-01-14,-0.94, 0.72, -1.87, 2.08, 1.58, 7.18, repro,
2007-01-15,-1.47, 0.11, -6.82, 2.08, 1.57, 7.16, repro,
2007-01-16,-1.33, -0.74, -7.37, 2.10, 1.61, 7.31, repro,
2007-01-17,-1.60, 0.30, -8.82, 2.09, 1.58, 7.20, repro,
2007-01-18,-0.69, -0.59, -1.97, 2.13, 1.60, 7.29, repro,
2007-01-19,-2.05, -0.58, 1.88, 2.13, 1.63, 7.32, repro,
2007-01-20,-0.88, -0.77, -6.65, 2.11, 1.64, 7.32, repro,
2007-01-21,-0.58, -0.13, -1.24, 2.08, 1.58, 7.26, repro,
2007-01-22,-0.87, 0.14, -0.42, 2.08, 1.58, 7.18, repro,
2007-01-23,-1.60, 0.77, -0.81, 2.08, 1.58, 7.17, repro,
2007-01-24,-0.68, 0.45, 2.38, 2.08, 1.58, 7.16, repro,
2007-01-25,-0.86, 0.25, -0.70, 2.09, 1.64, 7.32, repro,
2007-01-26,-1.02, -0.80, -3.43, 2.11, 1.66, 7.47, repro,
2007-01-27,-2.07, 0.31, 1.20, 2.13, 1.66, 7.48, repro,
2007-01-28,-1.41, -0.52, 4.14, 2.07, 1.59, 7.17, repro,
2007-01-29,-1.25, -1.10, -0.67, 2.09, 1.62, 7.28, repro,
2007-01-30,-2.11, 0.33, 4.89, 2.08, 1.63, 7.28, repro,
2007-01-31,-1.75, 0.21, -1.79, 2.09, 1.61, 7.26, repro,
2007-02-01,-1.33, 0.75, -4.17, 2.17, 1.65, 7.54, repro,
2007-02-02,-1.22, 0.08, 0.56, 2.19, 1.72, 7.71, repro,
2007-02-03,-2.43, -0.60, 1.58, 2.14, 1.71, 7.60, repro,
2007-02-04,-2.05, 0.07, -2.32, 2.14, 1.67, 7.45, repro,
2007-02-05,-0.32, -0.54, -7.74, 2.08, 1.63, 7.22, repro,
2007-02-06,-1.03, -1.01, -4.78, 2.21, 1.79, 7.96, repro,
2007-02-07,-2.29, -0.45, 0.54, 2.13, 1.67, 7.46, repro,
2007-02-08,-1.52, 0.10, 2.90, 2.17, 1.67, 7.52, repro,
2007-02-09,0.51, -0.39, -3.57, 2.17, 1.68, 7.58, repro,
2007-02-10,0.67, -1.11, -6.35, 2.14, 1.71, 7.67, repro,
2007-02-11,-0.70, -1.57, -1.98, 2.14, 1.72, 7.65, repro,
2007-02-12,-0.14, -1.11, -9.85, 2.08, 1.61, 7.21, repro,
2007-02-13,-0.88, -1.31, -9.48, 2.18, 1.72, 7.65, repro,
2007-02-14,-1.13, -0.25, -8.56, 2.07, 1.60, 7.13, repro,
2007-02-15,0.06, -0.76, -4.02, 2.09, 1.65, 7.29, repro,
2007-02-16,-0.30, -0.38, 3.12, 2.09, 1.67, 7.35, repro,
2007-02-17,-0.41, 0.16, 2.80, 2.16, 1.68, 7.60, repro,
2007-02-18,0.78, -0.05, -3.87, 2.09, 1.66, 7.36, repro,
2007-02-19,0.65, -0.49, 0.06, 2.07, 1.63, 7.24, repro,
2007-02-20,-0.21, 0.40, 3.88, 2.24, 1.74, 7.74, repro,
2007-02-21,0.61, -1.51, 5.55, 3.53, 2.75, 12.20, repro,
2007-02-22,-1.01, 0.46, -5.07, 2.05, 1.60, 7.08, repro,
2007-02-23,-0.27, 0.23, -14.80, 2.04, 1.60, 7.11, repro,
2007-02-24,0.90, -0.75, 0.71, 2.05, 1.59, 7.10, repro,
2007-02-25,-0.23, -0.08, 0.84, 2.04, 1.59, 7.04, repro,
2007-02-26,-0.80, 1.26, 0.81, 2.05, 1.59, 7.09, repro,
2007-02-27,-0.89, 0.97, -3.27, 2.03, 1.59, 7.05, repro,
2007-02-28,-0.72, 0.77, -4.58, 2.05, 1.60, 7.09, repro,
2007-03-01,0.27, 0.91, -2.43, 2.16, 1.63, 7.36, repro,
2007-03-02,-2.39, 3.28, 4.89, 2.16, 1.64, 7.44, repro,
2007-03-03,-1.31, 1.76, 5.17, 2.09, 1.61, 7.11, repro,
2007-03-04,-1.87, 1.06, 5.72, 2.13, 1.65, 7.32, repro,
2007-03-05,-0.93, 1.28, 4.37, 2.09, 1.63, 7.22, repro,
2007-03-06,-2.63, -0.51, -0.01, 2.11, 1.62, 7.22, repro,
2007-03-07,-1.31, 0.37, -1.28, 2.10, 1.62, 7.23, repro,
2007-03-08,-0.22, 0.37, -2.97, 2.05, 1.60, 7.03, repro,
2007-03-09,-0.65, 0.33, 1.66, 2.10, 1.62, 7.18, repro,
2007-03-10,-0.62, 1.08, 1.13, 2.15, 1.69, 7.49, repro,
2007-03-11,-0.65, 0.11, -8.56, 2.12, 1.63, 7.28, repro,
2007-03-12,-0.77, 0.76, -1.24, 2.16, 1.65, 7.39, repro,
2007-03-13,0.43, 1.02, 2.67, 2.06, 1.62, 7.16, repro,
2007-03-14,0.24, 0.75, -0.26, 2.05, 1.60, 7.12, repro,
2007-03-15,-0.50, 0.02, -4.65, 2.12, 1.63, 7.32, repro,
2007-03-16,0.77, -0.48, -13.19, 2.11, 1.63, 7.30, repro,
2007-03-17,-0.83, 2.93, -1.54, 2.05, 1.61, 7.16, repro,
2007-03-18,-0.38, 1.19, -0.37, 2.07, 1.63, 7.25, repro,
2007-03-19,-0.79, 0.72, -2.90, 2.04, 1.60, 7.08, repro,
2007-03-20,-1.23, 0.46, -17.02, 2.11, 1.69, 7.44, repro,
2007-03-21,-0.05, 1.16, -10.07, 2.11, 1.70, 7.47, repro,
2007-03-22,-1.14, 0.67, -2.93, 2.11, 1.64, 7.28, repro,
2007-03-23,-1.24, 0.93, -8.06, 2.09, 1.62, 7.20, repro,
2007-03-24,-1.06, 0.69, -1.10, 2.09, 1.63, 7.20, repro,
2007-03-25,-0.16, 0.71, -5.26, 2.06, 1.64, 7.18, repro,
2007-03-26,-1.26, -0.46, -9.02, 2.08, 1.66, 7.31, repro,
2007-03-27,2.70, 0.00, -6.59, 2.23, 1.75, 7.70, repro,
2007-03-28,-0.05, -0.20, -9.12, 2.16, 1.72, 7.48, repro,
2007-03-29,-0.92, 0.64, -7.16, 2.10, 1.66, 7.28, repro,
2007-03-30,-1.03, 0.73, -3.17, 2.03, 1.61, 7.07, repro,
2007-03-31,0.24, -0.05, -6.74, 2.03, 1.60, 7.09, repro,
2007-04-01,0.27, -0.06, -1.73, 2.12, 1.65, 7.29, repro,
2007-04-02,-0.86, 0.10, -2.09, 2.08, 1.64, 7.21, repro,
