PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P700
Station name,MSH_ButteCWA2006
Begin Date, 2006-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1781348605 North Latitude, -122.2173660785 East Longitude, 1521.66692 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-27,0.00, 0.00, 0.00, 2.33, 1.71, 7.96, repro,
2006-09-28,0.44, 0.11, 6.03, 2.34, 1.70, 7.84, repro,
2006-09-29,-1.86, -0.60, 12.53, 2.34, 1.72, 7.99, repro,
2006-09-30,-0.93, 0.79, 11.39, 2.49, 1.82, 8.54, repro,
2006-10-01,-1.21, 0.01, 7.04, 2.47, 1.82, 8.24, repro,
2006-10-02,0.31, 1.49, -1.22, 2.39, 1.79, 8.26, repro,
2006-10-03,-0.48, 1.02, -0.23, 2.44, 1.81, 8.33, repro,
2006-10-04,-1.13, -0.61, 10.18, 2.32, 1.67, 7.78, repro,
2006-10-05,-0.54, -0.03, 9.61, 2.36, 1.68, 7.84, repro,
2006-10-06,-1.06, 1.83, 6.56, 2.36, 1.67, 7.86, repro,
2006-10-07,1.45, -0.27, 2.75, 2.55, 1.84, 8.68, repro,
2006-10-08,-0.52, 1.58, -1.39, 2.45, 1.77, 8.34, repro,
2006-10-09,2.95, 1.97, -10.76, 2.44, 1.79, 8.20, repro,
2006-10-10,0.00, 1.77, -1.91, 2.40, 1.74, 8.17, repro,
2006-10-11,1.58, 2.22, 1.48, 2.46, 1.79, 8.42, repro,
2006-10-12,-0.27, 1.63, 3.93, 2.38, 1.71, 8.03, repro,
2006-10-13,-0.71, 1.08, 7.75, 2.29, 1.66, 7.72, repro,
2006-10-14,-0.16, 0.47, 6.89, 2.34, 1.75, 8.03, repro,
2006-10-15,0.77, 1.90, 12.12, 2.33, 1.72, 7.88, repro,
2006-10-16,-4.77, -0.60, 14.03, 2.32, 1.67, 7.68, repro,
2006-10-17,2.26, 2.00, 6.11, 2.37, 1.75, 8.21, repro,
2006-10-18,-0.92, 2.58, 0.25, 2.31, 1.70, 7.97, repro,
2006-10-19,-3.27, 0.77, 2.20, 2.57, 1.84, 8.63, repro,
2006-10-20,-0.27, 1.46, 7.44, 2.74, 2.06, 9.69, repro,
2006-10-21,1.92, 2.41, -7.45, 2.56, 1.86, 8.84, repro,
2006-10-22,0.46, 2.85, -0.34, 2.37, 1.73, 8.09, repro,
2006-10-23,-1.15, 1.67, 1.96, 2.33, 1.68, 7.82, repro,
2006-10-24,-2.47, 1.91, 7.85, 2.53, 1.79, 8.50, repro,
2006-10-25,-6.10, -0.15, 7.46, 2.64, 1.90, 8.86, repro,
2006-10-26,-1.43, 1.46, 9.92, 2.35, 1.77, 8.06, repro,
2006-10-27,-0.56, 1.77, -4.85, 2.33, 1.73, 7.98, repro,
2006-10-28,-0.09, 2.55, -2.39, 2.39, 1.71, 8.05, repro,
2006-10-29,-1.16, 1.02, 3.56, 2.29, 1.73, 8.00, repro,
2006-10-30,2.04, 1.73, 3.84, 2.22, 1.66, 7.62, repro,
2006-10-31,1.56, 3.27, 0.10, 2.39, 1.80, 8.30, repro,
2006-11-01,0.72, 2.17, 0.60, 2.36, 1.75, 8.09, repro,
2006-11-02,1.36, -0.39, 7.36, 2.34, 1.74, 8.09, repro,
2006-11-03,-2.20, -1.45, 7.74, 2.31, 1.71, 7.91, repro,
2006-11-04,-0.79, 0.59, 1.31, 2.38, 1.74, 7.97, repro,
2006-11-05,-2.90, -0.22, 2.80, 2.35, 1.72, 7.81, repro,
2006-11-06,0.08, 2.52, -4.95, 2.27, 1.67, 7.68, repro,
2006-11-07,0.69, 0.84, -3.41, 2.41, 1.74, 8.07, repro,
2006-11-08,-3.96, 0.49, 10.00, 2.44, 1.73, 8.06, repro,
2006-11-09,1.48, 2.26, 3.46, 2.46, 1.80, 8.26, repro,
2006-11-10,1.70, 0.47, -1.39, 2.33, 1.67, 7.71, repro,
2006-11-11,-1.26, 1.05, 6.49, 2.53, 1.85, 8.33, repro,
2006-11-12,-1.72, 0.12, -0.49, 2.55, 1.84, 8.44, repro,
2006-11-13,-0.31, -0.16, 2.02, 2.39, 1.72, 7.88, repro,
2006-11-14,-4.12, -0.24, 7.21, 2.29, 1.64, 7.66, repro,
2006-11-15,3.19, 0.91, -1.33, 2.25, 1.65, 7.66, repro,
2006-11-16,-0.74, 0.40, 5.36, 2.26, 1.65, 7.68, repro,
2006-11-17,-0.23, 0.92, -5.22, 2.29, 1.67, 7.73, repro,
2006-11-18,0.61, 1.58, -6.04, 2.28, 1.65, 7.75, repro,
2006-11-19,0.16, 0.51, -5.67, 2.29, 1.65, 7.75, repro,
2006-11-20,-0.13, 0.39, -4.55, 2.26, 1.67, 7.72, repro,
2006-11-21,0.64, 1.14, 4.71, 2.28, 1.64, 7.68, repro,
2006-11-22,1.21, 2.13, 3.11, 2.26, 1.66, 7.71, repro,
2006-11-23,1.13, 2.75, -2.22, 2.38, 1.76, 8.24, repro,
2006-11-24,-1.51, 2.74, 1.18, 2.31, 1.70, 7.88, repro,
2006-11-25,-0.59, 3.54, -1.19, 2.29, 1.70, 7.82, repro,
2006-11-26,1.49, 2.00, -3.66, 2.36, 1.75, 8.06, repro,
2006-11-27,-0.45, 2.25, 4.11, 2.39, 1.68, 7.86, repro,
2006-11-28,1.51, 3.16, -2.66, 2.31, 1.71, 7.85, repro,
2006-11-29,-0.09, 3.90, -6.02, 2.35, 1.67, 7.89, repro,
2006-11-30,0.65, 0.64, 2.17, 2.26, 1.65, 7.67, repro,
2006-12-01,0.06, 1.00, -4.59, 2.28, 1.71, 7.75, repro,
2006-12-02,0.09, 2.03, -15.44, 2.33, 1.71, 7.81, repro,
2006-12-03,-0.40, 2.31, -14.73, 2.30, 1.72, 7.72, repro,
2006-12-04,-0.94, 1.55, -14.14, 2.34, 1.69, 7.81, repro,
2006-12-05,-0.81, 2.78, -19.44, 2.32, 1.73, 7.81, repro,
2006-12-06,0.18, 2.95, -17.31, 2.35, 1.80, 8.10, repro,
2006-12-07,-1.27, 1.45, -6.71, 2.29, 1.74, 7.91, repro,
2006-12-08,-0.86, 1.93, -6.62, 2.32, 1.73, 7.92, repro,
2006-12-09,0.16, 2.61, -5.70, 2.31, 1.74, 7.90, repro,
2006-12-10,0.64, 0.29, -2.90, 2.31, 1.71, 7.82, repro,
2006-12-11,1.03, 4.45, -1.38, 2.28, 1.72, 7.88, repro,
2006-12-12,-0.27, 1.73, -5.81, 2.33, 1.75, 7.89, repro,
2006-12-13,-0.54, -1.17, -7.65, 2.26, 1.70, 7.71, repro,
2006-12-14,-0.64, -1.95, 1.26, 2.25, 1.69, 7.65, repro,
2006-12-15,-1.61, 0.65, -5.38, 2.37, 1.80, 8.21, repro,
2006-12-16,1.98, 1.01, -17.77, 2.32, 1.74, 7.91, repro,
2006-12-17,-0.02, 2.01, -13.77, 2.33, 1.83, 8.23, repro,
2006-12-18,0.98, 2.26, -14.09, 2.33, 1.79, 8.04, repro,
2006-12-19,1.02, 2.29, -13.09, 2.35, 1.87, 8.32, repro,
2006-12-20,0.60, 1.86, -7.95, 2.30, 1.77, 8.01, repro,
2006-12-21,0.39, 2.26, -13.27, 2.30, 1.82, 8.15, repro,
2006-12-22,0.41, 1.14, -12.30, 2.34, 1.81, 8.17, repro,
2006-12-23,0.91, 1.63, -14.87, 2.32, 1.79, 8.08, repro,
2006-12-24,-0.88, 1.14, -8.28, 2.30, 1.76, 7.92, repro,
2006-12-25,0.03, 1.20, -8.02, 2.28, 1.77, 7.85, repro,
2006-12-26,1.31, 0.14, -15.39, 2.29, 1.77, 7.91, repro,
2006-12-27,-1.13, 1.50, -12.62, 2.43, 1.88, 8.53, repro,
2006-12-28,-0.08, 2.78, -17.10, 2.43, 2.00, 8.95, repro,
2006-12-29,0.87, 0.18, -30.72, 2.29, 1.74, 7.96, repro,
2006-12-30,0.19, 1.66, -13.57, 2.31, 1.78, 7.93, repro,
2006-12-31,2.13, 2.76, -19.03, 2.39, 1.86, 8.38, repro,
2007-01-01,0.52, -0.40, -19.70, 2.40, 1.88, 8.43, repro,
2007-01-02,-0.23, 0.83, -13.34, 2.36, 1.91, 8.54, repro,
2007-01-03,-3.87, -0.30, -5.82, 2.30, 1.80, 8.13, repro,
2007-01-04,-3.41, -0.52, -9.37, 2.25, 1.70, 7.69, repro,
2007-01-05,-2.23, -0.64, -19.16, 2.23, 1.70, 7.63, repro,
2007-01-06,-2.67, -0.22, -10.23, 2.25, 1.71, 7.77, repro,
