PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRCK
Station name,Grouse_Creek_WA
Begin Date, 2006-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1435856432 North Latitude, -117.6645695221 East Longitude, 669.75760 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-16,0.00, 0.00, 0.00, 2.37, 1.68, 7.66, repro,
2006-11-17,-0.07, -0.99, -5.43, 2.25, 1.59, 7.23, repro,
2006-11-18,0.36, -1.61, -11.73, 2.28, 1.64, 7.45, repro,
2006-11-19,0.19, -1.06, -9.10, 2.29, 1.62, 7.22, repro,
2006-11-20,1.13, -1.21, 3.82, 2.73, 1.90, 8.82, repro,
2006-11-21,-0.24, -0.79, 3.92, 2.25, 1.60, 7.17, repro,
2006-11-22,-0.20, -1.55, 0.39, 2.47, 1.79, 8.16, repro,
2006-11-23,-0.19, -0.24, -0.11, 2.48, 1.77, 8.01, repro,
2006-11-24,-3.56, -0.43, -17.12, 4.18, 3.13, 15.35, repro,
2006-11-25,0.70, -1.23, -7.31, 2.26, 1.64, 7.38, repro,
2006-11-26,0.33, 0.23, -2.18, 2.24, 1.60, 7.17, repro,
2006-11-27,3.50, -1.87, -2.91, 3.18, 2.20, 10.15, repro,
2006-11-28,1.64, -0.48, -5.70, 2.24, 1.62, 7.22, repro,
2006-11-29,1.06, -0.98, -12.51, 2.27, 1.62, 7.35, repro,
2006-11-30,1.57, -0.71, -14.25, 3.03, 2.21, 9.94, repro,
2006-12-01,2.61, 0.09, -8.58, 2.33, 1.68, 7.50, repro,
2006-12-02,2.30, 0.03, -13.56, 2.24, 1.60, 7.25, repro,
2006-12-03,0.41, 0.00, -14.84, 2.21, 1.58, 7.11, repro,
2006-12-04,0.96, -0.38, -15.65, 2.29, 1.62, 7.33, repro,
2006-12-05,-0.22, -1.73, -11.25, 2.33, 1.69, 7.68, repro,
2006-12-06,1.26, -1.28, -11.73, 2.33, 1.67, 7.54, repro,
2006-12-07,0.85, -0.65, -16.98, 2.35, 1.68, 7.70, repro,
2006-12-08,0.61, -0.29, -8.66, 2.35, 1.69, 7.62, repro,
2006-12-09,0.44, 0.29, 1.76, 2.29, 1.64, 7.40, repro,
2006-12-10,-2.30, 0.12, 3.55, 2.66, 1.88, 8.31, repro,
2006-12-11,-0.33, -1.81, -5.14, 3.04, 2.33, 10.36, repro,
2006-12-12,0.01, -0.28, -2.69, 2.40, 1.74, 7.79, repro,
2006-12-13,1.73, 0.66, -0.76, 2.72, 1.94, 8.41, repro,
2006-12-14,-0.67, -1.24, 2.86, 2.42, 1.72, 7.50, repro,
2006-12-16,-0.83, -1.57, -3.05, 2.75, 1.94, 9.00, repro,
2006-12-17,1.76, 0.97, -4.55, 4.48, 3.40, 13.89, repro,
2006-12-18,-1.63, -0.65, -15.69, 3.36, 2.22, 10.19, repro,
2006-12-19,-1.36, 1.71, -5.31, 2.38, 1.74, 7.72, repro,
2006-12-20,-1.47, 1.56, -10.43, 2.39, 1.81, 7.87, repro,
2006-12-21,-2.21, -0.15, -7.15, 2.32, 1.70, 7.49, repro,
2006-12-22,-2.30, -0.40, -11.68, 2.30, 1.67, 7.47, repro,
2006-12-23,-0.03, 1.79, -6.36, 2.47, 1.75, 7.84, repro,
2006-12-24,0.41, 1.76, -9.78, 2.20, 1.58, 7.02, repro,
2006-12-25,0.85, 1.86, -1.92, 2.45, 1.77, 7.89, repro,
2006-12-26,-2.07, 1.13, -9.94, 2.63, 1.93, 8.58, repro,
2006-12-28,0.96, 1.14, -7.46, 2.58, 1.89, 8.42, repro,
2006-12-29,1.00, 1.36, -24.24, 2.48, 1.87, 8.19, repro,
2006-12-30,1.53, 0.18, -19.21, 2.38, 1.75, 7.67, repro,
2006-12-31,1.29, 0.19, -15.98, 2.63, 1.89, 8.44, repro,
2007-01-01,0.29, 0.41, -15.73, 2.36, 1.80, 7.91, repro,
2007-01-02,-1.61, 1.20, -2.72, 2.44, 1.87, 8.32, repro,
2007-01-03,-0.03, -0.91, -4.51, 2.29, 1.72, 7.59, repro,
2007-01-04,0.19, -2.27, -2.52, 2.28, 1.66, 7.45, repro,
2007-01-05,-1.06, -2.56, -10.36, 2.30, 1.67, 7.47, repro,
2007-01-06,1.84, 1.20, -8.90, 2.32, 1.73, 7.60, repro,
2007-01-07,-0.54, -0.33, -16.18, 2.33, 1.71, 7.51, repro,
2007-01-08,-0.54, 0.25, -13.13, 2.27, 1.65, 7.31, repro,
2007-01-09,0.02, -0.60, -19.23, 2.33, 1.68, 7.37, repro,
2007-01-10,1.02, 0.54, -5.06, 2.26, 1.59, 7.11, repro,
2007-01-11,1.74, -1.07, -22.17, 2.35, 1.66, 7.36, repro,
2007-01-12,2.04, -0.37, -23.82, 2.27, 1.61, 7.22, repro,
2007-01-14,-0.45, 3.07, -21.07, 2.23, 1.59, 7.07, repro,
2007-01-15,-1.63, 1.88, -23.24, 2.24, 1.60, 7.16, repro,
