PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P258
Station name,DiabloGranCN2007
Begin Date, 2007-04-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3853892424 North Latitude, -121.2832729560 East Longitude, 390.80897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-13,0.00, 0.00, 0.00, 1.93, 1.60, 7.10, repro,
2007-04-14,0.35, 0.43, -0.29, 1.98, 1.68, 7.45, repro,
2007-04-15,-1.79, -0.19, 1.05, 1.95, 1.60, 7.18, repro,
2007-04-16,1.93, 0.73, -0.65, 1.97, 1.59, 7.23, repro,
2007-04-17,-1.13, 2.40, -6.00, 1.96, 1.60, 7.25, repro,
2007-04-18,1.40, 1.81, -1.12, 1.94, 1.60, 7.19, repro,
2007-04-19,0.56, -0.29, 1.58, 1.93, 1.60, 7.17, repro,
2007-04-20,0.53, -0.94, -1.98, 1.94, 1.58, 7.14, repro,
2007-04-21,0.76, 0.28, -2.59, 1.95, 1.60, 7.20, repro,
2007-04-22,2.40, 1.44, -3.05, 1.96, 1.60, 7.21, repro,
2007-04-23,-0.23, 1.09, -1.63, 1.97, 1.61, 7.22, repro,
2007-04-24,0.42, -0.80, -5.62, 1.97, 1.62, 7.28, repro,
2007-04-25,-0.12, -0.97, -0.11, 1.98, 1.62, 7.28, repro,
2007-04-26,1.15, -0.99, 3.57, 1.99, 1.65, 7.39, repro,
2007-04-27,1.61, 0.53, -1.11, 1.96, 1.59, 7.19, repro,
2007-04-28,0.19, 1.57, -2.01, 2.03, 1.60, 7.46, repro,
2007-04-29,0.49, 0.55, -7.52, 1.97, 1.64, 7.32, repro,
2007-04-30,-0.16, 0.21, 2.94, 1.97, 1.58, 7.19, repro,
2007-05-01,0.23, -0.86, 1.52, 1.95, 1.58, 7.14, repro,
2007-05-02,1.02, 0.71, -6.54, 2.05, 1.62, 7.58, repro,
2007-05-03,1.92, -3.21, -13.60, 2.06, 1.60, 7.50, repro,
2007-05-04,2.80, -1.56, -7.83, 1.96, 1.58, 7.19, repro,
2007-05-05,-0.58, 0.62, -2.71, 1.97, 1.63, 7.27, repro,
2007-05-06,1.02, 0.26, -2.94, 1.96, 1.57, 7.13, repro,
2007-05-07,0.90, -0.04, -2.41, 1.97, 1.58, 7.22, repro,
2007-05-08,1.96, 1.79, 2.16, 1.97, 1.57, 7.19, repro,
2007-05-09,-0.09, -0.51, 5.44, 1.97, 1.59, 7.22, repro,
2007-05-10,0.16, 1.74, -0.46, 2.07, 1.65, 7.65, repro,
2007-05-11,1.39, 0.58, -9.16, 2.07, 1.65, 7.61, repro,
2007-05-12,1.02, 0.16, -1.13, 1.98, 1.57, 7.18, repro,
2007-05-13,2.62, -0.17, -0.26, 2.02, 1.61, 7.32, repro,
2007-05-14,1.66, 0.40, -0.75, 2.01, 1.61, 7.28, repro,
2007-05-15,1.35, -0.74, -3.37, 2.02, 1.65, 7.43, repro,
2007-05-16,1.97, 0.76, -5.37, 1.97, 1.58, 7.18, repro,
2007-05-17,1.23, -1.42, -5.04, 2.00, 1.62, 7.35, repro,
2007-05-18,0.75, 1.10, 2.90, 2.05, 1.65, 7.45, repro,
2007-05-19,1.43, 0.09, -6.05, 2.01, 1.62, 7.31, repro,
2007-05-20,1.22, -0.81, 0.55, 2.04, 1.66, 7.43, repro,
2007-05-21,0.97, -2.15, -10.82, 2.01, 1.62, 7.35, repro,
2007-05-22,4.73, -3.20, 1.35, 2.04, 1.67, 7.48, repro,
2007-05-23,1.86, -0.00, -1.15, 2.01, 1.61, 7.29, repro,
2007-05-24,1.36, 1.18, 3.49, 2.09, 1.70, 7.55, repro,
2007-05-25,1.21, -0.17, -5.42, 1.98, 1.59, 7.18, repro,
2007-05-26,0.01, -0.12, -4.83, 2.00, 1.61, 7.25, repro,
2007-05-27,1.40, -1.77, 3.55, 1.96, 1.58, 7.13, repro,
2007-05-28,0.61, -0.59, -4.50, 1.99, 1.59, 7.20, repro,
2007-05-29,0.93, -0.40, 0.17, 2.00, 1.58, 7.20, repro,
2007-05-30,1.23, -1.24, -5.60, 2.04, 1.59, 7.30, repro,
2007-05-31,0.60, -1.03, -5.01, 2.04, 1.63, 7.33, repro,
2007-06-01,-0.41, -0.43, -3.22, 1.98, 1.59, 7.16, repro,
2007-06-02,1.16, -0.26, 0.21, 1.96, 1.57, 7.11, repro,
2007-06-03,0.86, -0.39, 0.71, 1.99, 1.59, 7.24, repro,
2007-06-04,1.02, -0.74, 1.48, 1.99, 1.59, 7.27, repro,
2007-06-05,1.45, -0.58, -9.49, 2.04, 1.61, 7.43, repro,
2007-06-06,1.02, -0.88, 4.35, 1.98, 1.59, 7.19, repro,
2007-06-07,2.19, 0.18, 3.03, 2.01, 1.69, 7.53, repro,
2007-06-08,0.93, -0.39, -4.11, 1.98, 1.58, 7.21, repro,
2007-06-09,0.63, -0.33, 0.10, 2.00, 1.63, 7.36, repro,
2007-06-10,-1.13, -1.79, 3.53, 2.03, 1.67, 7.45, repro,
2007-06-11,1.97, -0.33, -3.45, 2.02, 1.68, 7.35, repro,
2007-06-12,1.65, -0.30, -1.63, 1.99, 1.63, 7.33, repro,
2007-06-13,1.65, 0.90, -0.26, 1.99, 1.63, 7.26, repro,
2007-06-14,0.76, 0.73, -2.17, 2.02, 1.64, 7.34, repro,
2007-06-15,1.61, -0.08, 10.47, 1.99, 1.60, 7.27, repro,
2007-06-16,2.27, 1.40, -3.63, 1.96, 1.58, 7.15, repro,
2007-06-17,2.44, 0.37, -6.80, 1.97, 1.59, 7.15, repro,
