PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRBG
Station name,CircularButteID
Begin Date, 2008-01-25
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 43.8302970709 North Latitude, -112.6352515171 East Longitude, 1532.93903 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-25,0.00, 0.00, 0.00, 2.19, 1.60, 7.20, repro,
2008-01-26,-0.52, 0.05, -1.46, 2.19, 1.59, 7.16, repro,
2008-01-27,-0.98, -0.14, 2.14, 2.19, 1.57, 7.08, repro,
2008-01-28,-0.13, -1.88, 11.61, 2.16, 1.57, 7.02, repro,
2008-01-29,0.38, 0.06, 2.57, 2.23, 1.66, 7.23, repro,
2008-01-30,-0.08, 0.64, 6.00, 2.25, 1.65, 7.25, repro,
2008-01-31,0.17, 0.09, -1.60, 2.15, 1.56, 6.99, repro,
2008-02-01,0.47, 0.27, -2.89, 2.14, 1.56, 6.99, repro,
2008-02-02,0.56, -0.01, -4.84, 2.14, 1.55, 6.95, repro,
2008-02-03,-0.78, 0.04, 3.41, 2.16, 1.56, 6.99, repro,
2008-02-04,0.78, -0.79, 0.40, 2.12, 1.55, 6.91, repro,
2008-02-05,-0.64, -0.90, 1.74, 2.23, 1.63, 7.26, repro,
2008-02-06,-0.04, -0.64, 5.26, 2.23, 1.64, 7.26, repro,
2008-02-07,-1.17, -0.69, 5.70, 2.17, 1.58, 7.13, repro,
2008-02-08,-1.54, -1.36, -3.73, 2.11, 1.54, 6.86, repro,
2008-02-09,-0.72, -1.97, 2.20, 2.11, 1.55, 6.89, repro,
2008-02-10,-0.88, -0.61, -11.02, 2.13, 1.56, 6.98, repro,
2008-02-11,0.03, -0.42, -3.02, 2.13, 1.56, 6.94, repro,
2008-02-12,-0.28, 1.22, -5.57, 2.13, 1.55, 6.94, repro,
2008-02-13,1.52, -0.82, 0.56, 2.12, 1.54, 6.87, repro,
2008-02-14,2.01, -0.27, -6.80, 2.11, 1.54, 6.81, repro,
2008-02-15,1.49, -0.05, -10.00, 2.16, 1.59, 7.04, repro,
2008-02-16,0.19, -0.07, -4.77, 2.12, 1.56, 6.93, repro,
2008-02-17,0.49, 0.19, -1.93, 2.13, 1.56, 6.94, repro,
2008-02-18,0.83, -0.06, -3.31, 2.12, 1.54, 6.87, repro,
2008-02-19,0.28, 0.02, -6.06, 2.12, 1.55, 6.87, repro,
2008-02-20,0.48, 0.49, -6.44, 2.13, 1.55, 6.90, repro,
2008-02-21,0.24, 0.67, -0.76, 2.12, 1.55, 6.88, repro,
2008-02-22,0.82, -0.24, -2.24, 2.14, 1.56, 6.94, repro,
2008-02-23,1.00, 0.47, -1.34, 2.13, 1.56, 6.93, repro,
2008-02-24,0.60, 0.07, -3.38, 2.12, 1.55, 6.87, repro,
2008-02-25,0.67, -0.72, -5.06, 2.11, 1.54, 6.83, repro,
2008-02-26,0.37, -0.20, -13.49, 2.14, 1.56, 6.92, repro,
2008-02-27,1.10, -0.50, -10.17, 2.13, 1.56, 6.93, repro,
2008-02-28,1.47, -0.24, -6.05, 2.16, 1.61, 7.12, repro,
2008-02-29,1.20, -0.92, -7.32, 2.14, 1.55, 6.91, repro,
2008-03-01,0.02, 0.02, -4.85, 2.15, 1.60, 7.07, repro,
2008-03-02,0.72, -0.63, -5.22, 2.12, 1.55, 6.88, repro,
2008-03-03,1.50, -0.96, -9.16, 2.14, 1.56, 6.97, repro,
2008-03-04,1.34, -0.55, -6.53, 2.13, 1.55, 6.90, repro,
2008-03-05,1.58, -0.73, -5.39, 2.21, 1.66, 7.27, repro,
2008-03-06,0.15, 0.04, -5.57, 2.15, 1.58, 7.03, repro,
2008-03-07,0.18, -0.22, -8.68, 2.12, 1.54, 6.85, repro,
2008-03-08,-0.27, -1.14, -5.78, 2.28, 1.68, 7.56, repro,
2008-03-09,0.87, -0.90, -10.67, 2.16, 1.59, 7.09, repro,
2008-03-10,1.02, -0.33, -9.46, 2.14, 1.56, 6.95, repro,
2008-03-11,1.73, -0.71, -4.48, 2.13, 1.55, 6.91, repro,
2008-03-12,1.70, -0.79, -3.49, 2.14, 1.58, 7.02, repro,
2008-03-13,0.01, -1.66, 2.61, 2.16, 1.59, 7.09, repro,
2008-03-14,0.79, -0.10, -1.11, 2.16, 1.59, 7.08, repro,
2008-03-15,1.09, -0.28, -7.44, 2.17, 1.59, 7.12, repro,
2008-03-16,1.71, -0.01, -2.18, 2.21, 1.63, 7.31, repro,
2008-03-17,0.43, -0.85, -1.81, 2.24, 1.70, 7.48, repro,
2008-03-18,-0.03, -0.17, 1.23, 2.18, 1.62, 7.20, repro,
2008-03-19,0.83, -1.28, -8.39, 2.15, 1.59, 7.02, repro,
2008-03-20,1.60, 0.64, -9.54, 2.24, 1.65, 7.32, repro,
2008-03-21,2.11, 0.56, -9.26, 2.20, 1.62, 7.26, repro,
2008-03-22,0.30, -1.41, -7.03, 2.16, 1.59, 7.10, repro,
2008-03-23,-0.32, 0.29, -7.77, 2.14, 1.58, 7.00, repro,
2008-03-24,-2.27, -0.52, -3.46, 2.16, 1.58, 7.01, repro,
2008-03-25,-1.52, 0.51, -3.67, 2.19, 1.63, 7.07, repro,
2008-03-26,-0.65, -0.32, -5.99, 2.36, 1.78, 7.71, repro,
2008-03-27,0.26, -0.51, -4.35, 2.33, 1.75, 7.72, repro,
2008-03-28,-0.10, 0.07, -4.40, 2.18, 1.59, 7.02, repro,
2008-03-29,0.08, 0.10, 2.76, 2.15, 1.55, 6.92, repro,
2008-03-30,0.09, -0.42, -3.82, 2.15, 1.55, 6.92, repro,
2008-03-31,-0.95, -0.56, -1.69, 2.21, 1.59, 7.18, repro,
2008-04-01,0.34, 0.14, -3.10, 2.16, 1.56, 7.00, repro,
2008-04-02,-0.51, -0.51, -3.00, 2.22, 1.57, 7.08, repro,
2008-04-03,0.14, -0.58, -1.12, 2.15, 1.55, 6.97, repro,
2008-04-04,0.03, -0.71, -4.42, 2.15, 1.55, 6.93, repro,
2008-04-05,0.48, -0.35, 4.56, 2.15, 1.55, 6.94, repro,
2008-04-06,-1.20, -0.20, 0.57, 2.14, 1.55, 6.93, repro,
2008-04-07,0.48, -0.72, -2.16, 2.16, 1.56, 7.00, repro,
2008-04-08,1.04, -0.82, -0.64, 2.14, 1.55, 6.93, repro,
2008-04-09,0.52, -0.86, -0.65, 2.19, 1.57, 7.06, repro,
2008-04-10,0.15, -0.52, -5.36, 2.16, 1.57, 7.01, repro,
2008-04-11,-0.04, -0.94, -10.91, 2.14, 1.54, 6.88, repro,
2008-04-12,-0.74, -0.15, -10.04, 2.14, 1.54, 6.90, repro,
2008-04-13,0.40, 0.12, -8.78, 2.13, 1.55, 6.90, repro,
2008-04-14,1.06, -0.71, -2.51, 2.17, 1.57, 7.08, repro,
2008-04-15,1.62, -0.39, 5.89, 2.19, 1.61, 7.10, repro,
2008-04-16,-0.11, -1.07, 0.65, 2.19, 1.60, 7.04, repro,
2008-04-17,0.05, -0.62, -3.05, 2.15, 1.54, 6.90, repro,
2008-04-18,-0.34, 0.32, -4.31, 2.29, 1.67, 7.49, repro,
2008-04-19,-0.82, -0.90, 1.51, 2.21, 1.59, 7.19, repro,
2008-04-20,0.49, -0.94, 1.00, 2.15, 1.53, 6.85, repro,
2008-04-21,0.12, -1.01, -1.96, 2.44, 1.79, 7.94, repro,
2008-04-22,-0.62, -1.36, -5.99, 2.28, 1.61, 7.29, repro,
2008-04-23,0.34, -1.36, -5.51, 2.59, 1.88, 8.46, repro,
2008-04-24,0.57, -1.21, -7.10, 2.18, 1.58, 7.04, repro,
2008-04-25,0.34, -1.04, -0.59, 2.18, 1.55, 7.02, repro,
2008-04-26,-0.49, -1.26, -14.57, 2.25, 1.57, 7.04, repro,
2008-04-27,0.18, -0.75, -9.26, 2.26, 1.57, 7.06, repro,
2008-04-28,0.64, 0.41, -7.54, 2.28, 1.58, 7.13, repro,
2008-04-29,2.68, -0.38, 0.87, 2.73, 1.88, 8.50, repro,
2008-04-30,0.34, -0.97, 1.31, 2.21, 1.58, 7.07, repro,
2008-05-01,0.48, -1.45, -1.31, 2.20, 1.56, 6.99, repro,
2008-05-02,0.30, -0.52, -2.50, 2.21, 1.58, 7.04, repro,
2008-05-03,-0.03, -0.35, -2.49, 2.22, 1.58, 7.14, repro,
2008-05-04,0.99, -1.05, -1.71, 2.19, 1.55, 7.01, repro,
2008-05-05,0.60, -0.69, -5.96, 2.22, 1.58, 7.06, repro,
2008-05-06,0.98, -2.17, -6.15, 2.21, 1.57, 7.03, repro,
2008-05-07,0.10, -0.47, -6.00, 2.16, 1.54, 6.88, repro,
2008-05-08,0.70, -0.76, -8.70, 2.19, 1.57, 7.03, repro,
2008-05-09,1.15, -0.98, -2.96, 2.19, 1.55, 7.00, repro,
2008-05-10,1.24, -1.17, -0.33, 2.21, 1.55, 6.99, repro,
2008-05-11,1.27, -0.68, 3.02, 2.30, 1.61, 7.26, repro,
2008-05-12,-0.14, -0.64, 4.32, 2.21, 1.56, 7.00, repro,
2008-05-13,0.84, -0.66, 0.63, 2.24, 1.59, 7.04, repro,
2008-05-14,0.74, -2.29, -5.88, 2.18, 1.54, 6.91, repro,
2008-05-15,1.17, -1.17, -12.07, 2.19, 1.55, 7.00, repro,
2008-05-16,1.10, -0.53, -9.11, 2.19, 1.54, 6.93, repro,
2008-05-17,0.95, -0.81, -8.21, 2.17, 1.54, 6.90, repro,
2008-05-18,-0.55, -0.29, -7.41, 2.22, 1.58, 7.07, repro,
2008-05-19,0.97, -0.87, -4.00, 2.17, 1.54, 6.94, repro,
2008-05-20,-0.70, -1.21, -0.99, 2.17, 1.55, 7.01, repro,
2008-05-21,1.78, -1.04, 1.55, 2.19, 1.55, 7.03, repro,
2008-05-22,1.41, -0.45, 5.38, 2.18, 1.57, 7.05, repro,
2008-05-23,0.95, 0.28, 5.45, 2.18, 1.57, 7.07, repro,
2008-05-24,0.92, -0.94, -7.09, 2.15, 1.53, 6.85, repro,
2008-05-25,0.42, -0.94, -1.50, 2.16, 1.54, 6.96, repro,
2008-05-26,1.16, -0.02, -0.21, 2.18, 1.57, 7.06, repro,
2008-05-27,1.00, 0.93, -6.33, 2.16, 1.53, 6.90, repro,
2008-05-28,1.59, -1.35, -3.27, 2.18, 1.55, 6.99, repro,
2008-05-29,1.18, -0.55, -3.37, 2.22, 1.61, 7.20, repro,
2008-05-30,0.13, -0.16, 0.46, 2.16, 1.55, 6.98, repro,
2008-05-31,-0.80, 0.13, -2.71, 2.16, 1.55, 7.01, repro,
2008-06-01,0.38, 0.78, -4.80, 2.16, 1.55, 6.98, repro,
2008-06-02,1.05, 0.11, -8.37, 2.16, 1.55, 6.98, repro,
2008-06-03,0.04, -0.36, -0.86, 2.36, 1.70, 7.65, repro,
2008-06-04,0.86, 1.62, 4.12, 2.16, 1.55, 6.94, repro,
2008-06-05,0.12, 0.81, 0.50, 2.16, 1.56, 6.98, repro,
2008-06-06,0.40, 0.47, -3.84, 2.18, 1.58, 7.05, repro,
2008-06-07,0.19, -0.63, -0.55, 2.37, 1.75, 7.67, repro,
2008-06-08,1.53, -0.69, -2.43, 2.20, 1.59, 7.04, repro,
2008-06-09,0.80, 0.06, 3.18, 2.38, 1.73, 7.65, repro,
2008-06-10,1.56, 0.38, 0.84, 2.19, 1.55, 6.98, repro,
2008-06-11,0.65, 0.63, -2.76, 2.16, 1.55, 6.94, repro,
2008-06-12,-0.75, 0.22, -3.17, 2.17, 1.58, 7.07, repro,
2008-06-13,1.51, 0.27, -4.84, 2.23, 1.60, 7.12, repro,
2008-06-14,1.44, 3.75, 0.98, 2.29, 1.61, 7.25, repro,
2008-06-15,0.53, 0.78, 0.62, 2.24, 1.57, 7.10, repro,
2008-06-16,0.43, 0.64, -3.83, 2.16, 1.54, 6.94, repro,
2008-06-17,1.05, 0.44, -2.72, 2.17, 1.58, 7.06, repro,
2008-06-18,-0.20, 1.02, -3.69, 2.18, 1.55, 7.01, repro,
2008-06-19,1.11, -0.14, -8.61, 2.21, 1.60, 7.19, repro,
2008-06-20,1.28, 1.40, -7.56, 2.17, 1.55, 6.96, repro,
2008-06-21,1.18, 0.76, -5.95, 2.18, 1.56, 7.04, repro,
2008-06-22,1.84, 0.97, -16.75, 2.17, 1.56, 6.99, repro,
2008-06-23,-1.03, 0.19, 1.75, 2.17, 1.56, 7.01, repro,
2008-06-24,0.48, 0.90, -2.91, 2.16, 1.54, 6.88, repro,
2008-06-25,2.08, 1.24, -0.84, 2.18, 1.55, 6.95, repro,
2008-06-26,1.38, -0.41, -0.64, 2.19, 1.59, 7.05, repro,
2008-06-27,1.45, 1.45, -1.39, 2.15, 1.54, 6.86, repro,
2008-06-28,1.48, 1.47, -4.65, 2.22, 1.61, 7.11, repro,
2008-06-29,1.29, 0.73, -3.94, 2.17, 1.56, 6.95, repro,
2008-06-30,2.36, 0.74, 2.16, 2.18, 1.56, 7.02, repro,
2008-07-01,0.47, 0.37, 3.79, 2.16, 1.56, 6.95, repro,
2008-07-02,2.73, 1.25, -3.79, 2.15, 1.54, 6.88, repro,
2008-07-03,1.34, 0.70, 4.40, 2.20, 1.58, 7.10, repro,
2008-07-04,1.48, 1.39, -0.73, 2.18, 1.55, 6.98, repro,
2008-07-05,2.06, 0.07, 1.88, 2.17, 1.55, 6.99, repro,
2008-07-06,0.75, 0.38, 7.14, 2.17, 1.54, 6.96, repro,
2008-07-07,3.00, -0.36, 4.13, 2.22, 1.61, 7.07, repro,
2008-07-08,2.63, 1.61, -5.46, 2.15, 1.54, 6.90, repro,
2008-07-09,0.48, 0.78, -5.55, 2.17, 1.54, 6.92, repro,
2008-07-10,1.04, 0.52, 3.57, 2.23, 1.58, 7.11, repro,
2008-07-11,1.31, 1.93, 4.97, 2.26, 1.64, 7.36, repro,
2008-07-12,1.82, -0.54, -1.11, 2.14, 1.54, 6.88, repro,
2008-07-13,1.79, 0.48, -0.12, 2.19, 1.61, 7.06, repro,
2008-07-14,1.23, 0.66, 8.69, 2.18, 1.55, 6.98, repro,
2008-07-15,2.14, 0.09, 1.57, 2.18, 1.56, 7.01, repro,
2008-07-16,3.25, -0.03, -1.37, 2.17, 1.56, 7.00, repro,
2008-07-17,2.74, -1.89, -0.69, 2.16, 1.55, 6.98, repro,
2008-07-18,1.83, 0.82, 1.71, 2.27, 1.59, 7.23, repro,
2008-07-19,2.05, 0.60, 1.80, 2.23, 1.57, 7.10, repro,
2008-07-20,2.75, 1.02, 7.06, 2.17, 1.56, 7.03, repro,
2008-07-21,0.62, 0.88, 6.00, 2.18, 1.55, 6.94, repro,
2008-07-22,2.23, -0.16, 3.38, 2.15, 1.54, 6.91, repro,
2008-07-23,1.41, 0.32, 7.38, 2.19, 1.56, 7.01, repro,
2008-07-24,3.12, 0.57, 2.97, 2.17, 1.55, 6.96, repro,
2008-07-25,1.28, 0.69, 4.04, 2.16, 1.56, 6.97, repro,
2008-07-26,1.08, 0.04, 7.56, 2.17, 1.54, 6.93, repro,
2008-07-27,0.44, -0.40, 7.08, 2.15, 1.54, 6.93, repro,
2008-07-28,1.44, 0.52, 5.17, 2.22, 1.56, 7.05, repro,
2008-07-29,0.37, 0.11, 10.64, 2.21, 1.57, 7.08, repro,
2008-07-30,3.09, 3.95, 10.12, 2.21, 1.57, 7.09, repro,
2008-07-31,1.28, 0.50, 8.84, 2.16, 1.55, 6.96, repro,
2008-08-01,0.88, -0.79, 10.18, 2.14, 1.53, 6.86, repro,
2008-08-02,1.76, -0.70, 11.06, 2.13, 1.53, 6.86, repro,
2008-08-03,0.12, 0.40, 6.69, 2.21, 1.56, 7.09, repro,
2008-08-04,0.97, -1.27, 8.44, 2.17, 1.55, 6.97, repro,
2008-08-05,0.26, 1.01, 8.70, 2.15, 1.54, 6.91, repro,
2008-08-06,0.90, 0.24, 3.56, 2.19, 1.57, 7.03, repro,
2008-08-07,0.57, 0.58, 8.84, 2.22, 1.61, 7.13, repro,
2008-08-08,0.99, 0.99, 1.07, 2.23, 1.61, 7.17, repro,
2008-08-09,0.60, 0.34, 4.41, 2.29, 1.60, 7.25, repro,
2008-08-10,0.44, 0.24, 4.14, 2.23, 1.59, 7.11, repro,
2008-08-11,2.13, 1.20, 1.47, 2.20, 1.56, 7.00, repro,
2008-08-12,1.13, -0.00, 7.00, 2.17, 1.56, 6.94, repro,
2008-08-13,1.17, -0.27, 8.84, 2.17, 1.55, 6.94, repro,
2008-08-14,0.81, 1.10, 3.20, 2.21, 1.56, 7.00, repro,
2008-08-15,0.07, -0.08, 5.77, 2.22, 1.57, 7.06, repro,
2008-08-16,1.76, 0.33, 6.52, 2.19, 1.56, 6.98, repro,
2008-08-17,1.23, 0.16, 5.49, 2.19, 1.56, 6.97, repro,
2008-08-18,0.95, 0.24, 8.82, 2.19, 1.56, 6.98, repro,
2008-08-19,0.45, 0.09, 5.94, 2.20, 1.57, 6.99, repro,
2008-08-20,1.29, 0.09, 9.20, 2.22, 1.56, 7.03, repro,
2008-08-21,3.59, 5.76, 16.71, 2.25, 1.58, 7.14, repro,
2008-08-22,1.40, 1.02, 8.19, 2.19, 1.56, 7.00, repro,
2008-08-23,0.99, 0.67, 4.73, 2.18, 1.55, 6.93, repro,
2008-08-24,0.74, 0.02, 3.35, 2.20, 1.58, 7.05, repro,
2008-08-25,1.13, 0.55, 12.17, 2.20, 1.55, 6.94, repro,
2008-08-26,-0.50, 0.56, 13.12, 2.25, 1.59, 7.13, repro,
2008-08-27,-0.15, 0.43, 12.98, 2.21, 1.58, 7.06, repro,
2008-08-28,0.01, -0.39, 9.91, 2.34, 1.65, 7.42, repro,
2008-08-29,0.91, 0.57, 6.00, 2.21, 1.58, 7.03, repro,
2008-08-30,1.76, 1.72, 12.76, 2.22, 1.58, 7.05, repro,
2008-08-31,0.35, 0.30, 12.18, 2.22, 1.58, 7.09, repro,
2008-09-01,1.83, 0.13, 7.36, 2.22, 1.58, 7.10, repro,
2008-09-02,0.77, 0.45, -0.76, 2.22, 1.59, 7.08, repro,
2008-09-03,0.88, -0.34, 1.94, 2.22, 1.60, 7.09, repro,
2008-09-04,0.80, 0.29, 4.65, 2.35, 1.66, 7.51, repro,
2008-09-05,1.62, 0.35, 4.55, 2.28, 1.61, 7.22, repro,
2008-09-06,0.76, 0.49, 7.41, 2.22, 1.58, 7.08, repro,
2008-09-07,2.98, 0.92, 0.70, 2.24, 1.59, 7.20, repro,
2008-09-08,1.59, -0.04, 3.48, 2.25, 1.62, 7.21, repro,
2008-09-09,0.88, 0.87, 5.31, 2.25, 1.58, 7.08, repro,
2008-09-10,0.89, 1.06, 7.84, 2.31, 1.67, 7.43, repro,
2008-09-11,2.23, 0.63, 1.68, 2.34, 1.70, 7.57, repro,
2008-09-12,1.34, -0.19, 8.11, 2.41, 1.71, 7.69, repro,
2008-09-13,1.77, -0.02, 8.36, 2.25, 1.62, 7.23, repro,
2008-09-14,0.82, 1.15, 3.22, 2.26, 1.61, 7.22, repro,
2008-09-15,0.53, 1.48, 4.65, 2.25, 1.61, 7.21, repro,
2008-09-16,1.83, 0.53, 1.72, 2.26, 1.63, 7.24, repro,
2008-09-17,1.74, 0.99, 3.62, 2.31, 1.61, 7.25, repro,
2008-09-18,1.66, 0.66, 1.26, 2.19, 1.56, 6.97, repro,
2008-09-19,1.03, 0.03, 4.40, 2.19, 1.55, 6.98, repro,
2008-09-20,0.90, 0.62, 9.61, 2.21, 1.56, 7.05, repro,
2008-09-21,1.07, 1.24, 6.71, 2.22, 1.59, 7.08, repro,
2008-09-22,3.48, 1.64, 0.36, 2.23, 1.59, 7.08, repro,
2008-09-23,2.27, 1.84, 6.75, 2.20, 1.56, 7.01, repro,
2008-09-24,1.90, 1.03, 6.33, 2.29, 1.64, 7.35, repro,
2008-09-25,0.21, 0.56, 3.07, 2.20, 1.56, 7.01, repro,
2008-09-26,-0.27, 0.05, 4.61, 2.19, 1.56, 6.97, repro,
2008-09-27,0.96, 1.00, 2.70, 2.22, 1.59, 7.08, repro,
2008-09-28,1.48, 0.48, 3.01, 2.33, 1.62, 7.36, repro,
2008-09-29,1.99, 1.03, 0.29, 2.31, 1.62, 7.30, repro,
2008-09-30,1.97, 0.42, 0.75, 2.20, 1.56, 6.99, repro,
2008-10-01,1.03, 1.50, 3.31, 2.19, 1.56, 6.95, repro,
2008-10-02,0.28, 1.60, 3.93, 2.28, 1.63, 7.22, repro,
2008-10-03,0.18, -0.03, 5.77, 2.24, 1.59, 7.09, repro,
2008-10-04,1.54, 1.12, 6.58, 2.19, 1.55, 6.97, repro,
2008-10-05,1.38, 0.92, 8.82, 2.21, 1.56, 7.01, repro,
2008-10-21,-5.58, 3.19, -16.89, 4.35, 3.56, 15.98, repro,
2008-10-22,1.56, 1.52, -4.50, 2.15, 1.54, 6.92, repro,
2008-10-23,0.39, 1.11, 2.26, 2.16, 1.53, 6.87, repro,
2008-10-24,-0.27, 0.88, 6.24, 2.14, 1.53, 6.86, repro,
2008-10-25,2.26, -1.22, 8.28, 2.15, 1.53, 6.87, repro,
2008-10-26,0.01, -0.18, -4.10, 2.14, 1.53, 6.88, repro,
2008-10-27,1.15, 0.26, -5.07, 2.15, 1.54, 6.90, repro,
2008-10-28,0.80, 0.88, -3.54, 2.24, 1.56, 6.99, repro,
2008-10-29,0.88, 0.80, 1.20, 2.25, 1.56, 7.00, repro,
2008-10-30,0.85, 0.62, -2.54, 2.15, 1.53, 6.84, repro,
2008-10-31,0.54, 0.52, -4.27, 2.22, 1.57, 7.09, repro,
2008-11-01,0.89, 0.59, -4.96, 2.17, 1.57, 7.01, repro,
2008-11-02,0.24, 0.61, 5.40, 2.22, 1.59, 7.16, repro,
2008-11-03,1.90, 0.79, 6.43, 2.21, 1.61, 7.12, repro,
2008-11-04,1.86, 0.95, 4.89, 2.24, 1.60, 7.11, repro,
2008-11-05,1.38, 0.15, 7.60, 2.18, 1.56, 7.01, repro,
2008-11-06,-0.13, 0.10, -1.39, 2.18, 1.56, 7.00, repro,
2008-11-07,0.20, 0.61, 0.78, 2.21, 1.60, 7.17, repro,
2008-11-08,0.80, 0.59, -0.94, 2.21, 1.59, 7.14, repro,
2008-11-09,0.49, 0.02, 9.35, 2.20, 1.58, 7.10, repro,
2008-11-10,0.97, 0.25, 3.99, 2.25, 1.62, 7.19, repro,
2008-11-11,0.52, 0.55, 5.86, 2.31, 1.68, 7.68, repro,
2008-11-12,0.19, -1.07, 1.82, 2.16, 1.55, 6.89, repro,
2008-11-13,-1.19, 2.22, 12.63, 2.22, 1.60, 7.11, repro,
2008-11-14,1.88, 0.10, 1.20, 2.25, 1.66, 7.31, repro,
2008-11-15,0.05, 0.18, -5.71, 2.23, 1.63, 7.20, repro,
2008-11-16,-0.64, 0.09, 0.46, 2.25, 1.64, 7.29, repro,
2008-11-17,-0.55, 0.06, -3.53, 2.27, 1.69, 7.42, repro,
2008-11-18,0.20, 0.79, -2.66, 2.29, 1.69, 7.66, repro,
2008-11-19,1.14, 0.91, -5.55, 2.24, 1.65, 7.33, repro,
2008-11-20,0.84, 1.16, -7.52, 2.23, 1.65, 7.26, repro,
2008-11-21,-0.30, 1.49, -2.00, 2.44, 1.81, 8.27, repro,
2008-11-22,0.41, 0.58, 3.60, 2.39, 1.73, 7.84, repro,
2008-11-23,0.12, 0.70, 1.52, 2.32, 1.70, 7.56, repro,
2008-11-24,0.15, 0.34, -5.18, 2.37, 1.74, 7.73, repro,
2008-11-25,0.42, 0.66, -1.98, 2.27, 1.68, 7.40, repro,
2008-11-26,-0.13, 0.52, -4.37, 2.16, 1.55, 6.91, repro,
2008-11-27,0.59, 0.07, -0.41, 2.21, 1.61, 7.15, repro,
2008-11-28,0.81, -0.49, 2.04, 2.26, 1.66, 7.33, repro,
2008-11-29,0.88, -0.90, -1.97, 2.28, 1.74, 7.62, repro,
2008-11-30,0.27, -1.66, 1.54, 2.19, 1.60, 7.08, repro,
2008-12-01,-0.36, -0.23, 1.69, 2.14, 1.55, 6.90, repro,
2008-12-02,0.17, 0.55, 2.50, 2.24, 1.62, 7.18, repro,
2008-12-03,0.63, 0.17, 2.00, 2.20, 1.60, 7.07, repro,
2008-12-04,0.44, 0.04, -2.69, 2.25, 1.70, 7.45, repro,
2008-12-05,-0.78, 1.34, 0.22, 2.21, 1.63, 7.17, repro,
2008-12-06,-0.71, 0.72, 1.27, 2.32, 1.79, 7.77, repro,
2008-12-07,-0.40, 0.07, -1.77, 2.33, 1.78, 7.72, repro,
2008-12-08,1.04, 0.87, 3.41, 2.22, 1.61, 7.18, repro,
2008-12-09,1.53, 0.39, 0.13, 2.20, 1.61, 7.11, repro,
2008-12-10,-0.64, -0.10, -4.10, 2.14, 1.54, 6.85, repro,
2008-12-11,0.74, 0.28, -2.31, 2.32, 1.68, 7.47, repro,
2008-12-12,-0.15, 0.32, 0.32, 2.32, 1.69, 7.62, repro,
2008-12-13,0.52, 0.32, 9.23, 2.21, 1.60, 7.16, repro,
2008-12-14,0.91, 0.91, 6.83, 2.17, 1.56, 6.94, repro,
2008-12-15,0.37, 1.72, 0.68, 2.15, 1.55, 6.89, repro,
2008-12-16,-0.41, 0.88, 5.87, 2.13, 1.53, 6.85, repro,
2008-12-17,-0.36, 0.65, 3.00, 2.19, 1.55, 6.96, repro,
2008-12-18,0.40, 0.84, 3.00, 2.15, 1.53, 6.87, repro,
2008-12-19,0.98, 1.45, 2.54, 2.22, 1.58, 7.09, repro,
2008-12-20,0.19, 1.38, -4.71, 2.13, 1.54, 6.89, repro,
2008-12-21,0.73, 1.53, -5.38, 2.14, 1.54, 6.92, repro,
2008-12-22,1.00, 1.06, 1.07, 2.14, 1.54, 6.91, repro,
2008-12-23,1.01, 0.38, 4.21, 2.15, 1.54, 6.93, repro,
2008-12-24,0.01, 1.33, 1.82, 2.15, 1.54, 6.90, repro,
2008-12-25,0.41, 1.62, 2.99, 2.14, 1.55, 6.90, repro,
2008-12-26,0.87, 0.19, 3.36, 2.14, 1.54, 6.93, repro,
2008-12-27,0.17, 0.32, 1.07, 2.15, 1.54, 6.91, repro,
2008-12-28,-0.87, 0.10, -2.02, 2.16, 1.53, 6.92, repro,
2008-12-29,-0.29, 0.34, -4.20, 2.15, 1.53, 6.89, repro,
2008-12-30,3.35, 0.61, -3.13, 2.15, 1.56, 7.00, repro,
2008-12-31,-0.99, 0.55, -4.59, 2.14, 1.55, 6.92, repro,
2009-01-01,0.20, -1.53, -8.63, 2.20, 1.58, 7.11, repro,
2009-01-02,0.75, 0.58, 3.79, 2.14, 1.55, 6.92, repro,
2009-01-03,0.36, 0.13, -2.79, 2.15, 1.54, 6.89, repro,
2009-01-04,1.02, 1.34, -4.66, 2.13, 1.54, 6.84, repro,
2009-01-05,-0.05, 1.02, 4.64, 2.13, 1.55, 6.87, repro,
2009-01-06,0.67, 0.25, 5.44, 2.16, 1.57, 6.98, repro,
2009-01-07,-0.88, -2.33, 2.87, 2.15, 1.56, 6.94, repro,
2009-01-08,2.80, 1.17, 1.30, 2.20, 1.59, 7.11, repro,
2009-01-09,0.60, 0.84, -12.04, 2.24, 1.62, 7.26, repro,
2009-01-10,1.01, 0.07, -13.17, 2.13, 1.55, 6.88, repro,
2009-01-11,0.90, -0.05, -9.81, 2.15, 1.56, 6.99, repro,
2009-01-12,0.33, 0.46, -19.75, 2.20, 1.59, 7.15, repro,
2009-01-13,-0.33, -0.12, -14.25, 2.20, 1.57, 7.08, repro,
2009-01-14,1.63, 1.11, -13.85, 2.20, 1.58, 7.14, repro,
2009-01-15,1.03, 0.70, -12.08, 2.18, 1.57, 7.02, repro,
2009-01-16,1.01, 0.67, -10.90, 2.17, 1.58, 7.01, repro,
