PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SGU1
Station name,St_George_PUtil
Begin Date, 2015-01-05
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 37.1131936400 North Latitude, -113.5702981556 East Longitude, 894.81831 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-05,0.00, 0.00, 0.00, 1.88, 1.54, 6.86, supp6,
2016-03-25,-2.71, 0.73, 6.89, 1.88, 1.56, 6.79, repro,
2016-03-26,-2.66, 1.02, 8.13, 1.89, 1.57, 6.83, repro,
2016-03-27,-1.10, 1.12, 0.64, 1.93, 1.63, 7.04, repro,
2016-03-28,-2.68, 1.33, 9.92, 1.89, 1.58, 6.85, repro,
2016-03-29,-0.96, 0.25, 10.89, 1.95, 1.63, 7.11, repro,
2016-03-30,-1.64, -0.76, 3.63, 1.91, 1.60, 6.90, repro,
2016-03-31,-0.39, 0.25, 8.37, 1.89, 1.58, 6.85, repro,
2016-04-01,-0.71, 0.56, 7.75, 1.96, 1.66, 7.20, repro,
2016-04-02,-0.32, 2.59, 2.71, 1.93, 1.62, 7.02, repro,
2016-04-03,-1.90, 1.41, 8.29, 1.89, 1.58, 6.83, repro,
2016-04-04,-1.06, 0.56, 0.75, 1.87, 1.56, 6.78, repro,
2016-04-05,-0.70, -0.02, -1.02, 1.88, 1.59, 6.91, repro,
2016-04-06,-1.10, 1.09, 0.63, 1.90, 1.57, 6.88, repro,
2016-04-07,-1.52, 1.24, 3.81, 1.91, 1.62, 7.05, repro,
2016-04-08,-1.84, 1.67, 1.82, 1.89, 1.59, 6.92, repro,
2016-04-09,-1.43, 0.93, 8.60, 1.88, 1.57, 6.85, repro,
2016-04-10,-2.23, 0.14, 9.03, 1.88, 1.58, 6.85, repro,
2016-04-11,-0.93, 0.88, 2.86, 1.88, 1.57, 6.83, repro,
2016-04-12,-1.63, 0.63, 3.59, 1.89, 1.57, 6.85, repro,
2016-04-13,-1.51, 2.98, 3.03, 1.88, 1.58, 6.89, repro,
2016-04-14,-1.79, 0.70, 8.41, 1.89, 1.57, 6.84, repro,
2016-04-15,-0.59, 0.70, 3.38, 1.89, 1.58, 6.89, repro,
2016-04-16,-0.03, -2.12, -4.23, 1.87, 1.58, 6.81, repro,
2016-04-17,3.10, 0.91, -2.70, 1.92, 1.60, 6.98, repro,
2016-04-18,-0.54, 1.49, 1.42, 1.88, 1.57, 6.84, repro,
2016-04-19,0.06, 0.63, 6.46, 1.94, 1.63, 7.14, repro,
2016-04-20,-1.30, 1.22, 6.88, 1.91, 1.58, 7.02, repro,
2016-04-21,-2.38, 1.47, -0.32, 1.88, 1.57, 6.85, repro,
2016-04-22,-1.09, 1.12, 5.22, 1.92, 1.62, 6.99, repro,
2016-04-23,-3.22, 3.37, 11.09, 1.90, 1.59, 6.92, repro,
2016-04-24,-0.37, 0.14, 7.57, 1.89, 1.58, 6.90, repro,
2016-04-25,0.42, 0.27, 4.06, 1.91, 1.62, 7.01, repro,
2016-04-26,0.19, -0.27, 7.11, 1.90, 1.61, 6.96, repro,
2016-04-27,-1.39, 0.42, 7.53, 1.89, 1.57, 6.88, repro,
2016-04-28,-0.55, 0.50, 8.13, 1.93, 1.62, 7.01, repro,
2016-04-29,-0.74, 0.74, 4.78, 1.95, 1.68, 7.25, repro,
2016-04-30,-0.54, 0.43, 5.59, 1.92, 1.62, 7.01, repro,
2016-05-01,0.11, -0.34, 3.89, 1.90, 1.57, 6.88, repro,
2016-05-02,1.16, 0.76, -0.58, 1.93, 1.63, 7.10, repro,
2016-05-03,-1.45, 0.57, 6.62, 1.92, 1.59, 6.94, repro,
2016-05-04,-2.19, 0.77, 1.31, 1.95, 1.63, 7.06, repro,
2016-05-05,-0.29, 0.51, -2.89, 1.97, 1.60, 7.12, repro,
2016-05-06,-2.14, 0.31, 6.84, 2.00, 1.61, 7.18, repro,
2016-05-07,-1.25, 1.95, 6.07, 1.99, 1.63, 7.16, repro,
2016-05-08,-1.17, 0.39, 6.86, 1.93, 1.65, 7.05, repro,
2016-05-09,-2.25, 0.49, 8.55, 1.90, 1.57, 6.83, repro,
2016-05-10,-1.64, 0.76, 1.71, 1.93, 1.61, 6.95, repro,
2016-05-11,-1.19, -0.35, -4.61, 2.33, 1.90, 8.33, repro,
2016-05-12,-1.32, 0.24, -2.90, 1.92, 1.61, 6.98, repro,
2016-05-13,-2.13, 1.56, -0.50, 1.90, 1.56, 6.81, repro,
2016-05-14,-2.54, 2.96, -0.20, 1.92, 1.62, 7.00, repro,
2016-05-15,-1.62, 0.55, 7.26, 1.89, 1.57, 6.85, repro,
2016-05-16,-2.22, 2.06, 7.29, 1.90, 1.59, 6.93, repro,
2016-05-17,-3.37, 1.75, 11.33, 1.93, 1.61, 7.05, repro,
2016-05-18,0.12, 1.34, -4.98, 1.88, 1.57, 6.82, repro,
2016-05-19,-1.68, 0.42, 4.59, 1.96, 1.60, 7.12, repro,
2016-05-20,-2.20, 0.46, 16.75, 1.90, 1.58, 6.90, repro,
2016-05-21,-2.12, 1.16, 3.97, 1.91, 1.59, 6.94, repro,
2016-05-22,-0.86, 1.95, 8.45, 1.90, 1.57, 6.83, repro,
2016-05-23,-0.92, 1.38, 4.01, 1.87, 1.57, 6.80, repro,
2016-05-24,-2.29, 1.65, -2.49, 1.88, 1.56, 6.80, repro,
2016-05-25,-0.62, 1.37, 4.71, 1.90, 1.56, 6.82, repro,
2016-05-26,-2.17, 0.03, 5.88, 1.92, 1.60, 6.94, repro,
2016-05-27,-1.91, 1.54, 4.55, 2.03, 1.68, 7.30, repro,
2016-05-28,-2.24, 0.36, 4.55, 1.93, 1.60, 6.94, repro,
2016-05-29,-0.38, 1.79, -3.31, 1.92, 1.62, 7.01, repro,
2016-05-30,-1.73, 1.24, -0.88, 1.89, 1.57, 6.84, repro,
2016-05-31,-1.34, 0.17, 2.74, 1.88, 1.56, 6.80, repro,
2016-06-01,-1.85, 0.52, -0.05, 1.91, 1.57, 6.89, repro,
2016-06-02,-1.38, 1.27, 2.13, 1.90, 1.61, 6.93, repro,
2016-06-03,-1.74, 2.16, -1.43, 1.92, 1.64, 7.08, repro,
2016-06-04,-1.69, 2.46, -4.44, 1.89, 1.57, 6.86, repro,
2016-06-05,-3.12, 1.67, 6.26, 1.90, 1.56, 6.83, repro,
2016-06-06,-3.65, 1.89, 3.62, 1.89, 1.56, 6.83, repro,
2016-06-07,-3.50, 2.15, 3.27, 1.92, 1.60, 6.93, repro,
2016-06-08,-3.92, 0.22, 9.19, 1.88, 1.57, 6.81, repro,
2016-06-09,-2.60, 1.49, -0.02, 1.88, 1.56, 6.78, repro,
2016-06-10,-2.58, 2.41, 7.50, 1.90, 1.56, 6.80, repro,
2016-06-11,-2.62, 0.59, 5.04, 1.93, 1.64, 7.11, repro,
2016-06-12,-1.47, 2.80, -4.98, 1.91, 1.57, 6.86, repro,
2016-06-13,-3.14, 1.91, 8.27, 1.88, 1.57, 6.79, repro,
2016-06-14,-1.61, 0.98, 7.52, 1.90, 1.60, 6.91, repro,
2016-06-15,-1.75, 0.97, 4.98, 1.92, 1.61, 6.99, repro,
2016-06-16,-3.90, 1.62, 7.60, 1.92, 1.61, 6.97, repro,
2016-06-17,-2.00, 1.67, 0.12, 1.89, 1.56, 6.82, repro,
2016-06-18,-2.69, 1.16, -1.13, 1.92, 1.60, 6.97, repro,
2016-06-19,-0.35, 0.56, 1.61, 1.90, 1.60, 6.95, repro,
2016-06-20,-2.69, 1.21, 4.71, 1.88, 1.56, 6.84, repro,
2016-06-21,-1.64, 1.90, 9.33, 1.89, 1.56, 6.84, repro,
2016-06-22,-3.86, 2.19, 7.94, 2.23, 1.82, 8.17, repro,
2016-06-23,-4.54, 0.90, 14.50, 1.91, 1.60, 6.97, repro,
2016-06-24,-2.90, 1.26, 11.47, 2.01, 1.61, 7.09, repro,
2016-06-25,-3.21, 0.73, 7.95, 1.91, 1.61, 6.98, repro,
2016-06-26,-1.55, 0.72, 3.79, 1.91, 1.56, 6.85, repro,
2016-06-27,-3.45, 2.14, 3.82, 1.96, 1.58, 7.01, repro,
2016-06-28,-1.89, 1.60, 1.49, 1.90, 1.56, 6.87, repro,
2016-06-29,-2.53, 1.36, 2.45, 2.12, 1.72, 7.44, repro,
2016-06-30,-4.15, 3.49, 9.32, 1.91, 1.59, 6.98, repro,
2016-07-01,-3.65, 0.96, 4.33, 1.92, 1.59, 6.95, repro,
2016-07-02,-3.50, 1.17, -0.53, 1.90, 1.56, 6.87, repro,
2016-07-03,-4.36, -0.66, 12.92, 1.96, 1.59, 7.07, repro,
2016-07-04,-3.58, 1.60, 5.36, 2.00, 1.59, 7.11, repro,
2016-07-05,-3.22, -0.17, 2.46, 1.88, 1.56, 6.83, repro,
2016-07-06,-3.75, 1.00, 11.19, 1.90, 1.60, 6.91, repro,
2016-07-07,-3.26, 0.81, 6.51, 1.88, 1.55, 6.79, repro,
2016-07-08,-3.42, 0.01, 1.75, 1.96, 1.58, 7.07, repro,
2016-07-09,-2.35, 0.02, 5.41, 1.88, 1.56, 6.84, repro,
2016-07-10,-2.56, 1.91, 11.19, 1.88, 1.55, 6.84, repro,
2016-07-11,-2.80, 1.21, 8.92, 1.87, 1.55, 6.83, repro,
2016-07-12,-3.84, 0.41, 4.11, 1.88, 1.55, 6.80, repro,
2016-07-13,-3.24, 1.36, 6.07, 1.90, 1.56, 6.85, repro,
2016-07-14,-2.76, 0.92, 3.79, 1.89, 1.55, 6.85, repro,
2016-07-15,-4.22, 2.43, 6.74, 1.88, 1.56, 6.83, repro,
2016-07-16,-3.39, 1.97, 8.69, 1.88, 1.55, 6.83, repro,
2016-07-17,-3.72, 0.77, 7.94, 1.93, 1.60, 7.03, repro,
2016-07-18,-3.96, 3.00, 9.98, 1.90, 1.56, 6.87, repro,
2016-07-19,-3.93, 2.24, 1.65, 1.89, 1.55, 6.85, repro,
2016-07-20,-1.81, 0.15, -0.47, 1.93, 1.59, 6.98, repro,
2016-07-21,-3.78, 0.76, -2.59, 1.93, 1.60, 6.96, repro,
2016-07-22,-2.84, 0.83, 10.46, 1.92, 1.60, 6.99, repro,
2016-07-23,-3.34, 1.54, 9.35, 1.95, 1.57, 7.01, repro,
2016-07-24,-4.33, 1.36, 12.78, 1.89, 1.55, 6.85, repro,
2016-07-25,-0.90, -0.59, 3.96, 2.02, 1.67, 7.34, repro,
2016-07-26,-4.28, 0.48, 5.94, 1.93, 1.62, 7.07, repro,
2016-07-27,-3.06, -0.54, 6.24, 2.21, 1.71, 7.67, repro,
2016-07-28,-1.59, 2.94, 20.74, 1.95, 1.58, 7.07, repro,
2016-07-29,-4.96, 2.22, 11.92, 1.95, 1.58, 7.07, repro,
2016-07-30,-2.41, 1.24, 12.77, 1.88, 1.56, 6.85, repro,
2016-07-31,-2.64, 2.54, 10.00, 1.94, 1.65, 7.21, repro,
2016-08-01,-4.86, 0.82, 12.36, 1.91, 1.57, 6.97, repro,
2016-08-02,-2.31, 1.54, 8.45, 2.03, 1.66, 7.38, repro,
2016-08-03,-3.96, 2.20, 6.49, 1.90, 1.57, 6.94, repro,
2016-08-04,-4.62, 1.68, 8.74, 2.04, 1.76, 7.45, repro,
2016-08-05,-2.13, -0.40, 11.18, 1.88, 1.55, 6.91, repro,
2016-08-06,-1.92, -1.58, 8.56, 2.06, 1.73, 7.42, repro,
2016-08-07,-0.68, 1.43, 3.48, 2.04, 1.67, 7.63, repro,
2016-08-08,-2.43, 3.56, 3.18, 1.90, 1.56, 6.92, repro,
2016-08-09,-3.44, 0.48, 12.01, 1.89, 1.56, 6.93, repro,
2016-08-10,-3.53, -0.84, 16.48, 2.23, 1.79, 7.86, repro,
2016-08-11,-5.36, 1.20, 11.01, 2.01, 1.60, 7.17, repro,
2016-08-12,-2.84, 1.50, 2.73, 1.89, 1.56, 6.89, repro,
2016-08-13,-3.71, 2.50, 9.56, 1.89, 1.56, 6.88, repro,
2016-08-14,-2.13, 1.66, 1.55, 1.88, 1.55, 6.82, repro,
2016-08-15,-1.83, 1.51, 10.56, 1.88, 1.56, 6.86, repro,
2016-08-16,-4.65, 2.07, 10.01, 1.91, 1.59, 6.97, repro,
2016-08-17,-3.42, 0.56, 8.02, 1.89, 1.55, 6.82, repro,
2016-08-18,-1.97, 0.77, 1.78, 1.91, 1.60, 7.05, repro,
2016-08-19,-2.35, 1.55, 8.77, 1.98, 1.57, 7.07, repro,
2016-08-20,-3.74, 0.11, 9.52, 1.92, 1.61, 7.04, repro,
2016-08-21,-1.32, 2.05, 15.43, 1.88, 1.56, 6.89, repro,
2016-08-22,-4.03, -0.25, 16.07, 1.96, 1.66, 7.23, repro,
2016-08-23,-3.95, 0.98, 8.31, 1.89, 1.56, 6.89, repro,
2016-08-24,-3.03, 0.58, 6.24, 2.00, 1.71, 7.41, repro,
2016-08-25,-2.71, 0.21, 4.01, 1.94, 1.60, 7.03, repro,
2016-08-26,-3.83, 0.98, 2.22, 1.98, 1.63, 7.25, repro,
2016-08-27,-4.06, 1.76, 3.45, 1.93, 1.60, 7.02, repro,
2016-08-28,-3.45, -0.74, 2.62, 1.90, 1.57, 6.92, repro,
2016-08-29,-3.19, 0.65, 0.87, 1.88, 1.56, 6.89, repro,
2016-08-30,-2.11, 0.51, -2.07, 1.90, 1.60, 7.00, repro,
2016-08-31,-3.51, 1.54, 7.69, 1.87, 1.55, 6.82, repro,
2016-09-01,-0.03, 2.68, 2.34, 1.92, 1.60, 7.08, repro,
2016-09-02,-3.36, 0.12, 12.61, 2.12, 1.86, 8.00, repro,
2016-09-03,-2.40, 0.39, 9.72, 1.94, 1.60, 7.09, repro,
2016-09-04,-3.80, 1.07, 12.40, 1.89, 1.57, 6.95, repro,
2016-09-05,-1.59, -0.03, 12.54, 1.88, 1.54, 6.83, repro,
2016-09-06,-2.39, 1.04, 11.95, 1.90, 1.57, 6.92, repro,
2016-09-07,-3.07, 0.41, 11.83, 1.96, 1.62, 7.11, repro,
2016-09-08,-2.96, 1.73, 1.53, 2.05, 1.69, 7.39, repro,
2016-09-09,-2.71, 0.48, 1.43, 1.97, 1.60, 7.16, repro,
2016-09-10,-2.31, 1.48, 0.52, 1.87, 1.54, 6.84, repro,
2016-09-11,-4.01, 2.19, 2.01, 1.87, 1.54, 6.83, repro,
2016-09-12,-2.82, 1.18, 10.94, 1.95, 1.63, 7.09, repro,
2016-09-13,-3.81, 1.84, 11.48, 1.90, 1.57, 6.96, repro,
2016-09-14,-3.46, 1.23, 11.02, 1.95, 1.65, 7.14, repro,
2016-09-15,-2.24, 0.11, 5.56, 1.96, 1.67, 7.21, repro,
2016-09-16,-2.77, 0.74, 10.98, 2.05, 1.67, 7.44, repro,
2016-09-17,-3.02, 0.46, 14.81, 1.86, 1.51, 6.73, repro,
2016-09-18,-1.88, 0.71, 9.75, 1.87, 1.52, 6.77, repro,
2016-09-19,-3.42, 0.26, 9.77, 1.90, 1.54, 6.86, repro,
2016-09-20,-3.83, 0.07, 13.43, 1.86, 1.51, 6.73, repro,
2016-09-21,0.22, -7.96, 2.11, 43.51, 41.76, 142.82, repro,
2016-09-22,-3.07, 1.06, 19.47, 2.22, 1.81, 7.98, repro,
2016-09-23,-2.52, -1.00, 6.44, 1.93, 1.60, 7.01, repro,
2016-09-24,-3.65, 1.53, 10.27, 1.86, 1.51, 6.75, repro,
2016-09-25,-3.52, 0.73, 7.45, 1.88, 1.52, 6.80, repro,
2016-09-26,-3.89, 1.31, 6.74, 1.86, 1.52, 6.74, repro,
2016-09-27,-2.66, 1.01, 9.38, 1.86, 1.51, 6.75, repro,
2016-09-28,-1.68, -0.01, 0.69, 2.06, 1.73, 7.63, repro,
2016-09-29,-1.87, 0.74, -1.15, 1.88, 1.55, 6.89, repro,
2016-09-30,-2.14, 0.95, 2.76, 1.90, 1.55, 6.89, repro,
2016-10-01,-3.50, 0.44, 14.69, 1.86, 1.51, 6.76, repro,
2016-10-02,-3.75, 0.49, 7.66, 1.87, 1.52, 6.79, repro,
2016-10-03,-3.35, 0.94, 14.65, 1.86, 1.51, 6.77, repro,
2016-10-04,-2.17, -0.37, 9.84, 1.86, 1.51, 6.74, repro,
2016-10-05,-2.95, 0.03, 16.88, 1.85, 1.51, 6.71, repro,
2016-10-06,-4.02, 0.01, 12.75, 1.87, 1.52, 6.82, repro,
2016-10-07,-2.72, 0.45, 10.65, 1.85, 1.51, 6.75, repro,
2016-10-08,-3.56, 0.47, 10.55, 1.86, 1.51, 6.76, repro,
2016-10-09,-3.33, 1.13, 8.07, 1.86, 1.51, 6.75, repro,
2016-10-10,-3.97, -0.49, 7.19, 1.87, 1.52, 6.82, repro,
2016-10-11,-4.52, -0.40, 10.28, 1.87, 1.51, 6.77, repro,
2016-10-12,-2.09, 0.74, 8.13, 1.87, 1.52, 6.79, repro,
2016-10-13,-2.16, 0.37, 6.82, 1.87, 1.52, 6.80, repro,
2016-10-14,-3.70, 0.55, 14.40, 1.85, 1.51, 6.74, repro,
2016-10-15,-3.59, 1.82, 17.16, 1.85, 1.51, 6.75, repro,
2016-10-16,-2.55, 0.10, 12.58, 1.87, 1.51, 6.77, repro,
2016-10-17,-1.39, 5.66, 20.00, 1.87, 1.51, 6.77, repro,
2016-10-18,-3.76, 0.01, 6.73, 1.88, 1.52, 6.81, repro,
2016-10-19,-2.04, 0.24, 10.38, 1.87, 1.52, 6.79, repro,
2016-10-20,-2.35, 0.72, 6.47, 1.86, 1.52, 6.75, repro,
2016-10-21,-2.48, 1.19, 6.85, 1.86, 1.51, 6.75, repro,
2016-10-22,-2.40, 0.44, 13.45, 1.87, 1.50, 6.73, repro,
2016-10-23,-2.40, 0.35, 6.14, 1.90, 1.55, 6.89, repro,
2016-10-24,-2.80, -0.08, 1.06, 1.90, 1.56, 6.96, repro,
2016-10-25,-1.90, -0.96, 5.62, 1.86, 1.53, 6.76, repro,
2016-10-26,-4.08, 0.43, 6.31, 1.90, 1.60, 7.04, repro,
2016-10-27,-2.72, 0.78, 8.85, 1.89, 1.55, 6.88, repro,
2016-10-28,-1.91, 0.24, 11.33, 1.91, 1.56, 6.95, repro,
2016-10-29,-2.08, 0.52, 6.39, 1.86, 1.52, 6.75, repro,
2016-10-30,-4.82, 0.13, 0.13, 1.88, 1.55, 6.83, repro,
2016-10-31,-4.07, -1.17, 18.91, 1.89, 1.57, 6.97, repro,
2016-11-01,-2.83, -0.23, 5.29, 1.88, 1.55, 6.90, repro,
2016-11-02,-1.53, -1.25, 2.91, 2.06, 1.64, 7.51, repro,
2016-11-03,-1.33, 0.71, 2.60, 1.94, 1.64, 7.15, repro,
2016-11-04,-1.73, 0.28, 3.69, 1.87, 1.54, 6.82, repro,
2016-11-05,-2.14, 0.52, 5.01, 1.88, 1.58, 6.90, repro,
2016-11-06,-2.86, 1.77, 6.96, 1.87, 1.52, 6.78, repro,
2016-11-07,-2.09, -0.20, 2.89, 1.91, 1.58, 7.00, repro,
2016-11-08,-2.10, 0.68, 7.30, 1.88, 1.55, 6.86, repro,
2016-11-09,-1.53, 0.07, 2.43, 1.87, 1.55, 6.84, repro,
2016-11-10,-1.19, -0.36, 4.92, 1.93, 1.56, 6.98, repro,
2016-11-11,-1.81, 0.56, 4.05, 1.87, 1.54, 6.85, repro,
2016-11-12,-1.55, 0.10, 9.08, 1.89, 1.54, 6.87, repro,
2016-11-13,-1.90, 0.93, 2.95, 1.92, 1.59, 7.06, repro,
2016-11-14,-1.85, 0.95, 4.62, 1.85, 1.51, 6.73, repro,
2016-11-15,-2.18, -0.42, 10.76, 1.88, 1.55, 6.88, repro,
2016-11-16,-1.78, 0.24, 13.46, 1.89, 1.58, 6.94, repro,
2016-11-17,-2.03, 1.27, 9.02, 1.89, 1.55, 6.89, repro,
2016-11-18,-0.19, -0.06, 0.34, 1.90, 1.55, 6.92, repro,
2016-11-19,-0.83, 0.77, 3.42, 1.85, 1.52, 6.76, repro,
2016-11-20,-2.10, -0.71, 6.98, 1.88, 1.55, 6.90, repro,
2016-11-21,-2.18, -0.62, 9.45, 1.88, 1.55, 6.86, repro,
2016-11-22,-1.48, -0.75, 7.22, 1.87, 1.55, 6.84, repro,
2016-11-23,-1.23, 0.36, 7.66, 1.86, 1.52, 6.74, repro,
2016-11-24,-1.50, 0.15, 2.86, 1.86, 1.51, 6.75, repro,
2016-11-25,-1.04, 0.50, -0.91, 1.86, 1.52, 6.80, repro,
2016-11-26,-1.42, 0.12, 7.05, 1.90, 1.57, 6.94, repro,
2016-11-27,-1.13, -0.30, 9.18, 1.89, 1.55, 6.94, repro,
2016-11-28,-0.88, -1.57, 14.33, 1.86, 1.51, 6.77, repro,
2016-11-30,-0.60, -0.51, 6.29, 1.91, 1.59, 7.02, repro,
2016-12-01,-0.46, 0.17, 5.29, 1.91, 1.59, 6.98, repro,
2016-12-02,0.25, 0.34, 5.95, 1.89, 1.55, 6.87, repro,
2016-12-03,-0.17, 0.40, 4.71, 1.87, 1.51, 6.77, repro,
2016-12-04,0.28, -0.79, 2.52, 1.84, 1.50, 6.69, repro,
2016-12-05,-1.54, -1.18, 12.31, 1.87, 1.53, 6.78, repro,
2016-12-06,-0.48, -0.76, 6.13, 1.87, 1.54, 6.79, repro,
2016-12-07,-0.54, -0.17, 5.08, 1.91, 1.59, 6.96, repro,
2016-12-08,-0.87, -0.53, 4.20, 1.89, 1.56, 6.89, repro,
2016-12-09,-0.13, -0.27, -0.19, 1.93, 1.56, 7.03, repro,
2016-12-10,-0.49, -1.39, 4.95, 1.83, 1.51, 6.71, repro,
2016-12-11,-0.61, -1.55, 6.23, 1.84, 1.52, 6.76, repro,
2016-12-12,-2.29, -1.02, 5.57, 1.86, 1.56, 6.83, repro,
2016-12-13,0.09, -1.29, 4.08, 1.85, 1.51, 6.73, repro,
2016-12-14,-2.34, 0.37, 7.99, 1.85, 1.52, 6.76, repro,
2016-12-15,-0.85, -1.05, 6.19, 1.90, 1.54, 6.88, repro,
2016-12-16,-1.78, -1.85, 8.64, 1.85, 1.52, 6.76, repro,
2016-12-17,-0.74, -1.42, 1.59, 1.88, 1.55, 6.87, repro,
2016-12-18,-0.09, -0.92, 2.19, 1.85, 1.52, 6.75, repro,
2016-12-19,-0.45, -0.68, 2.18, 1.98, 1.61, 7.23, repro,
2016-12-20,-0.82, -0.53, 0.77, 1.85, 1.51, 6.72, repro,
2016-12-21,-1.44, -1.80, 5.00, 1.88, 1.55, 6.91, repro,
2016-12-22,-1.53, -2.06, 2.45, 1.86, 1.56, 6.86, repro,
2016-12-23,-1.89, -0.70, 7.57, 1.83, 1.53, 6.76, repro,
2016-12-24,-1.22, -1.21, 7.87, 1.88, 1.55, 6.88, repro,
2016-12-25,-1.75, -1.18, 8.63, 1.91, 1.55, 6.93, repro,
2016-12-26,0.43, -0.06, 1.36, 1.92, 1.57, 6.95, repro,
2016-12-27,-0.65, -1.41, 0.17, 1.85, 1.51, 6.74, repro,
2016-12-28,-1.27, -1.10, 5.24, 1.83, 1.52, 6.75, repro,
2016-12-29,-0.51, 0.99, -3.79, 1.92, 1.58, 7.06, repro,
2016-12-30,-0.25, -0.32, 5.93, 1.89, 1.55, 6.83, repro,
2016-12-31,-1.65, -0.16, 5.39, 1.92, 1.57, 6.95, repro,
2017-01-01,-1.47, -1.40, 10.43, 1.90, 1.54, 6.83, repro,
2017-01-02,-1.28, -0.30, 6.21, 1.85, 1.55, 6.78, repro,
2017-01-03,-2.08, -0.42, 3.21, 1.94, 1.59, 7.02, repro,
2017-01-04,-0.86, -0.53, 3.36, 1.88, 1.56, 6.89, repro,
2017-01-05,-1.17, 0.87, 10.43, 1.91, 1.58, 6.97, repro,
2017-01-06,-1.40, -1.41, 3.66, 1.90, 1.54, 6.82, repro,
2017-01-07,-0.84, -0.74, 3.81, 1.89, 1.54, 6.83, repro,
2017-01-08,-0.97, -0.79, -4.81, 1.94, 1.63, 7.14, repro,
2017-01-09,-1.89, -1.68, 0.43, 1.89, 1.55, 6.91, repro,
2017-01-10,-1.58, 0.76, 6.04, 1.95, 1.61, 7.09, repro,
2017-01-11,-2.15, -0.99, 7.61, 1.93, 1.59, 7.02, repro,
2017-01-12,-1.43, -1.05, 4.92, 1.89, 1.54, 6.84, repro,
2017-01-13,-1.96, -1.04, -2.18, 1.90, 1.58, 6.98, repro,
2017-01-14,-0.33, -1.01, -5.11, 1.88, 1.55, 6.91, repro,
2017-01-15,-0.34, -0.16, -0.87, 1.88, 1.55, 6.91, repro,
2017-01-16,0.15, 0.14, -1.49, 1.92, 1.58, 6.96, repro,
2017-01-17,-1.05, -1.12, 3.31, 1.96, 1.62, 7.11, repro,
2017-01-18,-0.91, -0.99, 5.20, 1.94, 1.58, 7.01, repro,
2017-01-19,-2.43, -0.46, 9.35, 1.94, 1.58, 7.11, repro,
2017-01-20,-1.05, -1.44, 12.07, 1.90, 1.59, 6.98, repro,
2017-01-21,-0.75, -0.38, 9.73, 1.91, 1.59, 7.01, repro,
2017-01-22,-1.94, 0.03, -0.35, 1.89, 1.56, 6.85, repro,
2017-01-23,-2.68, -1.47, 3.86, 1.89, 1.56, 6.86, repro,
2017-01-24,0.08, -1.93, 1.61, 1.87, 1.55, 6.83, repro,
2017-01-25,-0.64, -1.34, -3.23, 1.87, 1.56, 6.89, repro,
2017-01-26,0.41, -1.09, -2.63, 1.92, 1.59, 7.13, repro,
2017-01-27,1.38, -0.50, -9.55, 1.89, 1.60, 6.97, repro,
2017-01-28,0.70, -0.78, -13.11, 1.88, 1.55, 6.84, repro,
2017-01-29,-0.44, -0.26, -11.09, 1.88, 1.55, 6.87, repro,
2017-01-30,-0.56, -1.10, -4.28, 1.88, 1.54, 6.84, repro,
2017-01-31,0.33, -0.48, -2.46, 1.87, 1.56, 6.87, repro,
2017-02-01,-0.52, 0.20, -4.96, 1.89, 1.60, 6.96, repro,
2017-02-02,0.14, 0.38, -3.58, 1.90, 1.59, 6.96, repro,
2017-02-03,-0.87, 0.70, -2.73, 1.89, 1.54, 6.85, repro,
2017-02-04,-0.45, 0.17, -2.05, 1.88, 1.54, 6.82, repro,
2017-02-05,-1.77, -0.57, 1.89, 1.90, 1.60, 6.98, repro,
2017-02-06,-0.22, 0.18, 0.85, 1.92, 1.62, 7.10, repro,
2017-02-07,-1.12, -0.32, -1.99, 1.89, 1.60, 6.97, repro,
2017-02-08,-0.82, -0.34, 1.87, 1.89, 1.59, 6.94, repro,
2017-02-09,-1.28, 0.66, -0.08, 1.87, 1.53, 6.76, repro,
2017-02-10,-1.51, 0.24, -3.33, 1.89, 1.55, 6.87, repro,
2017-02-11,-2.15, 0.26, 1.70, 2.49, 2.24, 9.50, repro,
2017-02-12,-0.64, -0.43, -6.31, 1.90, 1.61, 7.04, repro,
2017-02-13,-0.71, 0.07, -7.69, 1.88, 1.55, 6.87, repro,
2017-02-14,-0.89, -1.08, -1.25, 1.90, 1.58, 6.91, repro,
2017-02-15,-0.50, 0.79, -3.15, 1.93, 1.63, 7.11, repro,
2017-02-16,-0.53, -0.22, 4.84, 1.89, 1.59, 6.94, repro,
2017-02-17,-2.48, -0.46, 5.34, 1.91, 1.60, 7.04, repro,
2017-02-18,-1.21, 0.26, 7.64, 1.88, 1.55, 6.84, repro,
2017-02-19,-1.10, -0.43, 2.59, 1.90, 1.59, 6.93, repro,
2017-02-20,0.13, 0.23, -2.51, 1.90, 1.58, 6.92, repro,
2017-02-21,-2.16, 0.59, -6.02, 1.88, 1.55, 6.85, repro,
2017-02-22,-1.49, 3.50, 8.90, 1.88, 1.57, 6.88, repro,
2017-02-23,-0.51, -0.24, 0.95, 1.90, 1.61, 7.00, repro,
