PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOVB
Station name,MoDOT_Van_Buren
Begin Date, 2010-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9601332535 North Latitude, -91.0605114981 East Longitude, 135.65256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-20,0.00, 0.00, 0.00, 1.96, 1.69, 7.62, repro,
2010-10-21,1.88, 0.11, 2.37, 2.00, 1.73, 7.76, repro,
2010-10-22,1.82, -0.56, 0.52, 1.92, 1.63, 7.30, repro,
2010-10-23,1.79, -0.89, 3.55, 1.94, 1.68, 7.51, repro,
2010-10-24,1.58, -0.59, -3.71, 1.91, 1.65, 7.33, repro,
2010-10-25,0.89, -0.22, 3.75, 1.90, 1.64, 7.30, repro,
2010-10-26,-0.06, -0.74, 11.53, 1.97, 1.66, 7.57, repro,
2010-10-27,0.86, 0.19, 10.85, 1.88, 1.59, 7.13, repro,
2010-10-28,1.81, -0.91, 1.40, 1.89, 1.59, 7.13, repro,
2010-10-29,1.54, -0.21, -7.23, 1.96, 1.65, 7.31, repro,
2010-10-30,-0.08, -0.26, 3.96, 1.87, 1.59, 7.12, repro,
2010-10-31,1.38, -1.23, 0.19, 2.08, 1.87, 8.33, repro,
2010-11-01,1.57, 0.43, -2.83, 1.96, 1.69, 7.68, repro,
2010-11-02,0.40, 0.43, -5.80, 1.90, 1.62, 7.30, repro,
2010-11-03,0.45, -0.08, 0.05, 1.95, 1.64, 7.51, repro,
2010-11-04,1.35, -2.65, 1.51, 1.86, 1.58, 7.06, repro,
2010-11-05,1.58, -0.61, 3.67, 1.93, 1.65, 7.40, repro,
2010-11-06,0.41, 0.69, 0.12, 1.94, 1.68, 7.57, repro,
2010-11-07,0.51, -0.71, -7.62, 1.93, 1.65, 7.40, repro,
2010-11-08,1.00, -0.87, 0.24, 1.95, 1.66, 7.53, repro,
2010-11-09,0.75, -0.14, 1.12, 1.84, 1.57, 7.04, repro,
2010-11-10,1.03, 0.32, -2.07, 1.88, 1.60, 7.23, repro,
2010-11-11,-0.30, -0.03, -0.37, 1.88, 1.60, 7.19, repro,
2010-11-12,1.10, 0.38, -5.45, 1.86, 1.57, 7.08, repro,
2010-11-13,1.10, -0.95, -4.88, 1.93, 1.62, 7.29, repro,
2010-11-14,0.67, -1.11, 0.24, 1.86, 1.57, 7.12, repro,
2010-11-15,-0.08, 0.28, 4.99, 1.88, 1.60, 7.20, repro,
2010-11-16,-0.33, -1.06, 6.29, 1.91, 1.62, 7.30, repro,
2010-11-17,-0.58, -0.34, 0.87, 1.96, 1.69, 7.48, repro,
2010-11-18,0.51, 0.24, -1.02, 1.91, 1.61, 7.26, repro,
2010-11-19,0.57, 0.54, -5.88, 1.91, 1.60, 7.36, repro,
