PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P073
Station name,TwinSpringNV2006
Begin Date, 2006-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5005244849 North Latitude, -116.4244709138 East Longitude, 1942.60523 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-30,0.00, 0.00, 0.00, 2.11, 1.68, 7.54, repro,
2006-10-01,-1.69, 0.62, -5.94, 2.08, 1.64, 7.36, repro,
2006-10-02,-1.49, -0.14, -9.90, 2.11, 1.71, 7.47, repro,
2006-10-03,-1.79, 1.13, -9.54, 2.19, 1.79, 7.75, repro,
2006-10-04,-1.85, 0.73, 10.05, 2.08, 1.65, 7.40, repro,
2006-10-05,-4.62, 1.82, -8.44, 2.15, 1.67, 7.70, repro,
2006-10-06,-0.76, -1.91, -4.30, 2.11, 1.67, 7.55, repro,
2006-10-07,-1.22, -0.51, -11.83, 2.22, 1.81, 8.16, repro,
2006-10-08,-1.42, -0.01, -15.45, 2.16, 1.72, 7.81, repro,
2006-10-09,-0.42, 0.11, -7.03, 2.17, 1.71, 7.66, repro,
2006-10-10,-0.29, -0.23, -11.00, 2.10, 1.69, 7.58, repro,
2006-10-11,-1.22, -0.13, -9.89, 2.13, 1.75, 7.77, repro,
2006-10-12,-2.09, 0.02, -8.23, 2.13, 1.68, 7.47, repro,
2006-10-13,-1.93, -0.13, -3.83, 2.03, 1.65, 7.36, repro,
2006-10-14,-0.86, -0.68, -5.46, 2.07, 1.69, 7.49, repro,
2006-10-15,-0.69, -0.10, 5.21, 2.07, 1.68, 7.49, repro,
2006-10-16,-1.95, -0.91, 5.26, 2.06, 1.66, 7.39, repro,
2006-10-17,-2.16, -1.16, 2.99, 2.23, 1.76, 8.06, repro,
2006-10-18,-1.38, -0.05, -5.48, 2.06, 1.66, 7.39, repro,
2006-10-19,-0.94, -0.47, -7.52, 2.24, 1.76, 7.99, repro,
2006-10-20,2.01, -1.07, -4.19, 2.28, 1.81, 8.53, repro,
2006-10-21,-0.66, 0.69, -4.10, 2.23, 1.83, 8.33, repro,
2006-10-22,-0.74, -0.90, -8.35, 2.10, 1.74, 7.68, repro,
2006-10-23,-0.31, -0.44, -10.74, 2.19, 1.85, 8.08, repro,
2006-10-24,-1.28, -0.05, -8.98, 2.24, 1.78, 8.07, repro,
2006-10-25,-0.21, -2.17, -11.81, 2.17, 1.77, 7.77, repro,
2006-10-26,0.64, -0.13, -9.94, 2.08, 1.73, 7.58, repro,
2006-10-27,0.15, -0.16, -16.07, 2.09, 1.76, 7.68, repro,
2006-10-28,-1.08, -0.65, -12.78, 2.26, 1.81, 8.25, repro,
2006-10-29,-0.79, -0.78, -4.21, 2.06, 1.69, 7.49, repro,
2006-10-30,-1.95, 0.13, -5.33, 2.02, 1.65, 7.31, repro,
2006-10-31,-0.84, -0.28, -5.28, 2.08, 1.72, 7.59, repro,
2006-11-01,0.16, -0.13, -9.37, 2.21, 1.80, 8.09, repro,
2006-11-02,-1.09, 0.84, -7.10, 2.03, 1.67, 7.36, repro,
2006-11-03,-3.13, -0.83, -9.74, 2.14, 1.78, 7.82, repro,
2006-11-04,-1.56, -0.60, -10.42, 2.13, 1.73, 7.67, repro,
2006-11-05,-1.55, -0.89, -13.12, 2.16, 1.75, 7.75, repro,
2006-11-06,0.69, 0.05, -12.16, 2.01, 1.63, 7.27, repro,
2006-11-07,-0.07, 0.21, -7.82, 2.17, 1.78, 7.82, repro,
2006-11-08,-1.58, 0.68, 1.94, 2.16, 1.75, 7.75, repro,
2006-11-09,-0.82, 1.05, -0.63, 2.19, 1.80, 7.95, repro,
2006-11-10,-0.65, -0.85, -11.27, 2.08, 1.66, 7.46, repro,
2006-11-11,-0.86, 0.00, -4.03, 2.14, 1.70, 7.65, repro,
2006-11-12,0.47, -1.21, -11.37, 2.19, 1.77, 7.81, repro,
2006-11-13,-1.49, 0.38, -5.44, 2.14, 1.71, 7.60, repro,
2006-11-14,-1.61, -0.88, -7.35, 2.04, 1.64, 7.33, repro,
2006-11-15,-0.69, -0.47, -8.87, 2.01, 1.63, 7.28, repro,
2006-11-16,-1.36, -0.14, -2.02, 2.00, 1.63, 7.25, repro,
2006-11-17,-0.21, -0.22, -5.15, 2.00, 1.61, 7.17, repro,
2006-11-18,-1.11, -0.61, -12.81, 2.02, 1.62, 7.21, repro,
2006-11-19,-0.83, 0.03, -13.10, 2.00, 1.62, 7.20, repro,
2006-11-20,-1.78, -0.13, -11.39, 2.02, 1.63, 7.24, repro,
2006-11-21,-0.62, 0.36, -8.90, 2.01, 1.63, 7.21, repro,
2006-11-22,-0.95, -1.01, -6.92, 1.99, 1.62, 7.12, repro,
2006-11-23,-0.50, -1.04, -7.44, 2.06, 1.67, 7.45, repro,
2006-11-24,-0.16, -0.70, -10.29, 2.12, 1.70, 7.62, repro,
2006-11-25,-0.94, -0.12, -11.29, 2.05, 1.66, 7.35, repro,
2006-11-26,-1.41, -0.44, -8.58, 2.06, 1.65, 7.33, repro,
2006-11-27,-0.70, -0.71, -8.77, 2.03, 1.64, 7.23, repro,
2006-11-28,-1.24, -2.08, -0.59, 2.00, 1.63, 7.14, repro,
2006-11-29,-1.54, 0.10, -14.41, 2.03, 1.64, 7.26, repro,
2006-11-30,-0.49, 0.11, -10.91, 2.06, 1.70, 7.45, repro,
2006-12-01,-0.45, -0.73, -15.23, 2.01, 1.64, 7.24, repro,
2006-12-02,-0.25, -0.83, -16.65, 2.02, 1.64, 7.25, repro,
2006-12-03,0.13, 0.05, -17.54, 2.06, 1.69, 7.37, repro,
2006-12-04,-0.43, -0.87, -22.13, 2.07, 1.65, 7.38, repro,
2006-12-05,-0.14, -0.34, -11.49, 2.11, 1.78, 7.69, repro,
2006-12-06,-0.44, -0.12, -18.98, 2.13, 1.77, 7.64, repro,
2006-12-07,-0.81, -1.14, -17.28, 2.03, 1.71, 7.41, repro,
2006-12-08,-0.68, -0.00, -12.54, 2.05, 1.70, 7.39, repro,
2006-12-09,1.64, -0.40, -4.44, 2.08, 1.69, 7.38, repro,
2006-12-10,0.01, -1.27, -5.32, 2.08, 1.71, 7.46, repro,
2006-12-11,-1.19, -1.20, -8.95, 2.10, 1.73, 7.56, repro,
2006-12-12,-0.49, 0.13, -9.67, 2.10, 1.71, 7.48, repro,
2006-12-13,-1.98, 0.45, -12.63, 2.03, 1.70, 7.38, repro,
2006-12-14,0.17, 2.49, -6.77, 2.00, 1.65, 7.22, repro,
2006-12-15,-0.79, -0.40, -4.70, 2.10, 1.74, 7.66, repro,
2006-12-16,-0.34, -0.89, -7.29, 2.08, 1.72, 7.45, repro,
2006-12-17,0.52, -0.77, -14.42, 2.08, 1.74, 7.69, repro,
2006-12-18,-0.66, -1.83, -12.47, 2.34, 1.94, 8.76, repro,
2006-12-19,0.27, -0.96, -15.15, 2.12, 1.80, 7.79, repro,
2006-12-20,-1.73, -0.96, -11.13, 2.20, 1.84, 8.00, repro,
2006-12-21,-0.64, -0.86, -13.75, 2.04, 1.76, 7.48, repro,
2006-12-22,-0.33, -2.00, -8.94, 2.31, 2.07, 8.81, repro,
2006-12-23,-0.63, 0.59, -15.10, 2.12, 1.81, 7.84, repro,
2006-12-24,-0.56, -0.41, -16.07, 2.00, 1.66, 7.29, repro,
2006-12-25,-1.40, 0.20, -16.73, 2.07, 1.76, 7.51, repro,
2006-12-26,-1.50, -0.63, -13.63, 2.16, 1.75, 7.84, repro,
2006-12-27,-0.62, -0.98, -5.83, 2.11, 1.81, 7.89, repro,
2006-12-28,-1.52, -1.16, -10.78, 2.40, 2.11, 9.37, repro,
2006-12-29,-0.50, -0.89, -20.47, 2.19, 1.86, 8.19, repro,
2006-12-30,0.19, -0.75, -11.71, 2.21, 1.89, 8.20, repro,
2006-12-31,-0.05, -1.18, -11.25, 2.24, 1.87, 8.35, repro,
2007-01-01,-1.04, -1.05, -12.46, 2.30, 1.95, 8.58, repro,
2007-01-02,-1.07, -0.32, -14.16, 2.23, 1.91, 8.29, repro,
2007-01-03,-0.09, -0.52, -12.15, 2.04, 1.73, 7.58, repro,
2007-01-04,0.28, 0.02, -8.07, 1.98, 1.66, 7.26, repro,
2007-01-05,-0.22, -1.93, -12.04, 2.07, 1.74, 7.60, repro,
2007-01-06,-1.20, -1.54, -16.05, 2.02, 1.72, 7.38, repro,
2007-01-07,0.06, -0.57, -22.21, 2.06, 1.68, 7.33, repro,
2007-01-08,-0.46, -0.76, -21.86, 2.08, 1.71, 7.47, repro,
2007-01-09,0.28, -0.99, -20.45, 2.06, 1.68, 7.30, repro,
2007-01-10,-1.36, -0.53, -14.10, 2.03, 1.66, 7.20, repro,
2007-01-11,-0.67, -0.86, -7.81, 2.09, 1.67, 7.38, repro,
2007-01-12,0.89, -0.13, -17.12, 2.01, 1.62, 7.13, repro,
2007-01-13,0.15, -0.51, -19.99, 1.98, 1.60, 7.00, repro,
2007-01-14,-0.07, -0.31, -18.45, 1.99, 1.62, 7.06, repro,
2007-01-15,0.32, -0.56, -24.04, 2.02, 1.65, 7.21, repro,
2007-01-16,-0.09, -0.17, -22.61, 1.99, 1.61, 7.02, repro,
2007-01-17,0.38, -0.45, -18.86, 2.02, 1.67, 7.20, repro,
2007-01-18,0.13, -0.35, -27.43, 2.01, 1.66, 7.14, repro,
2007-01-19,0.02, -0.07, -20.65, 2.04, 1.62, 7.24, repro,
2007-01-20,0.86, -0.30, -19.76, 2.03, 1.63, 7.26, repro,
2007-01-21,0.58, -0.45, -11.87, 1.97, 1.62, 7.05, repro,
2007-01-22,0.34, 0.43, -18.05, 1.98, 1.62, 7.03, repro,
2007-01-23,-0.51, 0.04, -26.91, 1.99, 1.61, 7.02, repro,
2007-01-24,-0.40, 0.21, -23.43, 1.99, 1.61, 7.00, repro,
2007-01-25,-0.01, 0.22, -21.58, 2.04, 1.65, 7.12, repro,
2007-01-26,-1.21, -0.48, -20.33, 1.96, 1.60, 6.95, repro,
2007-01-27,0.58, 0.02, -14.53, 1.96, 1.59, 6.91, repro,
2007-01-28,0.15, -0.12, -17.31, 1.96, 1.60, 6.95, repro,
2007-01-29,0.45, -0.19, -20.46, 2.01, 1.66, 7.13, repro,
2007-01-30,-0.11, 0.18, -17.03, 2.00, 1.59, 6.99, repro,
2007-01-31,-0.42, -0.63, -12.81, 1.97, 1.60, 6.97, repro,
2007-02-01,-0.90, -0.12, -12.41, 2.00, 1.64, 7.14, repro,
2007-02-02,-0.10, 0.33, -14.72, 2.00, 1.61, 7.09, repro,
2007-02-03,0.46, -0.15, -20.12, 2.03, 1.63, 7.22, repro,
2007-02-04,-0.14, -0.15, -19.98, 1.98, 1.60, 6.98, repro,
2007-02-05,0.04, 0.48, -20.98, 1.97, 1.60, 6.98, repro,
2007-02-06,-1.47, 0.26, -25.57, 2.00, 1.61, 6.98, repro,
2007-02-07,0.42, 0.21, -19.69, 1.96, 1.60, 6.92, repro,
2007-02-08,0.55, 0.33, -18.25, 2.07, 1.67, 7.36, repro,
2007-02-09,-0.19, 0.50, -15.52, 2.02, 1.67, 7.24, repro,
2007-02-10,0.12, 0.36, -12.97, 1.98, 1.60, 7.00, repro,
2007-02-11,0.37, 0.25, -15.40, 1.97, 1.59, 6.95, repro,
2007-02-12,-1.21, 0.69, -17.79, 1.97, 1.60, 6.92, repro,
2007-02-13,0.01, 1.00, -15.51, 1.97, 1.59, 6.93, repro,
2007-02-14,-0.44, 0.29, -18.32, 2.05, 1.62, 7.13, repro,
2007-02-15,0.50, -0.25, -18.89, 2.01, 1.66, 7.21, repro,
2007-02-16,-1.86, 0.38, -16.46, 1.97, 1.59, 6.97, repro,
2007-02-17,-1.19, 0.27, -17.59, 2.01, 1.64, 7.07, repro,
2007-02-18,-1.25, 0.55, -10.83, 2.02, 1.61, 7.06, repro,
2007-02-19,-3.00, 0.78, -4.72, 1.96, 1.59, 6.93, repro,
2007-02-20,-2.14, 0.48, -3.77, 2.05, 1.61, 7.13, repro,
2007-02-21,-0.75, -0.08, -5.92, 2.01, 1.61, 7.09, repro,
2007-02-22,0.62, -1.57, -7.74, 1.98, 1.59, 6.94, repro,
2007-02-23,-0.50, 0.17, -7.69, 2.14, 1.71, 7.51, repro,
2007-02-24,-1.02, 0.57, -9.38, 1.99, 1.60, 7.00, repro,
2007-02-25,-0.78, 0.58, -9.02, 1.97, 1.59, 7.00, repro,
2007-02-26,-1.09, 0.27, -7.27, 2.00, 1.60, 7.09, repro,
2007-02-27,-0.99, 0.40, -5.45, 1.99, 1.60, 7.03, repro,
2007-02-28,-1.12, -0.21, -6.55, 1.99, 1.60, 7.00, repro,
2007-03-01,-1.34, -1.22, -4.92, 2.03, 1.67, 7.27, repro,
2007-03-02,-0.04, -0.13, -18.70, 2.03, 1.66, 7.24, repro,
2007-03-03,-0.19, -0.03, -17.96, 2.02, 1.63, 7.19, repro,
2007-03-04,-0.50, 0.71, -21.96, 2.04, 1.65, 7.30, repro,
2007-03-05,-0.60, -0.78, -20.43, 2.04, 1.64, 7.20, repro,
2007-03-06,-0.12, -0.09, -18.87, 2.02, 1.64, 7.24, repro,
2007-03-07,-1.37, -0.24, -12.06, 2.00, 1.63, 7.14, repro,
2007-03-08,-0.63, -0.13, -12.98, 2.01, 1.63, 7.15, repro,
2007-03-09,-0.80, -0.48, -10.37, 2.03, 1.63, 7.18, repro,
2007-03-10,-0.84, 0.40, -13.60, 2.07, 1.66, 7.33, repro,
2007-03-11,-0.36, -0.52, -14.64, 2.09, 1.69, 7.37, repro,
2007-03-12,0.18, -0.27, -15.93, 2.04, 1.68, 7.42, repro,
2007-03-13,0.22, 0.52, -11.03, 1.97, 1.58, 6.97, repro,
2007-03-14,-1.96, 1.60, -10.84, 1.99, 1.59, 7.00, repro,
2007-03-15,-0.71, -0.25, -17.71, 2.02, 1.62, 7.12, repro,
2007-03-16,-0.53, -0.80, -14.13, 2.02, 1.63, 7.14, repro,
2007-03-17,-0.06, -0.45, -9.75, 1.98, 1.58, 6.99, repro,
2007-03-18,-0.74, -0.77, -8.10, 1.97, 1.58, 6.94, repro,
2007-03-19,-0.75, 0.46, -6.91, 2.00, 1.59, 7.02, repro,
2007-03-20,-0.97, 0.14, -5.43, 2.07, 1.62, 7.18, repro,
2007-03-21,-1.05, 0.03, -6.55, 2.11, 1.65, 7.35, repro,
2007-03-22,-1.00, -0.71, -9.18, 2.02, 1.62, 7.20, repro,
2007-03-23,-0.06, -0.49, -4.91, 2.01, 1.61, 7.15, repro,
2007-03-24,0.03, 0.34, -5.63, 2.02, 1.63, 7.22, repro,
2007-03-25,-1.93, -0.31, -4.84, 2.00, 1.59, 7.04, repro,
2007-03-26,0.52, -0.01, -12.91, 2.01, 1.58, 7.04, repro,
2007-03-27,-0.58, -0.66, -10.19, 2.04, 1.59, 7.08, repro,
2007-03-28,-0.47, -0.66, -9.15, 2.04, 1.58, 7.08, repro,
2007-03-29,0.60, -0.14, -8.56, 2.01, 1.58, 7.03, repro,
2007-03-30,-0.95, 0.29, -20.76, 2.00, 1.58, 6.97, repro,
2007-03-31,-1.35, 0.53, -4.61, 1.99, 1.58, 6.99, repro,
2007-04-01,-1.56, 1.48, -9.40, 1.99, 1.58, 6.98, repro,
2007-04-02,-1.19, 0.31, -8.60, 2.02, 1.59, 7.05, repro,
2007-04-03,0.13, -0.10, -12.45, 2.04, 1.63, 7.26, repro,
2007-04-04,0.30, -0.30, -13.61, 2.03, 1.62, 7.20, repro,
2007-04-05,-1.81, -0.11, -17.53, 2.09, 1.66, 7.36, repro,
2007-04-06,0.50, 0.55, -12.97, 2.07, 1.66, 7.36, repro,
2007-04-07,0.19, -0.73, -10.52, 2.02, 1.61, 7.09, repro,
2007-04-08,-0.63, 0.52, -8.83, 2.00, 1.57, 6.98, repro,
2007-04-09,1.06, 0.05, -7.11, 2.02, 1.60, 7.11, repro,
2007-04-10,0.19, 0.86, -2.88, 2.07, 1.65, 7.28, repro,
2007-04-11,-1.32, -0.45, -9.38, 2.00, 1.58, 6.96, repro,
2007-04-12,-0.42, -0.76, -2.70, 1.98, 1.56, 6.90, repro,
2007-04-13,0.49, 0.05, -9.20, 2.00, 1.58, 6.99, repro,
2007-04-14,-0.09, 0.94, -6.26, 2.03, 1.60, 7.07, repro,
2007-04-15,-1.17, -0.45, -4.54, 2.01, 1.59, 7.09, repro,
2007-04-16,-0.69, -0.45, -12.02, 2.02, 1.59, 7.06, repro,
2007-04-17,-0.52, -0.08, -10.45, 2.03, 1.63, 7.11, repro,
2007-04-18,0.39, 0.42, -9.80, 2.03, 1.60, 7.15, repro,
2007-04-19,-0.77, 0.17, -7.78, 2.02, 1.60, 7.10, repro,
2007-04-20,0.16, 0.39, -9.97, 2.02, 1.58, 7.07, repro,
2007-04-21,-1.10, -0.03, -7.75, 2.03, 1.60, 7.17, repro,
2007-04-22,-1.09, -0.32, -7.76, 2.02, 1.58, 7.05, repro,
2007-04-23,-0.85, 0.42, -8.48, 2.02, 1.60, 7.07, repro,
2007-04-24,-0.46, -0.18, -15.63, 2.01, 1.61, 7.04, repro,
2007-04-25,-0.79, -0.95, -11.96, 2.03, 1.62, 7.13, repro,
2007-04-26,0.10, -0.32, -12.97, 2.04, 1.59, 7.13, repro,
2007-04-27,-0.15, -0.59, -13.74, 2.04, 1.58, 7.09, repro,
2007-04-28,0.09, -0.68, -12.80, 2.02, 1.58, 7.06, repro,
2007-04-29,-1.92, -0.59, -13.94, 2.00, 1.57, 6.98, repro,
2007-04-30,-0.08, -0.99, -9.37, 1.99, 1.57, 6.97, repro,
2007-05-01,-0.13, -0.02, -9.38, 2.03, 1.58, 7.05, repro,
2007-05-02,-1.81, -0.75, -10.96, 2.11, 1.60, 7.34, repro,
2007-05-03,-1.23, -0.98, -9.34, 2.09, 1.58, 7.24, repro,
2007-05-04,-1.51, -0.96, -10.39, 2.00, 1.56, 6.97, repro,
2007-05-05,0.27, -0.95, -9.02, 2.03, 1.62, 7.09, repro,
2007-05-06,0.68, -0.51, -15.17, 2.01, 1.57, 7.01, repro,
2007-05-07,0.04, -0.36, -13.05, 2.05, 1.58, 7.12, repro,
2007-05-08,0.00, -0.36, -13.88, 2.04, 1.57, 7.07, repro,
2007-05-09,-0.19, -0.86, -5.74, 2.03, 1.57, 7.04, repro,
2007-05-10,-0.41, -1.56, -15.95, 2.16, 1.68, 7.61, repro,
2007-05-11,1.19, 0.52, -10.71, 2.11, 1.64, 7.41, repro,
2007-05-12,0.89, 0.28, -11.70, 2.04, 1.57, 7.07, repro,
2007-05-13,-0.10, -0.30, -14.25, 2.08, 1.60, 7.20, repro,
2007-05-14,0.52, -0.51, -13.16, 2.07, 1.59, 7.14, repro,
2007-05-15,0.82, -0.13, -10.81, 2.06, 1.61, 7.10, repro,
2007-05-16,0.78, -0.74, -9.72, 2.00, 1.57, 6.97, repro,
2007-05-17,0.50, -0.30, -11.33, 2.06, 1.65, 7.27, repro,
2007-05-18,0.27, -1.28, -12.64, 2.11, 1.66, 7.34, repro,
2007-05-19,-0.86, -0.52, -14.65, 2.09, 1.61, 7.18, repro,
2007-05-20,0.09, 0.50, -5.29, 2.09, 1.62, 7.18, repro,
2007-05-21,-1.03, -0.84, -5.93, 2.04, 1.61, 7.09, repro,
2007-05-22,-0.23, -1.29, -7.99, 2.05, 1.62, 7.12, repro,
2007-05-23,0.15, -0.33, -12.56, 2.11, 1.66, 7.31, repro,
2007-05-24,-0.50, -0.86, -9.73, 2.15, 1.70, 7.45, repro,
2007-05-25,-1.00, 0.10, -11.23, 2.08, 1.60, 7.15, repro,
2007-05-26,-0.53, 0.98, -9.22, 2.15, 1.67, 7.31, repro,
2007-05-27,-0.43, -0.16, -8.84, 2.03, 1.58, 7.00, repro,
2007-05-28,-0.80, -0.43, -2.32, 2.05, 1.59, 7.02, repro,
2007-05-29,0.83, -1.42, -14.48, 2.05, 1.59, 7.06, repro,
2007-05-30,-0.31, -0.10, -10.68, 2.09, 1.59, 7.10, repro,
2007-05-31,-0.66, -0.32, -11.44, 2.07, 1.60, 7.11, repro,
2007-06-01,-1.29, -0.53, -17.44, 2.07, 1.59, 7.12, repro,
2007-06-02,-0.94, 0.53, -10.57, 2.02, 1.58, 7.01, repro,
2007-06-03,-0.89, 0.16, -11.26, 2.04, 1.59, 7.07, repro,
2007-06-04,0.31, -0.75, -6.38, 2.03, 1.58, 7.01, repro,
2007-06-05,0.09, -0.67, -5.63, 2.07, 1.58, 7.14, repro,
2007-06-06,-0.45, -0.83, -5.19, 2.00, 1.56, 6.91, repro,
2007-06-07,-1.09, -0.72, -7.35, 2.02, 1.58, 7.02, repro,
2007-06-08,-0.76, -0.51, -14.33, 2.03, 1.59, 7.08, repro,
2007-06-09,-0.73, -0.23, -11.75, 2.05, 1.61, 7.17, repro,
2007-06-10,-0.99, -0.98, -7.00, 2.02, 1.57, 7.00, repro,
2007-06-11,-0.67, -0.61, -6.71, 2.05, 1.62, 7.16, repro,
2007-06-12,0.93, -1.19, -5.45, 2.06, 1.67, 7.26, repro,
2007-06-13,0.76, -0.29, -10.89, 2.06, 1.64, 7.18, repro,
2007-06-14,-0.93, 0.09, -21.64, 2.05, 1.63, 7.11, repro,
2007-06-15,-1.04, -0.49, -8.55, 2.03, 1.58, 7.09, repro,
2007-06-16,0.09, -0.47, -11.11, 2.02, 1.58, 7.03, repro,
2007-06-17,0.15, -1.22, -17.24, 2.06, 1.60, 7.14, repro,
2007-06-18,-0.83, 0.45, -4.47, 2.01, 1.59, 7.06, repro,
2007-06-19,-0.20, 0.22, -12.09, 2.00, 1.59, 7.00, repro,
2007-06-20,-2.01, -0.26, -15.69, 2.01, 1.58, 6.99, repro,
2007-06-21,-1.81, 1.31, -12.98, 2.01, 1.57, 6.98, repro,
2007-06-22,-0.57, 0.39, -13.87, 2.01, 1.58, 7.00, repro,
2007-06-23,-0.26, -0.49, -13.10, 2.01, 1.59, 7.07, repro,
2007-06-24,0.10, -0.26, -7.47, 2.06, 1.64, 7.31, repro,
2007-06-25,-1.22, 1.27, -15.71, 2.01, 1.59, 7.05, repro,
2007-06-26,0.00, 0.75, -17.69, 2.02, 1.57, 6.98, repro,
2007-06-27,-0.03, 0.21, -15.42, 2.03, 1.57, 7.07, repro,
2007-06-28,-0.06, 0.32, -13.48, 2.07, 1.59, 7.16, repro,
2007-06-29,-0.01, -0.13, -9.61, 2.02, 1.58, 7.07, repro,
2007-06-30,-1.37, 1.61, -7.49, 2.01, 1.59, 7.06, repro,
2007-07-01,-0.02, -0.59, -14.49, 2.02, 1.58, 7.05, repro,
2007-07-02,-0.38, 0.48, -11.54, 2.00, 1.57, 7.00, repro,
2007-07-03,-0.06, 0.50, -15.68, 2.07, 1.63, 7.23, repro,
2007-07-04,-0.69, 0.39, -16.23, 2.04, 1.60, 7.21, repro,
2007-07-05,-0.62, 0.99, -11.94, 2.02, 1.60, 7.17, repro,
2007-07-06,-0.16, 1.34, -15.65, 2.03, 1.59, 7.14, repro,
2007-07-07,-0.04, 0.65, -12.22, 2.03, 1.60, 7.11, repro,
2007-07-08,-2.32, -0.24, -8.60, 2.01, 1.58, 6.99, repro,
2007-07-09,-1.05, 1.32, -9.01, 2.02, 1.59, 7.12, repro,
2007-07-10,0.79, 0.72, -8.30, 2.04, 1.59, 7.09, repro,
2007-07-11,-0.42, 0.57, -11.31, 2.03, 1.60, 7.15, repro,
2007-07-12,1.50, -0.19, -19.98, 2.08, 1.66, 7.30, repro,
2007-07-13,0.85, 1.23, -7.87, 2.06, 1.65, 7.25, repro,
2007-07-14,0.19, 0.04, -6.68, 2.04, 1.63, 7.16, repro,
2007-07-15,0.72, 0.34, -5.50, 2.08, 1.70, 7.39, repro,
2007-07-16,1.38, 0.88, -8.18, 2.04, 1.59, 7.08, repro,
2007-07-17,0.74, -1.84, -5.25, 2.04, 1.60, 7.16, repro,
2007-07-18,1.45, 2.80, -6.16, 2.03, 1.59, 7.07, repro,
2007-07-19,2.63, 2.34, -6.33, 2.02, 1.59, 7.05, repro,
2007-07-20,2.45, 3.27, -3.05, 2.06, 1.65, 7.21, repro,
2007-07-21,-0.53, 0.26, -5.11, 2.07, 1.65, 7.31, repro,
2007-07-22,-1.14, 0.56, -14.82, 2.08, 1.60, 7.19, repro,
2007-07-23,-0.01, 0.38, -9.26, 2.07, 1.66, 7.30, repro,
2007-07-24,-1.28, 1.38, -5.52, 2.07, 1.66, 7.28, repro,
2007-07-25,1.55, 0.87, -5.66, 2.07, 1.68, 7.31, repro,
2007-07-26,-0.47, 0.78, -6.68, 2.02, 1.59, 7.07, repro,
2007-07-27,0.16, -0.84, -4.70, 2.19, 1.74, 7.84, repro,
2007-07-28,-0.01, 0.33, -8.60, 2.09, 1.68, 7.36, repro,
2007-07-29,-0.23, 0.70, -5.84, 2.07, 1.68, 7.34, repro,
2007-07-30,0.01, 0.94, -6.89, 2.05, 1.62, 7.23, repro,
2007-07-31,0.41, -0.39, -6.78, 2.02, 1.60, 7.12, repro,
2007-08-01,-1.18, 2.45, -1.32, 2.01, 1.59, 7.03, repro,
2007-08-02,-0.64, -0.09, -9.94, 2.04, 1.59, 7.10, repro,
2007-08-03,0.24, 0.72, -9.78, 2.03, 1.60, 7.12, repro,
2007-08-04,1.41, 1.29, -4.89, 2.04, 1.59, 7.08, repro,
2007-08-05,-0.69, 1.28, -1.17, 2.02, 1.59, 7.07, repro,
2007-08-06,0.92, 0.38, 0.91, 2.04, 1.63, 7.21, repro,
2007-08-07,-0.71, 0.67, -2.02, 2.03, 1.63, 7.19, repro,
2007-08-08,0.01, 1.28, -3.56, 2.01, 1.58, 7.04, repro,
2007-08-09,-0.68, 0.48, -3.09, 2.07, 1.60, 7.15, repro,
2007-08-10,0.99, -0.35, -3.93, 2.03, 1.59, 7.05, repro,
2007-08-11,0.41, 1.18, 0.29, 2.01, 1.59, 7.05, repro,
2007-08-12,-0.38, 0.83, -3.65, 2.01, 1.59, 7.03, repro,
2007-08-13,-0.77, -0.14, -7.72, 2.01, 1.59, 7.05, repro,
2007-08-14,-0.05, 0.53, -3.24, 2.14, 1.68, 7.41, repro,
2007-08-15,0.62, -0.51, -6.18, 2.16, 1.68, 7.45, repro,
2007-08-16,0.58, 0.65, 2.20, 2.10, 1.66, 7.41, repro,
2007-08-17,-1.55, 0.82, -3.48, 2.11, 1.65, 7.41, repro,
2007-08-18,0.26, 0.22, 0.58, 2.13, 1.70, 7.65, repro,
2007-08-19,-0.81, -1.56, -1.98, 2.12, 1.69, 7.59, repro,
2007-08-20,0.80, 0.66, -7.30, 2.14, 1.67, 7.37, repro,
2007-08-21,0.14, 0.10, -8.29, 2.10, 1.64, 7.36, repro,
2007-08-22,0.05, 1.59, -10.29, 2.09, 1.66, 7.34, repro,
2007-08-23,1.49, -0.03, 0.37, 2.07, 1.61, 7.20, repro,
2007-08-24,-0.25, 0.23, -7.84, 2.19, 1.69, 7.53, repro,
2007-08-25,0.37, -1.37, -12.60, 2.11, 1.66, 7.32, repro,
2007-08-26,0.06, 0.46, -3.92, 2.16, 1.70, 7.53, repro,
2007-08-27,-1.27, 0.56, -10.26, 2.16, 1.73, 7.67, repro,
2007-08-28,-0.38, -0.53, -7.38, 2.14, 1.69, 7.51, repro,
2007-08-29,0.29, 0.17, -10.02, 2.17, 1.74, 7.57, repro,
2007-08-30,-1.98, 0.96, -13.15, 2.12, 1.68, 7.48, repro,
2007-08-31,-0.50, 0.03, -12.48, 2.12, 1.66, 7.34, repro,
2007-09-01,0.79, 0.77, -4.60, 2.12, 1.68, 7.40, repro,
2007-09-02,-1.46, 0.50, -9.46, 2.15, 1.68, 7.46, repro,
