PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JCFI
Station name,JCFInca__NIC2010
Begin Date, 2010-10-04
End Date, 2017-10-05
Release Date, 2019-08-30
Reference position, 12.6837441693 North Latitude, -86.8282679776 East Longitude, 44.11040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-04,0.00, 0.00, 0.00, 1.65, 2.00, 7.74, repro,
2010-10-05,-1.57, -1.78, -13.03, 1.61, 1.91, 7.60, repro,
2010-10-06,-2.42, -0.76, -5.77, 1.68, 2.01, 7.89, repro,
2010-10-07,-0.78, -1.54, -0.27, 1.62, 1.87, 7.57, repro,
2010-10-08,-2.58, -1.39, 4.66, 1.63, 1.94, 7.73, repro,
2010-10-09,-3.19, 2.10, 0.07, 1.63, 1.94, 7.72, repro,
2010-10-10,-0.19, -0.73, 1.20, 1.63, 1.96, 7.77, repro,
2010-10-11,-0.83, -0.45, 6.73, 1.64, 1.97, 7.87, repro,
2010-10-12,-2.34, -1.03, 3.12, 1.69, 1.98, 8.05, repro,
2010-10-13,-2.14, -2.82, -0.07, 1.63, 1.91, 7.62, repro,
2010-10-14,0.37, -2.55, -7.08, 1.64, 1.89, 7.61, repro,
2010-10-15,-3.26, -0.41, -0.78, 1.63, 1.93, 7.70, repro,
2010-10-16,-0.55, 0.36, 12.87, 1.61, 1.89, 7.62, repro,
2010-10-17,-1.56, 0.40, -5.71, 1.73, 1.99, 8.17, repro,
2010-10-18,-3.18, 0.01, -1.14, 1.65, 1.90, 7.71, repro,
2010-10-19,-0.61, -0.53, 4.04, 1.67, 1.98, 7.87, repro,
2010-10-20,-0.86, 1.48, 1.74, 1.61, 1.90, 7.58, repro,
2010-10-21,-5.59, -4.27, -6.95, 1.67, 1.94, 7.91, repro,
2010-10-22,-0.93, -3.11, 5.91, 1.63, 1.90, 7.63, repro,
2010-10-23,-3.31, -2.22, 5.57, 1.64, 1.95, 7.79, repro,
2010-10-24,-3.68, -1.31, 4.00, 1.71, 2.03, 8.19, repro,
2010-10-25,-1.50, -1.85, 6.59, 1.61, 1.86, 7.52, repro,
2010-10-26,2.37, -0.12, 18.07, 1.62, 1.87, 7.53, repro,
2010-10-27,3.73, -1.50, 5.82, 1.72, 1.98, 7.95, repro,
2010-10-28,0.02, -0.38, 8.85, 1.62, 1.87, 7.58, repro,
2010-10-29,-3.38, 1.11, -5.30, 1.67, 1.89, 7.93, repro,
2010-10-30,-1.36, -2.49, -0.06, 1.60, 1.87, 7.45, repro,
2010-10-31,-2.79, 1.31, 6.52, 1.68, 1.98, 7.86, repro,
2010-11-01,-5.00, 0.11, -0.54, 1.67, 1.94, 7.86, repro,
2010-11-02,-0.83, 1.70, 2.08, 1.76, 1.99, 8.41, repro,
2010-11-03,-0.86, 0.12, 5.75, 1.73, 2.04, 8.11, repro,
2010-11-04,-2.22, 0.46, 7.44, 1.80, 2.16, 8.69, repro,
2010-11-05,1.15, 2.15, 7.49, 1.65, 1.96, 7.80, repro,
2010-11-06,-1.90, 2.07, -2.45, 1.58, 1.83, 7.39, repro,
2010-11-07,-2.63, 0.88, 8.58, 1.59, 1.85, 7.43, repro,
2010-11-08,-3.10, 1.14, 9.09, 1.59, 1.85, 7.48, repro,
2010-11-09,-3.75, 0.68, 6.36, 1.58, 1.83, 7.36, repro,
2010-11-10,-3.48, 0.63, 6.78, 1.61, 1.91, 7.59, repro,
2010-11-11,-5.44, 0.94, 4.11, 1.59, 1.85, 7.40, repro,
2010-11-12,-3.11, 4.06, 4.00, 1.58, 1.85, 7.43, repro,
2010-11-13,-4.24, 1.31, 3.66, 1.58, 1.85, 7.42, repro,
2010-11-14,-2.97, 2.78, 14.15, 1.64, 1.98, 7.75, repro,
2010-11-15,-1.71, 3.68, 9.84, 1.58, 1.85, 7.43, repro,
2010-11-16,-0.79, 3.87, -2.78, 1.73, 2.06, 8.21, repro,
2010-11-17,-4.16, 2.05, 6.25, 1.63, 1.95, 7.71, repro,
2010-11-18,-6.59, 1.48, 9.79, 1.64, 1.95, 7.73, repro,
2010-11-19,-4.75, 2.52, 20.45, 1.73, 2.06, 8.01, repro,
2010-11-20,-2.97, 0.36, 8.28, 1.59, 1.88, 7.56, repro,
2010-11-21,-4.24, 0.18, 14.33, 1.65, 1.94, 8.03, repro,
2010-11-22,-1.56, 3.35, 19.13, 1.66, 1.92, 8.01, repro,
2010-11-23,-3.06, -1.40, 13.44, 1.60, 1.88, 7.58, repro,
2010-11-24,-3.24, 3.84, 25.24, 1.63, 1.89, 7.64, repro,
2010-11-25,-3.79, 0.16, 9.59, 1.58, 1.88, 7.46, repro,
2010-11-26,-0.83, 2.95, 13.19, 1.59, 1.90, 7.55, repro,
2010-11-27,-3.42, 0.82, 17.27, 1.58, 1.89, 7.45, repro,
2010-11-28,-3.93, 1.33, 13.53, 1.65, 1.90, 7.83, repro,
2010-11-29,-3.00, 2.14, 15.16, 1.62, 1.89, 7.55, repro,
2010-11-30,-4.53, 4.86, 2.26, 1.57, 1.85, 7.37, repro,
2010-12-01,-3.55, 2.82, 7.70, 1.58, 1.89, 7.52, repro,
2010-12-02,-3.84, 3.48, 8.81, 1.59, 1.87, 7.47, repro,
2010-12-03,-5.56, 3.86, 10.49, 1.62, 1.91, 7.60, repro,
2010-12-04,-5.11, 2.73, 9.99, 1.61, 1.90, 7.53, repro,
2010-12-05,-3.54, 1.67, 11.61, 1.61, 1.90, 7.52, repro,
2010-12-06,-6.27, 2.91, 1.05, 1.59, 1.88, 7.49, repro,
2010-12-07,-3.34, 4.81, 11.11, 1.62, 1.92, 7.64, repro,
2010-12-08,-5.13, 4.69, 4.67, 1.60, 1.91, 7.51, repro,
2010-12-09,-6.68, 3.23, 2.34, 1.60, 1.89, 7.54, repro,
2010-12-10,-5.96, 1.23, 4.27, 1.62, 1.92, 7.64, repro,
2010-12-11,-5.92, 3.70, 3.64, 1.57, 1.86, 7.40, repro,
2010-12-12,-4.70, 3.24, 8.38, 1.59, 1.90, 7.49, repro,
2010-12-13,-5.20, 2.45, 5.66, 1.59, 1.89, 7.47, repro,
2010-12-14,-4.22, 2.67, 9.40, 1.64, 1.91, 7.63, repro,
2010-12-15,-5.17, 2.80, 9.07, 1.61, 1.85, 7.48, repro,
2010-12-17,-6.94, 2.98, 8.49, 1.62, 1.88, 7.55, repro,
2010-12-18,-8.11, 1.70, 2.37, 1.63, 1.86, 7.66, repro,
2010-12-19,-4.68, 2.67, 5.75, 1.61, 1.86, 7.48, repro,
2010-12-20,-6.35, 3.45, 4.96, 1.61, 1.86, 7.53, repro,
2010-12-21,-5.11, 2.82, 5.46, 1.62, 1.86, 7.46, repro,
2010-12-22,-6.44, 5.22, 8.76, 1.67, 1.93, 7.65, repro,
2010-12-23,-6.26, 3.31, 4.87, 1.62, 1.86, 7.57, repro,
2010-12-24,-7.57, 1.95, 3.26, 1.62, 1.86, 7.54, repro,
2010-12-25,-7.49, 2.97, 1.92, 1.59, 1.86, 7.39, repro,
2010-12-26,-6.61, 4.39, 4.29, 1.58, 1.85, 7.36, repro,
2010-12-27,-5.54, 2.45, 7.39, 1.58, 1.84, 7.32, repro,
2010-12-28,-6.25, 3.48, 7.26, 1.62, 1.90, 7.56, repro,
2010-12-29,-6.55, 1.68, 5.58, 1.67, 2.00, 7.97, repro,
2010-12-30,-7.81, 4.73, 2.39, 1.70, 1.94, 7.95, repro,
2010-12-31,-5.09, 3.05, 5.62, 1.60, 1.86, 7.43, repro,
2011-01-01,-7.12, 3.61, 6.98, 1.67, 1.92, 7.84, repro,
2011-01-02,-7.80, 3.18, 12.83, 1.73, 1.92, 7.94, repro,
2011-01-03,-7.63, 3.54, 18.05, 1.63, 1.87, 7.63, repro,
2011-01-04,-7.20, 5.14, 13.18, 1.64, 1.89, 7.63, repro,
2011-01-05,-6.16, 3.91, 15.46, 1.62, 1.86, 7.47, repro,
2011-01-06,-6.37, 2.23, 11.01, 1.60, 1.85, 7.41, repro,
2011-01-07,-5.29, 3.28, 10.86, 1.61, 1.87, 7.45, repro,
2011-01-08,-7.31, 3.55, 15.22, 1.59, 1.84, 7.36, repro,
2011-01-09,-8.13, 4.46, 18.47, 1.59, 1.87, 7.47, repro,
2011-01-10,-7.74, 3.59, 12.77, 1.63, 1.89, 7.73, repro,
2011-01-11,-5.44, 2.52, 9.57, 1.66, 1.92, 7.78, repro,
2011-01-12,-6.98, 4.05, 12.90, 1.65, 1.90, 7.87, repro,
2011-01-13,-7.68, 1.72, 12.46, 1.59, 1.86, 7.37, repro,
2011-01-14,-7.78, 4.41, 11.05, 1.59, 1.85, 7.41, repro,
2011-01-15,-5.72, 4.47, 10.84, 1.59, 1.85, 7.41, repro,
2011-01-16,-6.90, 1.56, 9.18, 1.62, 1.86, 7.68, repro,
2011-01-17,-7.21, 4.35, -1.03, 1.57, 1.85, 7.36, repro,
2011-01-18,-7.17, 3.95, 5.20, 1.65, 1.88, 7.72, repro,
2011-01-19,-7.90, 2.49, 6.32, 1.61, 1.86, 7.58, repro,
2011-01-20,-6.26, 2.13, 8.34, 1.60, 1.87, 7.49, repro,
2011-01-21,-4.95, 2.49, 0.92, 1.59, 1.87, 7.47, repro,
2011-01-22,-5.90, 3.72, 10.79, 1.67, 1.95, 7.76, repro,
2011-01-23,-5.89, 2.39, 14.11, 1.60, 1.89, 7.52, repro,
2011-01-24,-5.17, 4.13, 11.20, 1.65, 1.98, 7.80, repro,
2011-01-25,-5.56, 2.55, 4.53, 1.64, 1.92, 7.70, repro,
2011-01-26,-6.75, 5.36, 21.06, 1.74, 2.11, 8.29, repro,
2011-01-27,-6.78, 0.44, 4.51, 1.87, 2.19, 8.60, repro,
2011-01-28,-6.32, 4.74, 10.31, 1.68, 1.96, 8.06, repro,
2011-01-29,-6.25, 4.03, 3.42, 1.59, 1.88, 7.44, repro,
2011-01-30,-4.53, 4.30, 13.75, 1.60, 1.92, 7.53, repro,
2011-01-31,-6.71, 5.14, 5.93, 1.61, 1.92, 7.64, repro,
2011-02-01,-7.16, 3.69, 10.00, 1.60, 1.87, 7.42, repro,
2011-02-02,-9.04, 5.83, -4.71, 1.62, 1.90, 7.56, repro,
2011-02-03,-3.70, 5.75, 7.82, 1.68, 1.96, 8.00, repro,
2011-02-04,-6.01, 5.69, 15.15, 1.62, 1.92, 7.63, repro,
2011-02-05,-5.98, 5.52, 16.69, 1.61, 1.93, 7.57, repro,
2011-02-06,-8.01, 6.90, 9.74, 1.67, 1.95, 7.75, repro,
2011-02-07,-6.00, 4.63, 5.29, 1.64, 1.96, 7.71, repro,
2011-02-08,-7.01, 2.84, 12.91, 1.70, 2.03, 8.05, repro,
2011-02-09,-6.71, 5.64, 19.29, 1.61, 1.91, 7.55, repro,
2011-02-10,-6.07, 4.97, 10.96, 1.58, 1.88, 7.41, repro,
2011-02-11,-5.81, 5.53, 9.59, 1.61, 1.91, 7.61, repro,
2011-02-12,-4.90, 3.12, 20.62, 1.65, 1.97, 7.77, repro,
2011-02-13,-6.26, 6.02, 16.34, 1.65, 1.94, 7.83, repro,
2011-02-14,-5.70, 6.25, 11.25, 1.61, 1.91, 7.59, repro,
2011-02-15,-6.74, 4.78, 5.47, 1.70, 1.98, 8.11, repro,
2011-02-16,-6.26, 7.80, 13.76, 1.74, 2.03, 8.18, repro,
2011-02-17,-5.44, 5.24, 16.64, 1.63, 1.97, 7.70, repro,
2011-02-18,-4.78, 5.42, 22.58, 1.72, 2.07, 8.08, repro,
2011-02-19,-8.43, 4.66, 12.32, 1.59, 1.90, 7.47, repro,
2011-02-20,-6.52, 5.05, 13.04, 1.58, 1.87, 7.39, repro,
2011-02-21,-6.02, 7.46, 14.77, 1.59, 1.89, 7.49, repro,
2011-02-22,-7.66, 6.67, 15.03, 1.59, 1.92, 7.50, repro,
2011-02-23,-8.19, 6.42, 18.95, 1.66, 1.94, 7.91, repro,
2011-02-24,-6.59, 7.04, 11.75, 1.64, 1.94, 7.78, repro,
2011-02-25,-9.07, 4.75, 15.01, 1.72, 2.09, 8.00, repro,
2011-02-26,-6.70, 5.24, 21.14, 1.60, 1.90, 7.52, repro,
2011-02-27,-7.22, 5.47, 22.11, 1.61, 1.89, 7.55, repro,
2011-02-28,-7.30, 6.67, 15.00, 1.59, 1.87, 7.40, repro,
2011-03-01,-6.92, 6.86, 26.86, 1.59, 1.87, 7.42, repro,
2011-03-02,-7.98, 6.14, 21.05, 1.61, 1.88, 7.59, repro,
2011-03-03,-6.50, 5.10, 19.86, 1.59, 1.88, 7.47, repro,
2011-03-04,-8.00, 4.93, 17.19, 1.59, 1.88, 7.48, repro,
2011-03-05,-7.74, 5.06, 22.47, 1.59, 1.88, 7.51, repro,
2011-03-06,-8.82, 5.22, 1.75, 1.59, 1.86, 7.41, repro,
2011-03-07,-6.79, 5.02, 19.89, 1.59, 1.86, 7.46, repro,
2011-03-08,-7.08, 4.81, 20.46, 1.59, 1.87, 7.48, repro,
2011-03-09,-6.44, 2.81, 9.46, 1.59, 1.86, 7.46, repro,
2011-03-10,-6.72, 4.26, 11.68, 1.68, 1.97, 7.87, repro,
2011-03-11,-7.42, 4.51, 21.33, 1.61, 1.90, 7.56, repro,
2011-03-12,-6.95, 5.61, 7.27, 1.58, 1.87, 7.43, repro,
2011-03-13,-6.40, 4.60, 8.12, 1.60, 1.88, 7.49, repro,
2011-03-14,-7.78, 5.26, 15.54, 1.62, 1.92, 7.69, repro,
2011-03-15,-5.99, 4.23, 5.33, 1.61, 1.93, 7.66, repro,
2011-03-16,-5.66, 3.52, 9.06, 1.66, 2.07, 7.97, repro,
2011-03-17,-7.67, 4.49, 1.33, 1.63, 1.96, 7.78, repro,
2011-03-18,-7.51, 6.03, 16.39, 1.71, 2.09, 8.11, repro,
2011-03-19,-7.21, 3.39, 2.42, 1.65, 1.94, 7.97, repro,
2011-03-20,-8.03, 4.22, 15.68, 1.65, 2.02, 7.86, repro,
2011-03-21,-4.71, 3.30, 18.78, 1.68, 2.09, 8.13, repro,
2011-03-22,-5.66, 4.58, 11.43, 1.69, 2.08, 8.05, repro,
2011-03-23,-6.14, 5.44, 14.58, 1.67, 1.99, 7.89, repro,
2011-03-24,-7.95, 7.56, 7.49, 1.63, 1.90, 7.75, repro,
2011-03-25,-6.80, 6.02, 20.42, 1.74, 2.06, 8.28, repro,
2011-03-26,-3.05, 6.87, 8.47, 1.79, 2.02, 8.40, repro,
2011-03-27,-4.76, 5.16, 11.25, 1.63, 1.90, 7.71, repro,
2011-03-28,-5.91, 6.53, 11.80, 1.63, 1.94, 7.72, repro,
2011-03-29,-4.97, 5.24, 15.05, 1.64, 2.01, 7.85, repro,
2011-03-30,-3.97, 6.32, 25.09, 1.62, 1.96, 7.71, repro,
2011-03-31,-6.50, 4.49, 9.04, 1.70, 2.04, 8.18, repro,
2011-04-01,-7.52, 5.43, 8.53, 1.74, 2.02, 8.23, repro,
2011-04-02,-6.42, 3.15, 12.64, 1.70, 2.09, 8.27, repro,
2011-04-03,-5.41, 4.60, 12.59, 1.72, 1.99, 8.20, repro,
2011-04-04,-8.44, 3.91, 17.70, 1.71, 2.04, 8.18, repro,
2011-04-05,-4.95, 6.28, 8.33, 1.69, 2.03, 8.12, repro,
2011-04-06,-4.00, 3.00, 14.95, 1.71, 2.07, 8.32, repro,
2011-04-07,-6.55, 2.69, 15.26, 1.64, 1.97, 7.91, repro,
2011-04-08,-4.95, 0.72, 6.89, 1.64, 1.95, 7.82, repro,
2011-04-09,-4.13, 4.14, 17.97, 1.68, 1.97, 7.97, repro,
2011-04-10,-4.95, 3.66, 10.54, 1.68, 2.07, 8.09, repro,
2011-04-11,-3.82, 5.43, 7.66, 1.66, 2.04, 7.88, repro,
2011-04-12,-4.49, 6.67, 25.30, 1.74, 2.18, 8.43, repro,
2011-04-13,-4.84, 5.21, 16.46, 1.64, 1.94, 7.60, repro,
2011-04-14,-7.65, 4.43, 17.30, 1.63, 1.93, 7.70, repro,
2011-04-15,-7.85, 4.13, 6.58, 1.61, 1.92, 7.56, repro,
2011-04-16,-5.76, 2.87, 5.94, 1.59, 1.85, 7.39, repro,
2011-04-17,-7.07, 3.70, 14.78, 1.61, 1.88, 7.55, repro,
2011-04-18,-6.48, 3.02, 17.73, 1.61, 1.88, 7.54, repro,
2011-04-19,-5.15, 3.39, 13.94, 1.60, 1.88, 7.54, repro,
2011-04-20,-6.44, 5.96, 8.61, 1.61, 1.87, 7.52, repro,
2011-04-21,-7.38, 1.45, -1.33, 1.86, 2.23, 8.71, repro,
2011-04-22,-6.23, 3.66, 20.40, 1.61, 1.89, 7.50, repro,
2011-04-23,-4.65, 4.93, 12.26, 1.62, 1.88, 7.59, repro,
2011-04-24,-5.30, 1.93, 12.44, 1.58, 1.86, 7.41, repro,
2011-04-25,-5.58, 1.95, 6.12, 1.63, 1.87, 7.73, repro,
2011-04-26,-4.53, 2.20, 8.01, 1.61, 1.94, 7.58, repro,
2011-04-27,-6.57, 2.98, 12.88, 1.66, 2.03, 7.87, repro,
2011-04-28,-5.21, 1.46, 17.42, 1.98, 2.24, 9.65, repro,
2011-04-29,-6.03, 1.21, 19.09, 1.63, 1.97, 7.72, repro,
2011-04-30,-7.15, -0.09, 19.43, 1.63, 1.92, 7.73, repro,
2011-05-01,-6.78, 3.25, 14.25, 1.59, 1.86, 7.46, repro,
2011-05-02,-6.48, 2.99, 14.69, 1.60, 1.87, 7.49, repro,
2011-05-03,-6.42, 3.33, 16.76, 1.63, 1.90, 7.63, repro,
2011-05-04,-8.81, 3.60, 6.62, 1.65, 1.91, 7.69, repro,
2011-05-05,-5.36, 2.00, 18.38, 1.70, 1.94, 8.00, repro,
2011-05-06,-5.75, 5.24, 12.20, 1.66, 1.92, 7.82, repro,
2011-05-07,-6.39, 5.40, 16.77, 1.63, 1.91, 7.68, repro,
2011-05-08,-5.67, 4.21, 16.36, 1.63, 1.90, 7.72, repro,
2011-05-09,-7.02, 4.47, 26.53, 1.63, 1.91, 7.67, repro,
2011-05-10,-6.25, 6.47, 27.22, 1.66, 1.92, 7.92, repro,
2011-05-11,-2.67, 3.44, 22.43, 1.94, 2.30, 9.46, repro,
2011-05-12,-8.40, 1.85, 11.66, 1.70, 1.94, 8.13, repro,
2011-05-13,-9.92, 6.24, 7.51, 1.63, 2.00, 7.84, repro,
2011-05-14,-7.69, 2.86, 8.46, 1.73, 2.08, 8.32, repro,
2011-05-15,-5.07, 0.38, 8.22, 1.69, 1.97, 8.08, repro,
2011-05-16,-7.51, 2.97, 13.01, 1.68, 1.99, 7.95, repro,
2011-05-17,-4.97, 2.39, 11.19, 1.67, 1.95, 7.89, repro,
2011-05-18,-6.68, 2.33, 12.89, 1.69, 2.00, 8.10, repro,
2011-05-19,-5.44, 3.95, 19.42, 1.66, 1.97, 7.96, repro,
2011-05-20,-7.09, 3.92, 4.04, 1.68, 1.99, 8.14, repro,
2011-05-21,-6.63, 3.69, 24.22, 1.70, 1.95, 8.28, repro,
2011-05-22,-7.33, 5.03, 17.48, 1.66, 1.93, 7.87, repro,
2011-05-23,-4.58, 3.48, 19.91, 1.65, 1.91, 7.86, repro,
2011-05-24,-7.52, 2.96, 19.99, 1.66, 1.92, 7.92, repro,
2011-05-25,-6.51, 5.27, 15.74, 1.70, 1.96, 8.03, repro,
2011-05-26,-6.74, 2.73, 1.81, 1.73, 2.00, 8.18, repro,
2011-05-27,-6.38, 2.87, 20.79, 1.81, 2.04, 8.62, repro,
2011-05-28,-4.03, 0.70, 9.09, 1.69, 2.00, 8.10, repro,
2011-05-29,-6.49, 1.25, 6.44, 1.71, 2.00, 8.16, repro,
2011-05-30,-5.98, 3.29, 4.92, 1.67, 1.90, 7.90, repro,
2011-05-31,-5.20, 5.36, 13.63, 1.71, 1.99, 8.04, repro,
2011-06-01,-4.62, 2.37, 8.67, 1.63, 1.88, 7.70, repro,
2011-06-02,-3.94, 3.85, 12.66, 1.74, 2.06, 8.44, repro,
2011-06-03,-6.19, 2.12, 18.54, 1.60, 1.82, 7.44, repro,
2011-06-04,-4.73, 1.49, 6.01, 1.67, 1.98, 7.87, repro,
2011-06-05,-4.10, 3.18, 2.66, 1.62, 1.87, 7.61, repro,
2011-06-06,-4.68, 2.25, 22.63, 1.63, 1.86, 7.60, repro,
2011-06-07,-2.83, 6.60, 7.55, 1.62, 1.92, 7.65, repro,
2011-06-08,-2.46, 8.84, 10.99, 1.66, 1.85, 7.58, repro,
2011-06-09,-3.53, 6.01, 10.83, 1.64, 1.85, 7.57, repro,
2011-06-10,-4.09, 5.95, 30.20, 1.66, 1.87, 7.66, repro,
2011-06-11,-2.85, 2.25, 17.32, 1.72, 1.93, 8.11, repro,
2011-06-12,-3.52, 4.67, 20.21, 1.74, 1.88, 8.24, repro,
2011-06-13,-1.93, 5.82, 13.40, 1.65, 1.86, 7.67, repro,
2011-06-14,-5.36, 6.07, 26.28, 1.62, 1.84, 7.49, repro,
2011-06-15,-3.43, 5.76, 22.69, 1.65, 1.84, 7.79, repro,
2011-06-16,-1.79, 3.33, 24.59, 1.63, 1.86, 7.60, repro,
2011-06-17,-3.45, 6.47, 26.76, 1.76, 2.00, 8.32, repro,
2011-06-18,-1.12, 5.06, 10.89, 1.68, 1.92, 7.75, repro,
2011-06-19,-1.38, 4.10, 8.22, 1.96, 2.21, 9.20, repro,
2011-06-20,-4.29, 2.45, 17.45, 1.88, 2.08, 8.50, repro,
2011-06-21,-4.32, 2.97, 1.03, 1.84, 2.15, 8.94, repro,
2011-06-22,-4.23, 3.87, 10.09, 1.64, 1.90, 7.73, repro,
2011-06-23,-2.88, 4.70, 6.60, 1.87, 2.15, 8.92, repro,
2011-06-24,-1.25, 2.66, 17.99, 1.67, 1.85, 7.79, repro,
2011-06-25,-1.05, 1.89, 12.59, 1.62, 1.82, 7.44, repro,
2011-06-26,-0.83, 2.22, 18.09, 1.74, 1.93, 7.98, repro,
2011-06-27,-2.87, 2.46, 13.86, 1.61, 1.82, 7.41, repro,
2011-06-28,-2.25, 2.68, 18.81, 1.80, 1.99, 8.51, repro,
2011-06-29,-3.13, 2.62, 3.26, 1.63, 1.83, 7.49, repro,
2011-06-30,-3.47, 4.40, 21.36, 1.64, 1.89, 7.64, repro,
2011-07-01,-4.44, 3.46, 16.44, 1.76, 1.97, 7.94, repro,
2011-07-02,-1.70, 1.71, 23.82, 1.73, 1.95, 7.93, repro,
2011-07-03,-3.78, 2.72, 16.04, 1.66, 1.84, 7.75, repro,
2011-07-04,-3.38, 3.60, 6.02, 1.68, 1.94, 7.77, repro,
2011-07-05,-2.94, 5.86, 17.44, 1.64, 1.86, 7.61, repro,
2011-07-06,-2.76, 3.30, 8.42, 1.74, 2.01, 8.07, repro,
2011-07-07,-5.02, 2.64, 14.01, 1.75, 2.08, 8.16, repro,
2011-07-08,-4.00, 5.13, 14.14, 1.64, 1.88, 7.65, repro,
2011-07-09,-3.84, 3.09, 17.24, 1.62, 1.83, 7.50, repro,
2011-07-10,-5.45, 5.76, 10.93, 1.86, 2.21, 8.59, repro,
2011-07-11,-0.70, 6.45, 28.58, 1.70, 1.93, 7.83, repro,
2011-07-12,-3.60, 5.48, 17.61, 1.68, 1.94, 7.76, repro,
2011-07-13,-5.07, 1.06, 11.29, 1.66, 1.87, 7.66, repro,
2011-07-14,-3.54, 4.01, 4.65, 1.79, 2.12, 8.39, repro,
2011-07-15,-2.25, 0.96, 12.13, 1.65, 1.88, 7.65, repro,
2011-07-16,-2.09, 1.49, 10.24, 1.63, 1.85, 7.58, repro,
2011-07-17,-4.56, 1.93, 0.10, 1.67, 1.94, 7.75, repro,
2011-07-18,-4.27, 3.72, 2.23, 1.65, 1.88, 7.65, repro,
2011-07-19,-4.37, 4.71, 14.88, 1.61, 1.83, 7.47, repro,
2011-07-20,-3.21, 3.37, 15.12, 1.80, 2.15, 8.40, repro,
2011-07-21,-4.34, 1.05, 7.82, 1.72, 1.97, 7.89, repro,
2011-07-22,-5.10, 4.75, 17.94, 1.67, 1.93, 7.87, repro,
2011-07-23,-2.54, 5.48, 15.83, 1.66, 1.92, 7.74, repro,
2011-07-24,-1.99, 5.16, 18.15, 1.64, 1.87, 7.60, repro,
2011-07-25,-6.92, 2.31, 9.01, 1.67, 1.85, 7.92, repro,
2011-07-26,-3.32, 4.84, 4.86, 1.67, 1.94, 7.90, repro,
2011-07-27,-4.44, 2.49, 3.93, 1.83, 2.11, 8.31, repro,
2011-07-28,-2.58, 3.04, 12.56, 1.72, 1.95, 7.83, repro,
2011-07-29,-1.72, 5.35, 2.79, 1.82, 2.11, 8.61, repro,
2011-07-30,-1.37, 1.63, 13.84, 1.61, 1.83, 7.47, repro,
2011-07-31,-4.15, 1.66, 18.13, 1.78, 1.99, 7.99, repro,
2011-08-01,-0.56, 3.15, 12.07, 1.67, 1.87, 7.68, repro,
2011-08-02,-0.86, 6.31, 24.39, 1.75, 1.92, 8.31, repro,
2011-08-03,-1.09, 5.01, 18.41, 1.65, 1.93, 7.78, repro,
2011-08-04,-5.49, 1.92, 12.57, 1.94, 2.38, 9.21, repro,
2011-08-05,-2.29, 2.18, 11.76, 1.75, 2.01, 8.32, repro,
2011-08-06,-1.34, 3.97, 11.65, 1.86, 2.21, 8.57, repro,
2011-08-07,-2.69, 2.60, 12.14, 1.84, 2.15, 8.36, repro,
2011-08-08,-0.96, 1.95, 15.71, 1.61, 1.82, 7.44, repro,
2011-08-09,-2.50, 4.02, 19.04, 1.82, 2.16, 8.31, repro,
2011-08-10,-2.83, 4.37, 15.48, 1.72, 2.06, 8.11, repro,
2011-08-11,-2.65, 4.22, 8.91, 1.75, 2.01, 8.05, repro,
2011-08-12,-2.34, -1.92, 17.64, 1.77, 2.11, 8.29, repro,
2011-08-13,-2.69, 1.23, 13.90, 1.90, 2.09, 8.57, repro,
2011-08-14,-4.62, 4.09, 5.42, 1.67, 1.90, 7.77, repro,
2011-08-15,-2.09, 2.60, 8.66, 1.63, 1.86, 7.54, repro,
2011-08-16,-3.29, 2.99, 12.63, 1.80, 2.07, 8.52, repro,
2011-08-17,-1.31, 3.47, 4.67, 1.63, 1.85, 7.58, repro,
2011-08-18,-2.21, 2.94, 15.66, 1.61, 1.84, 7.49, repro,
2011-08-19,-5.56, 0.88, 18.87, 1.74, 1.97, 8.25, repro,
2011-08-20,-2.17, 1.04, 10.17, 1.66, 1.82, 7.81, repro,
2011-08-21,-3.73, 2.61, 15.28, 1.62, 1.83, 7.45, repro,
2011-08-22,-3.93, 4.06, 7.86, 1.75, 2.10, 8.12, repro,
2011-08-23,-1.59, 2.11, 8.44, 1.81, 2.26, 8.67, repro,
2011-08-24,-1.55, 3.81, 17.83, 1.74, 2.01, 7.97, repro,
2011-08-25,1.75, 2.82, 12.26, 1.65, 1.89, 7.70, repro,
2011-08-26,0.93, 5.25, 25.37, 1.80, 2.05, 8.40, repro,
2011-08-27,-3.51, 3.20, 10.15, 1.72, 2.00, 7.93, repro,
2011-08-28,-1.06, 1.44, 9.01, 1.93, 2.27, 9.03, repro,
2011-08-29,-1.32, 1.07, 6.28, 1.68, 1.95, 7.82, repro,
2011-08-30,-2.03, -0.57, 7.50, 1.64, 1.97, 7.64, repro,
2011-08-31,-2.52, 0.87, 9.73, 1.65, 1.93, 7.62, repro,
2011-09-01,-2.22, 2.38, 18.77, 1.84, 2.14, 8.65, repro,
2011-09-02,-2.67, 3.83, 20.37, 1.75, 2.03, 8.14, repro,
2011-09-03,-3.98, 4.85, 15.32, 1.72, 1.91, 8.24, repro,
2011-09-04,-4.50, 1.37, 6.06, 1.74, 2.07, 8.13, repro,
2011-09-05,-5.59, -1.66, 1.50, 1.67, 1.95, 7.74, repro,
