PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P332
Station name,HayforkAirCN2005
Begin Date, 2005-09-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5466505151 North Latitude, -123.1745048020 East Longitude, 684.49410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-24,0.00, 0.00, 0.00, 2.15, 1.63, 7.37, repro,
2005-09-25,-1.07, -0.55, 5.16, 2.16, 1.61, 7.37, repro,
2005-09-26,-0.28, 0.54, -0.30, 2.18, 1.62, 7.41, repro,
2005-09-27,-0.32, 0.52, 2.88, 2.17, 1.64, 7.41, repro,
2005-09-28,-0.19, 0.01, 5.65, 2.20, 1.61, 7.31, repro,
2005-09-29,-1.25, -0.58, 5.44, 2.18, 1.62, 7.28, repro,
2005-09-30,-1.46, -0.72, 12.54, 2.12, 1.58, 7.17, repro,
2005-10-01,0.27, 0.54, 6.30, 2.17, 1.59, 7.27, repro,
2005-10-02,-0.07, -0.07, 4.88, 2.16, 1.62, 7.37, repro,
2005-10-03,-0.00, -0.09, 4.51, 2.16, 1.62, 7.33, repro,
2005-10-04,-1.01, 0.57, -7.96, 2.20, 1.65, 7.53, repro,
2005-10-05,-0.34, -0.71, -4.95, 2.18, 1.61, 7.38, repro,
2005-10-06,0.03, -0.43, 3.67, 2.15, 1.57, 7.18, repro,
2005-10-07,1.42, 0.02, -2.58, 2.20, 1.61, 7.42, repro,
2005-10-08,-0.13, -1.43, 5.75, 2.13, 1.57, 7.16, repro,
2005-10-09,-1.01, 0.13, 3.40, 2.13, 1.57, 7.17, repro,
2005-10-10,-1.26, -1.06, 5.47, 2.19, 1.66, 7.60, repro,
2005-10-11,-2.01, -0.49, 2.53, 2.16, 1.62, 7.32, repro,
2005-10-12,0.42, 0.11, 0.57, 2.17, 1.61, 7.30, repro,
2005-10-13,0.74, 0.35, 3.69, 2.20, 1.63, 7.42, repro,
2005-10-14,0.66, 0.08, 2.94, 2.14, 1.59, 7.23, repro,
2005-10-15,-2.10, 0.32, 0.13, 2.15, 1.59, 7.27, repro,
2005-10-16,-1.59, 0.89, 4.63, 2.20, 1.60, 7.49, repro,
2005-10-17,-0.21, 0.14, 2.54, 2.13, 1.59, 7.21, repro,
2005-10-18,1.02, 0.61, 3.25, 2.27, 1.74, 7.84, repro,
2005-10-19,0.17, 1.61, -0.48, 2.22, 1.66, 7.56, repro,
2005-10-20,0.15, -0.48, 2.59, 2.26, 1.64, 7.52, repro,
2005-10-21,-0.74, -0.04, 7.02, 2.27, 1.69, 7.75, repro,
2005-10-22,-0.16, 0.41, 5.53, 2.13, 1.57, 7.15, repro,
2005-10-23,1.02, -0.01, 5.06, 2.13, 1.57, 7.17, repro,
2005-10-24,0.99, 0.75, -3.07, 2.18, 1.63, 7.36, repro,
2005-10-25,0.45, -0.21, -1.38, 2.17, 1.65, 7.42, repro,
2005-10-26,1.63, -0.62, 2.92, 2.20, 1.69, 7.56, repro,
2005-10-27,0.18, 0.47, 2.51, 2.15, 1.61, 7.33, repro,
2005-10-28,0.29, 1.09, 2.82, 2.14, 1.58, 7.23, repro,
2005-10-29,0.39, 0.81, 3.53, 2.15, 1.62, 7.37, repro,
2005-10-30,0.62, 1.70, -1.09, 2.13, 1.58, 7.20, repro,
2005-10-31,-0.03, 0.26, -6.33, 2.25, 1.69, 7.61, repro,
2005-11-01,0.23, 0.87, 0.26, 2.33, 1.77, 7.92, repro,
2005-11-02,1.13, 1.54, 7.52, 2.27, 1.74, 7.69, repro,
2005-11-03,0.63, 1.01, 6.53, 2.22, 1.69, 7.46, repro,
2005-11-04,0.26, 2.11, 0.79, 2.23, 1.70, 7.59, repro,
2005-11-05,0.79, 1.29, -1.56, 2.26, 1.77, 7.75, repro,
2005-11-06,-2.16, -2.78, 3.07, 2.22, 1.71, 7.59, repro,
2005-11-07,0.77, 0.35, -1.62, 2.28, 1.76, 7.74, repro,
2005-11-08,-0.02, 2.15, -3.63, 2.31, 1.81, 7.89, repro,
2005-11-09,0.98, 1.57, -4.42, 2.29, 1.80, 7.82, repro,
2005-11-10,0.83, 0.61, -4.04, 2.43, 1.84, 8.21, repro,
2005-11-11,1.63, -2.01, -0.42, 2.44, 1.83, 8.16, repro,
2005-11-12,0.06, 0.66, 0.63, 2.11, 1.64, 7.23, repro,
2005-11-13,0.54, 0.19, -1.60, 2.30, 1.75, 7.70, repro,
2005-11-14,1.58, -0.52, -10.38, 2.22, 1.69, 7.48, repro,
2005-11-15,1.65, 1.69, -12.62, 2.14, 1.58, 7.20, repro,
2005-11-16,1.59, 0.95, -16.15, 2.17, 1.63, 7.37, repro,
2005-11-17,0.10, 1.06, -8.31, 2.13, 1.59, 7.27, repro,
2005-11-18,0.89, 1.44, -6.16, 2.12, 1.58, 7.18, repro,
2005-11-19,0.46, 0.64, -7.05, 2.11, 1.58, 7.15, repro,
2005-11-20,-0.19, 0.87, -4.50, 2.17, 1.61, 7.34, repro,
2005-11-21,1.05, 0.18, -3.98, 2.25, 1.71, 7.82, repro,
2005-11-22,-0.44, 0.87, -4.38, 2.23, 1.69, 7.63, repro,
2005-11-23,-0.93, 0.88, -2.79, 2.16, 1.63, 7.38, repro,
2005-11-24,-0.87, 1.88, 0.82, 2.12, 1.57, 7.18, repro,
2005-11-25,0.52, -0.60, 3.86, 2.16, 1.62, 7.34, repro,
2005-11-26,3.61, -1.58, 0.71, 2.23, 1.70, 7.67, repro,
2005-11-27,0.43, 1.07, -4.31, 2.18, 1.66, 7.49, repro,
2005-11-28,0.08, 0.99, -12.39, 2.20, 1.69, 7.63, repro,
2005-11-29,1.58, 2.44, -5.19, 2.21, 1.64, 7.48, repro,
2005-11-30,1.54, 0.87, -10.67, 2.14, 1.60, 7.20, repro,
2005-12-01,-0.75, -0.51, -4.68, 2.15, 1.61, 7.27, repro,
2005-12-02,2.80, 0.45, -5.73, 2.17, 1.62, 7.30, repro,
2005-12-03,1.14, 0.47, -10.86, 2.14, 1.60, 7.22, repro,
2005-12-04,0.44, 2.17, -14.55, 2.13, 1.61, 7.22, repro,
