PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P081
Station name,Buckskins_UT2006
Begin Date, 2006-04-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0673069837 North Latitude, -113.8713281617 East Longitude, 1588.13544 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-14,0.00, 0.00, 0.00, 2.03, 1.61, 7.32, repro,
2006-04-15,-1.70, 0.21, 2.42, 2.08, 1.62, 7.37, repro,
2006-04-16,-2.63, -1.82, 7.87, 2.06, 1.66, 7.43, repro,
2006-04-17,-1.36, -0.11, -6.08, 2.06, 1.65, 7.50, repro,
2006-04-18,-0.49, -2.16, -6.64, 2.08, 1.70, 7.57, repro,
2006-04-19,-2.32, -1.94, -8.53, 2.09, 1.73, 7.77, repro,
2006-04-20,-1.14, 0.36, -5.09, 2.20, 1.84, 7.99, repro,
2006-04-21,-1.22, -0.69, -7.08, 2.08, 1.71, 7.51, repro,
2006-04-22,-0.11, -0.34, -2.50, 2.01, 1.61, 7.22, repro,
2006-04-23,-2.02, 0.65, 1.36, 2.03, 1.65, 7.34, repro,
2006-04-24,-1.73, -0.87, -7.24, 2.06, 1.65, 7.41, repro,
2006-04-25,-1.64, 0.42, -9.78, 2.09, 1.72, 7.58, repro,
2006-04-26,-2.08, -1.03, -7.73, 2.04, 1.64, 7.35, repro,
2006-04-27,-2.29, -1.62, -5.68, 2.07, 1.65, 7.33, repro,
2006-04-28,2.68, 2.07, -4.24, 2.06, 1.62, 7.23, repro,
2006-04-29,-2.56, -1.32, -8.52, 2.02, 1.60, 7.22, repro,
2006-04-30,-2.62, -0.67, -5.60, 2.08, 1.67, 7.45, repro,
2006-05-01,-1.42, -0.25, -12.78, 2.02, 1.61, 7.28, repro,
2006-05-02,-1.70, 0.22, -7.82, 2.01, 1.60, 7.19, repro,
2006-05-03,-1.85, -1.23, -4.62, 2.01, 1.60, 7.22, repro,
2006-05-04,-1.78, -1.29, -6.04, 2.06, 1.66, 7.33, repro,
2006-05-05,-1.27, -0.07, -15.26, 2.03, 1.61, 7.27, repro,
