PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GTRG
Station name,GTRG_EBRY_ID1998
Begin Date, 1999-08-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.2440915551 North Latitude, -113.2412135928 East Longitude, 1539.13926 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-03,0.00, 0.00, -6.59, 6.35, 5.02, 21.07, repro,
1999-08-04,-5.05, -4.93, 0.00, 2.31, 1.76, 8.12, repro,
1999-08-05,-6.58, -3.72, -3.65, 2.35, 1.74, 7.90, repro,
1999-08-06,-6.19, -3.52, 15.13, 2.39, 1.84, 8.23, repro,
1999-08-07,-5.75, -3.84, 12.29, 2.30, 1.82, 8.01, repro,
1999-08-08,-4.79, -3.51, 4.08, 2.24, 1.70, 7.62, repro,
1999-08-09,-4.79, -4.03, 3.85, 2.44, 1.89, 8.24, repro,
1999-08-10,-4.05, -3.32, 3.99, 2.39, 1.86, 8.25, repro,
1999-08-11,-3.87, -5.07, 15.98, 2.33, 1.82, 8.07, repro,
1999-08-12,-4.72, -3.95, -2.62, 2.28, 1.72, 7.76, repro,
1999-08-13,-4.84, -3.84, -0.95, 2.25, 1.72, 7.76, repro,
1999-08-14,-4.06, -5.04, 4.10, 2.24, 1.70, 7.58, repro,
1999-08-15,-6.31, -4.12, 8.06, 2.41, 1.82, 8.23, repro,
1999-08-16,-5.21, -3.17, 5.40, 2.27, 1.76, 7.89, repro,
1999-08-17,-5.59, -3.84, 1.22, 2.32, 1.78, 7.99, repro,
1999-08-18,-3.64, -3.80, -5.61, 2.32, 1.76, 7.86, repro,
1999-08-19,-4.09, -5.07, 5.09, 2.29, 1.72, 7.80, repro,
1999-08-20,-3.39, -5.10, 1.11, 2.32, 1.77, 8.01, repro,
1999-08-21,-3.80, -10.82, 1.87, 7.30, 11.20, 23.82, repro,
1999-08-26,-1.84, -4.96, 3.42, 14.12, 10.61, 61.80, repro,
1999-08-27,-5.13, -3.35, 5.42, 2.36, 1.83, 8.24, repro,
1999-08-28,-5.67, -3.61, 6.95, 2.32, 1.82, 8.16, repro,
1999-08-29,-4.59, -3.94, -0.36, 2.49, 1.99, 9.03, repro,
1999-08-30,-7.57, -4.18, 11.55, 2.41, 1.86, 8.37, repro,
1999-08-31,-5.33, -5.04, 12.13, 2.65, 2.08, 9.27, repro,
1999-09-01,-4.24, -3.10, 11.91, 2.63, 1.97, 9.04, repro,
1999-09-02,-3.29, -4.60, 5.32, 2.33, 1.82, 8.22, repro,
1999-09-03,-4.94, -2.95, 7.22, 2.46, 1.84, 8.24, repro,
1999-09-04,-2.53, -5.03, 6.82, 2.49, 1.88, 8.43, repro,
1999-09-05,-4.88, -3.29, 6.78, 2.29, 1.75, 7.87, repro,
1999-09-06,-4.38, -3.70, 11.40, 2.47, 1.85, 8.38, repro,
1999-09-07,-4.44, -3.53, 8.35, 2.80, 1.94, 9.25, repro,
1999-09-08,-3.16, -2.95, 1.99, 2.55, 1.89, 8.93, repro,
1999-09-09,-4.95, -2.67, 10.22, 2.45, 1.84, 8.26, repro,
1999-09-10,-5.37, -4.20, 8.29, 2.36, 1.78, 8.00, repro,
1999-09-11,-4.17, -3.90, 6.23, 2.56, 1.89, 8.60, repro,
1999-09-12,-5.15, -3.74, 6.16, 2.45, 1.80, 8.15, repro,
1999-09-13,-4.14, -2.83, 6.77, 2.50, 1.84, 8.19, repro,
1999-09-14,-3.89, -2.65, 2.64, 2.32, 1.78, 7.91, repro,
1999-09-15,-3.18, -2.58, 12.90, 2.51, 1.87, 8.11, repro,
1999-09-16,-4.74, -3.00, 11.05, 2.56, 1.88, 8.45, repro,
1999-09-17,-4.22, -3.44, 2.12, 2.64, 1.98, 8.69, repro,
1999-09-18,-3.94, -3.34, 10.81, 2.58, 1.94, 8.54, repro,
1999-09-19,0.28, -2.46, 6.99, 3.81, 2.84, 12.62, repro,
1999-09-22,-3.63, -0.02, -0.14, 4.53, 3.22, 15.18, repro,
1999-09-23,-5.22, -2.57, -0.18, 2.49, 1.90, 8.57, repro,
1999-09-24,-7.08, -2.98, 12.06, 2.46, 1.85, 8.33, repro,
1999-09-25,-5.77, -3.27, 16.61, 2.36, 1.83, 8.14, repro,
1999-09-26,-4.60, -2.97, 13.58, 2.79, 2.18, 9.43, repro,
1999-09-27,-5.55, -3.86, 6.76, 2.62, 1.99, 8.81, repro,
1999-09-28,-5.21, -3.93, -3.02, 2.60, 1.99, 8.68, repro,
1999-09-29,-5.34, -2.35, -3.12, 2.78, 2.11, 9.28, repro,
1999-09-30,-5.20, -3.31, 5.98, 2.97, 2.23, 9.90, repro,
1999-10-01,-4.59, -3.44, 8.82, 2.77, 2.00, 9.57, repro,
1999-10-02,-4.41, -2.18, 8.18, 2.54, 1.98, 8.85, repro,
1999-10-03,-4.35, -2.27, 4.14, 2.72, 2.06, 9.54, repro,
1999-10-04,-4.73, -2.90, 1.18, 2.50, 1.94, 8.59, repro,
1999-10-05,-4.47, -2.92, 12.02, 2.46, 1.92, 8.42, repro,
1999-10-06,-3.38, -3.56, 13.46, 2.53, 1.98, 8.71, repro,
1999-10-07,-2.53, -2.91, 6.75, 2.60, 1.94, 8.53, repro,
1999-10-08,-4.18, -3.35, 3.01, 2.79, 2.15, 9.40, repro,
1999-10-09,-3.95, -2.10, 9.47, 2.50, 1.93, 8.44, repro,
1999-10-10,-5.35, -2.70, 8.28, 2.54, 1.94, 8.52, repro,
1999-10-11,-4.31, -3.06, 7.33, 2.44, 1.88, 8.35, repro,
1999-10-12,-5.27, -3.76, 5.52, 2.62, 1.98, 8.93, repro,
1999-10-13,-3.63, -3.53, 6.53, 2.54, 1.87, 8.88, repro,
1999-10-14,-3.42, -3.61, 4.95, 2.42, 1.87, 8.25, repro,
1999-10-15,-3.53, -2.66, 7.07, 2.54, 1.92, 8.66, repro,
1999-10-16,-4.82, -2.78, 2.06, 2.42, 1.85, 8.22, repro,
1999-10-17,-6.17, -4.15, 3.88, 2.50, 1.83, 8.52, repro,
1999-10-18,-2.87, -3.66, 6.15, 2.89, 2.07, 9.22, repro,
1999-10-19,-4.24, -3.65, 5.58, 2.88, 2.05, 9.28, repro,
1999-10-20,-4.80, -3.39, -0.27, 2.43, 2.06, 8.38, repro,
1999-10-21,-3.98, -3.11, 4.63, 2.44, 1.95, 8.62, repro,
1999-10-22,-4.16, -3.84, 7.51, 2.65, 1.93, 8.79, repro,
1999-10-23,-4.25, -3.60, 0.74, 2.40, 1.88, 8.23, repro,
1999-10-24,-4.88, -3.60, 1.35, 2.50, 1.99, 8.74, repro,
1999-10-25,-4.60, -2.79, 0.82, 2.34, 1.84, 8.10, repro,
1999-10-26,-4.98, -2.96, 8.21, 2.25, 1.74, 7.78, repro,
1999-10-27,-5.02, -1.93, 7.33, 2.67, 2.01, 8.93, repro,
1999-10-28,-4.70, -2.07, 12.17, 2.48, 1.87, 8.42, repro,
1999-10-29,-5.19, -4.08, 5.30, 2.46, 1.91, 8.52, repro,
1999-10-30,-5.39, -2.41, 1.83, 2.33, 1.78, 7.95, repro,
1999-10-31,-5.90, -3.55, 4.86, 2.50, 1.84, 8.43, repro,
1999-11-01,-4.11, -2.97, 1.51, 2.70, 1.96, 8.78, repro,
1999-11-02,-5.02, -3.04, 1.98, 2.52, 2.07, 8.42, repro,
1999-11-03,-4.83, -2.68, 5.29, 2.54, 1.97, 8.26, repro,
1999-11-04,-4.66, -3.44, 4.34, 2.46, 1.82, 8.23, repro,
1999-11-05,-3.90, -3.00, 3.63, 2.39, 1.79, 8.00, repro,
1999-11-06,-5.22, -2.91, 1.06, 2.47, 1.85, 8.40, repro,
1999-11-07,-5.55, -3.23, 5.66, 2.43, 1.79, 8.15, repro,
1999-11-08,-5.97, -2.95, 9.81, 2.46, 1.81, 8.33, repro,
1999-11-09,-5.85, -4.92, 10.03, 2.58, 2.01, 8.50, repro,
1999-11-10,-4.07, -2.46, 2.97, 2.39, 1.75, 8.12, repro,
1999-11-11,-5.48, -3.59, 6.88, 2.41, 1.80, 8.24, repro,
1999-11-12,-4.81, -4.13, 1.53, 2.34, 1.77, 8.05, repro,
1999-11-13,-5.51, -5.04, 7.32, 2.54, 1.90, 8.63, repro,
1999-11-14,-5.32, -3.68, 4.80, 2.34, 1.79, 8.13, repro,
1999-11-15,-4.81, -4.19, 0.44, 2.36, 1.75, 8.05, repro,
1999-11-16,-4.74, -4.12, 5.49, 2.56, 1.92, 8.74, repro,
1999-11-17,-6.48, -3.95, 11.93, 2.45, 1.84, 8.35, repro,
1999-11-18,-6.24, -3.66, 7.30, 2.53, 1.85, 8.23, repro,
1999-11-19,-3.97, -4.03, 5.45, 2.67, 2.06, 8.81, repro,
1999-11-20,-6.22, -4.48, 4.79, 2.39, 1.83, 8.04, repro,
1999-11-21,-5.00, -4.57, 7.50, 2.83, 2.07, 9.53, repro,
1999-11-22,-6.24, -4.30, 12.44, 2.54, 1.86, 8.21, repro,
1999-11-23,-5.91, -3.77, -0.73, 2.94, 2.35, 10.13, repro,
1999-11-24,-6.38, -4.00, -1.51, 2.94, 2.34, 10.27, repro,
1999-11-25,-5.84, -3.45, 5.36, 2.56, 2.03, 9.08, repro,
1999-11-26,-4.19, -4.63, -6.76, 2.56, 2.12, 9.12, repro,
1999-11-27,-6.80, -2.84, 4.17, 2.21, 1.72, 7.65, repro,
1999-11-28,-3.75, -2.81, -7.76, 2.30, 1.77, 7.76, repro,
1999-11-29,-4.51, -3.41, -5.26, 2.42, 1.87, 8.26, repro,
1999-11-30,-4.55, -3.72, -0.91, 2.43, 1.85, 8.10, repro,
1999-12-01,-4.29, -3.45, 6.95, 2.51, 2.05, 8.94, repro,
1999-12-02,-5.36, -3.67, 5.05, 2.33, 1.80, 7.81, repro,
1999-12-03,-5.11, -3.77, 4.56, 2.50, 2.06, 8.86, repro,
1999-12-04,-5.03, -3.33, -6.66, 2.54, 1.99, 8.96, repro,
1999-12-05,-5.21, -4.05, 2.17, 2.48, 2.04, 8.82, repro,
1999-12-06,-5.66, -3.33, 6.21, 2.66, 2.15, 9.46, repro,
1999-12-07,-6.75, -5.08, 15.53, 2.59, 1.98, 9.18, repro,
1999-12-08,-4.53, -3.47, 0.89, 2.99, 2.34, 10.36, repro,
1999-12-09,-4.07, -2.48, 4.45, 2.72, 2.16, 9.30, repro,
1999-12-10,-5.03, -3.46, 1.01, 2.32, 1.83, 8.00, repro,
1999-12-11,-5.06, -3.11, -0.23, 2.46, 2.07, 8.93, repro,
1999-12-12,-4.45, -3.99, 0.85, 2.51, 1.99, 8.68, repro,
1999-12-13,-5.03, -4.53, 5.86, 2.75, 2.31, 9.83, repro,
1999-12-14,-5.08, -3.91, -1.24, 2.78, 2.18, 9.88, repro,
1999-12-15,-5.09, -3.27, -5.25, 2.85, 2.33, 10.71, repro,
1999-12-16,-3.00, -2.33, -2.66, 2.66, 2.08, 9.47, repro,
1999-12-17,-4.35, -4.55, 0.50, 2.50, 2.08, 9.17, repro,
1999-12-18,-5.16, -5.03, -2.00, 2.55, 2.02, 9.25, repro,
1999-12-19,-5.88, -4.49, 6.51, 2.39, 1.91, 8.47, repro,
1999-12-20,-5.85, -4.73, -1.77, 2.40, 1.82, 8.47, repro,
1999-12-21,-3.33, -3.21, 3.23, 2.59, 1.98, 9.36, repro,
1999-12-22,-3.18, -2.90, -7.75, 2.51, 1.94, 8.89, repro,
1999-12-23,-4.64, -5.05, -6.68, 2.53, 2.11, 9.08, repro,
1999-12-24,-4.57, -4.29, -11.07, 2.77, 2.42, 10.72, repro,
1999-12-25,-5.30, -4.46, -17.50, 2.40, 1.97, 8.81, repro,
1999-12-26,-3.70, -3.57, -12.65, 2.30, 1.83, 8.19, repro,
1999-12-27,-4.01, -4.08, -9.82, 2.29, 1.80, 8.14, repro,
1999-12-28,-2.77, -2.99, -7.77, 2.45, 1.81, 8.69, repro,
1999-12-29,-4.11, -3.80, -2.62, 2.33, 1.87, 8.43, repro,
1999-12-30,-5.29, -4.32, 0.50, 2.29, 1.79, 8.23, repro,
1999-12-31,-5.93, -3.99, -0.00, 2.40, 1.82, 8.69, repro,
2000-01-01,-4.98, -3.34, 10.62, 2.48, 1.90, 8.71, repro,
2000-01-02,-4.46, -3.54, 6.77, 2.28, 1.81, 8.27, repro,
2000-01-03,-4.73, -4.14, 2.17, 2.25, 1.77, 8.12, repro,
2000-01-04,-4.62, -3.99, 2.00, 2.42, 1.83, 8.58, repro,
2000-01-05,-4.12, -3.96, 3.44, 2.25, 1.73, 7.81, repro,
2000-01-06,-4.55, -3.42, -7.09, 2.25, 1.74, 8.00, repro,
2000-01-07,-3.61, -2.41, -8.03, 2.40, 1.84, 8.29, repro,
2000-01-08,-3.25, -3.68, -2.49, 2.22, 1.76, 7.98, repro,
2000-01-09,-4.70, -3.58, 5.73, 2.25, 1.75, 7.76, repro,
2000-01-10,-6.46, -5.16, 8.85, 2.25, 1.72, 7.96, repro,
2000-01-11,-5.64, -1.55, 13.67, 2.27, 1.72, 7.97, repro,
2000-01-12,-4.35, -3.79, 3.29, 2.43, 1.88, 8.74, repro,
2000-01-13,-3.08, -3.56, -6.06, 2.42, 1.83, 8.64, repro,
2000-01-14,-4.53, -4.16, -2.96, 2.40, 1.84, 8.47, repro,
2000-01-15,-4.84, -2.79, -5.12, 2.42, 1.87, 8.70, repro,
2000-01-16,-3.40, -2.73, -4.06, 2.25, 1.75, 7.94, repro,
2000-01-17,-4.94, -4.00, -3.77, 2.39, 1.82, 8.54, repro,
2000-01-18,-3.40, -4.72, -1.10, 2.30, 1.79, 8.14, repro,
2000-01-19,-4.79, -7.35, -2.23, 2.30, 1.79, 8.22, repro,
2000-01-20,-3.95, -2.80, -1.66, 2.33, 1.78, 8.23, repro,
2000-01-21,-5.76, -5.14, 5.13, 2.22, 1.77, 7.86, repro,
2000-01-22,-6.61, -4.50, 11.77, 2.46, 1.90, 8.76, repro,
2000-01-23,-6.00, -4.72, 3.57, 2.40, 1.86, 8.74, repro,
2000-01-24,-5.33, -4.44, 4.89, 2.31, 1.79, 8.03, repro,
2000-01-25,-5.45, -4.34, -2.62, 2.42, 1.82, 8.47, repro,
2000-01-26,-6.61, -2.55, 6.88, 2.36, 1.76, 8.24, repro,
2000-01-27,-5.54, -4.85, -0.95, 2.75, 2.05, 9.30, repro,
2000-01-28,-6.06, -4.84, 0.51, 2.32, 1.77, 8.08, repro,
2000-01-29,-5.32, -3.55, -3.92, 2.46, 1.85, 8.79, repro,
2000-01-30,-4.81, -3.21, -4.12, 2.36, 1.75, 8.20, repro,
2000-01-31,-6.60, -3.62, 0.27, 2.37, 1.79, 8.41, repro,
2000-02-01,-6.46, -2.54, -4.38, 2.49, 1.85, 8.81, repro,
2000-02-02,-5.54, -3.87, -7.08, 2.56, 1.83, 8.81, repro,
2000-02-03,-6.13, -4.04, -3.26, 2.54, 1.83, 8.78, repro,
2000-02-04,-5.31, -3.96, 0.62, 2.31, 1.85, 8.26, repro,
2000-02-05,-3.53, -3.33, -1.46, 2.47, 1.85, 8.69, repro,
2000-02-06,-5.08, -4.15, -2.40, 2.25, 1.76, 7.97, repro,
2000-02-07,-4.92, -4.95, -11.77, 2.43, 1.85, 8.72, repro,
2000-02-08,-5.82, -4.19, -6.55, 2.39, 1.91, 8.58, repro,
2000-02-09,-4.35, -2.74, -5.53, 2.55, 1.95, 8.88, repro,
2000-02-10,-4.60, -3.53, -6.95, 2.27, 1.78, 7.99, repro,
2000-02-11,-3.07, -3.29, -2.00, 2.24, 1.74, 7.83, repro,
2000-02-12,-4.61, -3.82, -2.91, 2.30, 1.80, 8.04, repro,
2000-02-13,-3.64, -2.64, 1.55, 2.22, 1.74, 7.77, repro,
2000-02-14,-6.26, -0.91, 8.88, 2.24, 1.74, 7.84, repro,
2000-02-15,-5.13, -3.24, 1.28, 2.28, 1.73, 7.87, repro,
2000-02-16,-4.26, -2.95, -3.74, 2.25, 1.74, 7.80, repro,
2000-02-17,-3.70, -3.94, -2.31, 2.24, 1.71, 7.85, repro,
2000-02-18,-4.79, -3.46, -5.91, 2.21, 1.69, 7.61, repro,
2000-02-19,-4.87, -3.56, -4.13, 2.27, 1.72, 7.69, repro,
2000-02-20,-5.90, -3.18, -1.47, 2.38, 1.84, 8.11, repro,
2000-02-21,-5.31, -2.21, 3.46, 2.35, 1.89, 8.06, repro,
2000-02-22,-4.95, -3.12, 0.40, 2.21, 1.71, 7.64, repro,
2000-02-23,-5.63, -2.98, -6.72, 2.31, 1.82, 8.03, repro,
2000-02-24,-4.26, -2.55, 3.06, 2.21, 1.67, 7.52, repro,
2000-02-25,-4.15, -2.93, 1.89, 2.21, 1.69, 7.55, repro,
2000-02-26,-6.00, -5.03, 0.38, 2.43, 1.98, 8.41, repro,
2000-02-27,-4.78, -3.86, 1.54, 2.25, 1.72, 7.72, repro,
2000-02-28,-4.40, -3.16, -0.37, 2.39, 1.84, 8.26, repro,
2000-02-29,-6.18, -3.48, -1.28, 2.33, 1.77, 8.11, repro,
2000-03-01,-4.38, -3.34, 1.76, 2.32, 1.81, 8.15, repro,
2000-03-02,-4.37, -2.63, -6.16, 2.46, 1.93, 8.48, repro,
2000-03-03,-4.66, -3.27, -3.93, 2.38, 1.85, 8.65, repro,
2000-03-04,-4.22, -4.41, -5.38, 2.43, 1.91, 8.60, repro,
2000-03-05,-4.77, -3.22, 1.13, 2.34, 1.79, 7.93, repro,
2000-03-06,-5.03, -2.68, -0.29, 2.56, 1.92, 8.89, repro,
2000-03-07,-3.69, -2.67, -0.55, 2.45, 1.89, 8.67, repro,
2000-03-08,-4.16, -3.04, -1.54, 2.44, 1.90, 8.61, repro,
2000-03-09,-3.97, -4.05, -2.56, 2.36, 1.86, 8.33, repro,
2000-03-10,-4.41, -4.32, -8.09, 2.70, 2.08, 9.13, repro,
2000-03-11,-6.66, -3.65, -12.59, 2.57, 1.91, 8.65, repro,
2000-03-12,-5.98, -3.33, -6.93, 2.50, 1.95, 8.57, repro,
2000-03-13,-5.35, -2.77, -10.21, 2.82, 2.13, 9.63, repro,
2000-03-14,-5.38, -3.99, -6.06, 2.40, 1.92, 8.47, repro,
2000-03-15,-6.28, -4.74, -2.92, 2.50, 1.99, 8.71, repro,
2000-03-16,-6.18, -2.17, -7.05, 2.53, 1.96, 8.84, repro,
2000-03-17,-4.78, -2.58, -9.52, 2.46, 1.90, 8.60, repro,
2000-03-18,-4.46, -3.27, -7.39, 2.38, 1.81, 8.19, repro,
2000-03-19,-5.14, -1.63, -3.93, 2.39, 1.88, 8.43, repro,
2000-03-20,-2.43, -3.58, -4.72, 2.61, 1.95, 8.87, repro,
2000-03-21,-6.05, -2.47, -2.79, 2.53, 1.92, 8.52, repro,
2000-03-22,-5.46, -2.67, -8.02, 2.47, 1.92, 8.63, repro,
2000-03-23,-4.80, -3.73, -8.21, 2.46, 1.88, 8.53, repro,
2000-03-24,-4.71, -2.82, -7.85, 2.39, 2.01, 8.42, repro,
2000-03-25,-5.04, -2.02, -1.34, 2.33, 1.79, 8.00, repro,
2000-03-26,-3.20, -3.37, -17.62, 2.57, 1.94, 8.88, repro,
2000-03-27,-4.91, -3.99, -3.66, 2.61, 1.88, 8.65, repro,
2000-03-28,-5.27, -3.06, -0.95, 2.53, 1.85, 8.48, repro,
2000-03-29,-4.97, -3.56, -0.69, 2.44, 1.84, 8.33, repro,
2000-03-30,-4.01, -2.55, -8.60, 2.40, 1.81, 8.14, repro,
2000-03-31,-3.98, -3.48, -4.57, 2.47, 1.89, 8.70, repro,
2000-04-01,-4.14, -2.91, -11.79, 2.65, 2.00, 8.95, repro,
2000-04-02,-3.36, -4.69, -8.10, 3.52, 2.53, 12.17, repro,
2000-04-03,-4.87, -1.40, -8.78, 2.35, 1.87, 8.30, repro,
2000-04-04,-4.15, -1.86, -7.96, 2.38, 1.78, 8.20, repro,
2000-04-05,-5.76, -4.21, -0.39, 2.36, 1.73, 7.94, repro,
2000-04-06,-3.61, -3.92, 0.16, 2.62, 1.98, 8.87, repro,
2000-04-07,-3.83, -3.30, -6.66, 2.59, 1.86, 8.70, repro,
2000-04-08,-4.08, -2.41, -15.93, 2.44, 1.94, 8.63, repro,
2000-04-09,-4.82, -2.78, -1.88, 2.36, 1.81, 8.37, repro,
2000-04-10,-4.81, -1.61, -3.27, 2.31, 1.75, 8.02, repro,
2000-04-11,-4.04, -2.08, -11.33, 2.34, 1.75, 8.01, repro,
2000-04-12,-4.59, -1.50, -7.62, 2.67, 1.94, 9.01, repro,
2000-04-13,-4.27, -0.42, -10.06, 2.41, 1.79, 8.42, repro,
2000-04-14,-3.53, -0.49, 0.43, 2.39, 1.75, 8.16, repro,
2000-04-15,-4.57, -1.63, -3.48, 2.28, 1.71, 7.81, repro,
2000-04-16,-3.98, -1.95, -5.52, 2.29, 1.71, 7.84, repro,
2000-04-17,-4.49, -1.16, -6.87, 2.36, 1.77, 8.03, repro,
2000-04-18,-3.94, -2.06, -3.79, 2.36, 1.77, 7.92, repro,
2000-04-19,-5.46, -1.90, 2.30, 2.28, 1.73, 8.01, repro,
2000-04-20,-6.10, -2.84, -11.07, 2.41, 1.78, 8.14, repro,
2000-04-21,-3.54, -1.74, -4.70, 2.46, 1.85, 8.46, repro,
2000-04-22,-3.51, -3.81, -1.61, 2.30, 1.70, 7.93, repro,
2000-04-23,-4.56, -2.94, -0.73, 2.36, 1.81, 8.12, repro,
2000-04-24,-4.18, -3.95, -2.22, 2.53, 1.90, 8.58, repro,
2000-04-25,-5.39, -2.38, -3.20, 2.33, 1.72, 8.06, repro,
2000-04-26,-4.15, -3.54, -5.25, 2.37, 1.78, 8.09, repro,
2000-04-27,-4.27, -2.76, -9.57, 2.28, 1.69, 7.81, repro,
2000-04-28,-5.33, -2.78, -8.32, 2.36, 1.79, 8.10, repro,
2000-04-29,-4.30, -3.14, -1.44, 2.35, 1.78, 7.94, repro,
2000-04-30,-4.83, -1.31, -10.96, 2.43, 1.96, 8.36, repro,
2000-05-01,-5.61, -3.08, -2.78, 2.45, 2.01, 8.38, repro,
2000-05-02,-3.99, -2.72, 5.07, 2.42, 1.88, 8.31, repro,
2000-05-03,-2.40, -2.85, -0.40, 2.48, 1.92, 8.54, repro,
2000-05-04,-4.76, -2.86, -2.14, 2.35, 1.79, 8.04, repro,
2000-05-05,-4.58, -2.68, -1.45, 2.27, 1.69, 7.83, repro,
2000-05-06,-5.69, -3.21, 4.20, 2.28, 1.72, 7.93, repro,
2000-05-07,-3.87, -2.30, 5.93, 2.38, 1.79, 8.09, repro,
2000-05-08,-4.13, -1.59, 2.60, 2.32, 1.81, 8.09, repro,
2000-05-09,-3.17, -1.69, -2.64, 2.36, 1.80, 8.17, repro,
2000-05-10,-4.05, -1.67, 0.88, 2.29, 1.70, 7.81, repro,
2000-05-11,-3.88, -1.28, 2.88, 2.35, 1.79, 7.99, repro,
2000-05-12,-3.89, -3.26, 4.66, 2.50, 1.91, 8.60, repro,
2000-05-13,-2.51, -2.86, -1.60, 2.32, 1.80, 7.99, repro,
2000-05-14,-3.29, -1.90, -1.60, 2.38, 1.81, 8.09, repro,
2000-05-15,-5.41, -2.09, -2.09, 2.42, 1.82, 8.29, repro,
2000-05-16,-3.53, -2.15, 5.82, 2.28, 1.74, 8.04, repro,
2000-05-17,-3.47, -2.05, 4.99, 2.27, 1.69, 7.78, repro,
2000-05-18,-4.35, -3.15, 0.24, 2.33, 1.76, 8.05, repro,
2000-05-19,-3.87, -3.02, -4.60, 2.31, 1.72, 7.98, repro,
2000-05-20,-3.22, -2.91, 1.64, 2.42, 1.80, 8.24, repro,
2000-05-21,-5.64, -3.37, 3.16, 2.29, 1.74, 7.97, repro,
2000-05-22,-4.47, -2.21, 0.65, 2.25, 1.69, 7.80, repro,
2000-05-23,-4.54, -1.21, 12.86, 2.38, 1.77, 8.23, repro,
2000-05-24,-2.72, -2.62, 1.76, 2.41, 1.78, 8.28, repro,
2000-05-25,-4.81, -2.74, 9.12, 2.35, 1.74, 8.09, repro,
2000-05-26,-3.26, -1.59, 3.47, 2.41, 1.79, 8.04, repro,
2000-05-27,-4.80, -3.26, 3.09, 2.30, 1.69, 7.76, repro,
2000-05-28,-3.37, -2.50, 4.57, 2.34, 1.72, 7.96, repro,
2000-05-29,-4.60, -3.14, 1.18, 2.29, 1.70, 7.88, repro,
2000-05-30,-3.35, -2.21, 0.87, 2.25, 1.71, 7.85, repro,
2000-05-31,-4.05, -3.93, -0.02, 2.34, 1.75, 8.02, repro,
2000-06-01,-3.70, -2.72, -2.93, 2.32, 1.74, 8.03, repro,
2000-06-02,-4.06, -1.10, -1.63, 2.15, 1.68, 7.49, repro,
2000-06-03,-4.33, -1.34, -0.49, 2.21, 1.69, 7.72, repro,
2000-06-04,-3.64, -1.07, -0.55, 2.16, 1.66, 7.49, repro,
2000-06-05,-4.80, -1.76, 0.27, 2.20, 1.69, 7.67, repro,
2000-06-06,-4.48, -2.47, 0.22, 2.20, 1.69, 7.65, repro,
2000-06-07,-5.08, -1.83, 4.89, 2.22, 1.69, 7.63, repro,
2000-06-08,-4.49, -2.52, 10.16, 2.18, 1.66, 7.53, repro,
2000-06-09,-4.30, -1.64, 7.66, 2.24, 1.69, 7.68, repro,
2000-06-10,-3.42, -2.24, 5.70, 2.24, 1.78, 7.80, repro,
2000-06-11,-3.98, -2.59, 4.04, 2.21, 1.71, 7.77, repro,
2000-06-12,-4.88, -2.10, 5.21, 2.37, 1.87, 8.13, repro,
2000-06-13,-5.16, -3.70, -1.34, 2.24, 1.70, 7.69, repro,
2000-06-14,-4.39, -2.91, 3.40, 2.21, 1.69, 7.71, repro,
2000-06-15,-4.32, -4.43, 7.22, 2.31, 1.86, 8.09, repro,
2000-06-16,-3.30, -3.09, 9.71, 2.21, 1.69, 7.62, repro,
2000-06-17,-5.11, -2.17, 9.02, 2.24, 1.88, 7.82, repro,
2000-06-18,-5.54, -2.06, 7.65, 2.23, 1.72, 7.76, repro,
2000-06-19,-5.18, -2.50, 6.58, 2.27, 1.73, 7.89, repro,
2000-06-20,-3.03, -2.95, 6.38, 2.36, 1.83, 8.21, repro,
2000-06-21,-4.55, -3.05, 4.08, 2.40, 1.86, 8.31, repro,
2000-06-22,-4.87, -2.40, 4.25, 2.34, 1.81, 8.20, repro,
2000-06-23,-3.57, -3.17, -1.74, 2.32, 1.75, 7.96, repro,
2000-06-24,-5.56, -1.53, 2.13, 2.35, 1.75, 8.11, repro,
2000-06-25,-4.05, -3.35, -1.17, 2.20, 1.68, 7.65, repro,
2000-06-26,-2.89, -1.36, -3.90, 2.33, 1.75, 8.10, repro,
2000-06-27,-4.53, -3.95, 0.66, 2.43, 1.83, 8.41, repro,
2000-06-28,-4.09, -3.11, 2.98, 2.34, 1.73, 8.04, repro,
2000-06-29,-4.56, -2.89, 2.60, 2.28, 1.67, 7.75, repro,
2000-06-30,-5.18, -1.34, 5.56, 2.31, 1.71, 8.03, repro,
2000-07-01,-5.66, -2.40, 14.82, 2.27, 1.68, 7.72, repro,
2000-07-02,-4.06, -1.85, 7.42, 2.38, 1.78, 7.97, repro,
2000-07-03,-4.68, -2.65, 0.73, 2.35, 1.73, 8.07, repro,
2000-07-04,-6.34, -2.94, 8.78, 2.27, 1.69, 7.81, repro,
2000-07-05,-5.26, -1.42, 6.17, 2.28, 1.69, 7.82, repro,
2000-07-06,-5.05, -2.09, 1.98, 2.27, 1.68, 7.81, repro,
2000-07-07,-4.14, -2.95, 1.42, 2.26, 1.69, 7.85, repro,
2000-07-08,-5.13, -3.16, 2.98, 2.25, 1.70, 7.76, repro,
2000-07-09,-5.03, -2.92, -1.71, 2.39, 1.75, 8.17, repro,
