PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RPT6
Station name,Robinson_Point_6
Begin Date, 2008-04-23
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 47.3872039459 North Latitude, -122.3750072083 East Longitude, -9.75805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-23,0.00, 0.00, 0.00, 4.56, 3.43, 14.21, repro,
2008-04-30,5.52, 0.63, 7.02, 6.85, 4.10, 20.07, repro,
2008-05-01,7.12, 1.00, -9.94, 3.12, 2.07, 9.68, repro,
2008-05-15,8.60, -0.89, -12.42, 4.41, 2.81, 13.65, repro,
2008-05-16,3.89, -1.23, -8.58, 2.92, 2.02, 9.10, repro,
2008-06-09,5.93, -9.52, 13.13, 6.01, 3.73, 18.29, repro,
2008-06-20,6.77, -1.53, -10.45, 6.38, 3.70, 17.69, repro,
2008-06-21,4.02, -3.69, -6.26, 2.36, 1.63, 7.30, repro,
2008-06-22,8.43, -2.95, -9.28, 2.26, 1.52, 7.00, repro,
2008-06-23,4.55, -2.93, -2.77, 2.71, 1.91, 8.43, repro,
2008-09-09,3.32, -4.37, 9.02, 9.48, 5.47, 25.02, repro,
2008-10-25,7.48, -2.94, 13.26, 2.26, 1.55, 7.12, repro,
2008-10-26,6.03, -2.90, 2.52, 2.22, 1.52, 6.91, repro,
2008-10-27,7.23, -0.83, -1.16, 2.24, 1.53, 6.99, repro,
2008-10-28,6.35, -1.52, 1.12, 2.38, 1.56, 7.12, repro,
2008-10-29,5.86, -2.27, 11.26, 2.42, 1.59, 7.23, repro,
2008-10-30,6.19, -2.28, 8.61, 2.31, 1.57, 7.12, repro,
2008-10-31,3.98, -3.16, 3.01, 2.31, 1.59, 7.17, repro,
2008-11-01,5.28, -1.82, -1.59, 2.31, 1.60, 7.27, repro,
2008-11-02,6.09, -2.35, 11.97, 2.28, 1.56, 7.14, repro,
2008-11-03,4.93, -2.10, 12.26, 2.49, 1.68, 7.76, repro,
2008-11-04,5.57, -2.05, 13.57, 2.46, 1.67, 7.72, repro,
2008-11-05,6.64, -2.34, 8.58, 2.40, 1.64, 7.52, repro,
2008-11-06,6.12, -0.57, 9.89, 2.56, 1.75, 8.04, repro,
2008-11-07,4.97, -2.36, 5.06, 2.27, 1.55, 7.06, repro,
2008-11-08,6.58, -3.60, 14.13, 2.32, 1.64, 7.47, repro,
2008-11-09,6.45, -3.11, 15.96, 2.41, 1.63, 7.39, repro,
2008-11-10,5.35, -1.50, 10.04, 2.99, 2.15, 9.77, repro,
2008-11-11,4.92, -1.82, 9.07, 2.24, 1.55, 7.00, repro,
2008-11-12,6.88, -2.94, 19.11, 2.33, 1.56, 7.12, repro,
2008-11-21,7.80, -0.49, 5.16, 2.34, 1.68, 7.51, repro,
2008-11-22,6.46, -1.17, 9.89, 2.31, 1.65, 7.46, repro,
2008-11-23,6.55, 0.36, -1.11, 3.15, 2.10, 9.51, repro,
2008-11-25,7.00, -0.58, 0.27, 5.07, 3.51, 15.03, repro,
2008-11-30,6.21, -1.07, -2.14, 3.67, 2.73, 12.29, repro,
2008-12-01,7.06, -1.39, 4.60, 2.22, 1.52, 6.86, repro,
2008-12-02,7.60, -4.84, 0.07, 8.90, 6.59, 25.82, repro,
2008-12-03,7.13, -1.66, 3.56, 2.33, 1.64, 7.30, repro,
2008-12-04,6.87, -1.40, 3.97, 2.43, 1.72, 7.73, repro,
2008-12-05,7.54, -1.56, -3.45, 2.68, 1.84, 8.20, repro,
2008-12-08,6.55, -3.27, 2.50, 4.48, 3.50, 16.92, repro,
2008-12-20,5.72, -1.09, -6.43, 2.67, 1.82, 8.36, repro,
2008-12-21,5.69, -1.03, 0.20, 2.83, 1.84, 8.56, repro,
2008-12-22,5.16, 0.15, 6.38, 2.66, 1.78, 8.40, repro,
2008-12-23,5.04, -1.59, 8.77, 2.36, 1.58, 7.32, repro,
2008-12-24,5.02, -1.01, 7.45, 2.28, 1.55, 7.09, repro,
2008-12-25,4.44, -1.41, 10.26, 2.36, 1.59, 7.25, repro,
2008-12-26,3.96, -1.16, 11.05, 2.30, 1.57, 7.19, repro,
2008-12-27,3.08, -0.75, 12.93, 2.36, 1.61, 7.27, repro,
2008-12-29,4.29, 0.11, -2.42, 2.25, 1.55, 7.01, repro,
2008-12-30,6.01, 1.02, -7.66, 2.39, 1.65, 7.40, repro,
2008-12-31,5.15, -0.18, 0.97, 2.33, 1.60, 7.22, repro,
2009-01-01,4.15, -1.99, 8.51, 2.40, 1.66, 7.52, repro,
2009-01-02,4.85, -1.41, 2.52, 2.27, 1.58, 7.14, repro,
2009-01-03,4.78, 0.14, -0.10, 2.43, 1.64, 7.50, repro,
2009-01-04,2.91, -0.26, -0.77, 2.23, 1.52, 6.90, repro,
2009-01-08,5.75, 0.45, 2.54, 2.30, 1.56, 7.12, repro,
2009-01-09,5.69, 0.89, -7.01, 2.31, 1.58, 7.25, repro,
2009-01-10,4.60, 0.36, -11.80, 2.19, 1.50, 6.85, repro,
2009-01-12,5.21, 0.77, -12.25, 2.38, 1.65, 7.56, repro,
2009-01-13,3.93, 0.71, -12.88, 2.29, 1.56, 7.09, repro,
2009-01-14,6.27, 0.72, -12.12, 2.20, 1.52, 6.89, repro,
2009-01-15,4.91, 0.63, -8.12, 2.23, 1.53, 7.02, repro,
2009-01-16,5.43, 0.06, -8.57, 2.20, 1.51, 6.88, repro,
2009-01-17,3.33, 0.67, -5.78, 2.18, 1.51, 6.85, repro,
2009-01-18,6.42, 1.01, -9.39, 2.23, 1.53, 6.98, repro,
2009-01-19,5.17, 0.17, -8.66, 2.22, 1.53, 7.00, repro,
2009-01-20,4.50, -0.09, -5.58, 2.20, 1.52, 6.91, repro,
2009-01-21,7.63, 0.85, -4.34, 2.49, 1.73, 7.95, repro,
2009-01-22,3.99, -0.49, -0.87, 2.29, 1.60, 7.20, repro,
2009-01-23,5.31, 0.43, -5.66, 2.18, 1.52, 6.90, repro,
2009-01-24,6.35, 1.42, -9.12, 2.22, 1.54, 7.01, repro,
2009-01-25,5.07, 0.17, -6.90, 2.20, 1.52, 6.92, repro,
2009-01-26,5.96, 0.98, -8.68, 2.21, 1.53, 6.93, repro,
2009-01-27,5.87, 1.28, -0.87, 2.19, 1.52, 6.91, repro,
2009-01-28,6.00, 1.18, -4.91, 2.20, 1.53, 6.91, repro,
2009-01-29,5.33, 1.45, -12.43, 2.17, 1.52, 6.89, repro,
2009-01-30,5.04, 3.08, -8.42, 2.52, 1.80, 8.06, repro,
2009-01-31,6.96, 0.42, -6.03, 2.23, 1.54, 7.02, repro,
2009-02-01,5.37, 1.11, -12.14, 2.19, 1.52, 6.90, repro,
2009-02-02,4.20, 1.22, -5.52, 2.20, 1.52, 6.92, repro,
2009-02-03,6.24, 0.39, -8.10, 2.66, 1.89, 8.33, repro,
2009-02-04,6.14, 0.95, -6.27, 2.21, 1.53, 6.97, repro,
2009-02-05,4.89, 0.18, -6.21, 2.24, 1.56, 7.06, repro,
2009-02-06,5.05, -0.46, -2.29, 2.33, 1.62, 7.22, repro,
2009-02-07,5.16, 0.13, -7.11, 2.26, 1.58, 7.18, repro,
2009-02-08,2.82, 0.93, -6.50, 2.19, 1.52, 6.92, repro,
2009-02-09,5.28, 0.83, -1.81, 2.21, 1.56, 6.99, repro,
2009-02-10,5.21, 0.72, -0.73, 2.19, 1.53, 6.93, repro,
2009-02-11,6.32, 0.34, -5.87, 2.28, 1.61, 7.28, repro,
2009-02-12,5.78, 0.86, -5.68, 2.25, 1.58, 7.12, repro,
2009-02-13,3.45, 0.66, -0.59, 2.20, 1.54, 6.96, repro,
2009-02-14,4.48, 0.58, -6.33, 2.17, 1.53, 6.90, repro,
2009-02-15,4.86, 0.19, -4.20, 2.23, 1.56, 7.10, repro,
2009-02-16,5.19, -0.27, 0.26, 2.19, 1.53, 6.91, repro,
2009-02-17,5.50, -0.30, 5.86, 2.24, 1.53, 6.96, repro,
2009-02-18,6.52, 0.45, -4.44, 2.23, 1.55, 7.10, repro,
2009-02-19,5.12, 0.78, -7.93, 2.21, 1.56, 7.07, repro,
2009-02-20,7.18, 1.16, -11.13, 2.20, 1.57, 7.07, repro,
2009-02-21,6.05, 1.50, -6.54, 2.65, 1.81, 8.50, repro,
2009-02-22,5.42, -0.12, -6.78, 2.28, 1.59, 7.19, repro,
2009-02-23,5.26, -0.04, -0.50, 2.37, 1.64, 7.56, repro,
2009-02-24,6.88, -0.40, 2.53, 2.32, 1.66, 7.43, repro,
2009-02-25,4.32, -0.47, -4.87, 163.47, 196.18, 370.78, repro,
2009-02-26,5.64, 0.36, -6.78, 2.22, 1.57, 7.07, repro,
2009-02-27,7.66, 0.84, -11.58, 2.35, 1.66, 7.53, repro,
2009-02-28,6.19, 0.44, -5.74, 2.20, 1.56, 7.08, repro,
2009-03-01,4.97, 1.88, -6.81, 2.21, 1.57, 7.12, repro,
2009-03-02,6.24, 0.51, -1.04, 2.17, 1.53, 6.93, repro,
2009-03-03,5.06, 0.76, 2.65, 2.25, 1.62, 7.27, repro,
2009-03-04,5.38, -0.09, -0.71, 2.19, 1.54, 6.99, repro,
2009-03-05,5.90, 0.15, -1.18, 2.25, 1.60, 7.15, repro,
2009-03-06,6.56, 1.78, 4.15, 2.25, 1.63, 7.29, repro,
2009-03-07,6.75, -0.21, 1.29, 2.17, 1.53, 6.88, repro,
2009-03-08,7.27, 0.48, -0.92, 2.17, 1.54, 6.89, repro,
2009-03-09,7.96, 1.28, -0.16, 2.47, 1.75, 8.02, repro,
2009-03-10,6.71, 1.05, -6.77, 2.23, 1.59, 7.12, repro,
2009-03-11,7.07, 2.28, -9.99, 2.28, 1.60, 7.27, repro,
2009-03-12,5.35, 1.73, -10.24, 2.19, 1.57, 7.10, repro,
2009-03-13,4.81, 1.29, -2.56, 2.20, 1.55, 6.99, repro,
2009-03-14,4.57, 0.24, 5.31, 2.17, 1.53, 6.91, repro,
2009-03-15,4.71, 0.65, 7.13, 2.18, 1.55, 6.98, repro,
2009-03-16,5.78, 0.61, 2.95, 2.22, 1.57, 7.05, repro,
2009-03-17,6.62, 0.47, 2.67, 2.17, 1.55, 6.94, repro,
2009-03-18,5.29, 0.36, -13.08, 2.16, 1.52, 6.83, repro,
2009-03-19,5.91, 0.96, -7.74, 2.17, 1.54, 6.90, repro,
2009-03-20,5.85, 1.05, 3.44, 2.19, 1.54, 6.94, repro,
2009-03-21,5.14, 0.21, 0.18, 2.58, 1.74, 7.80, repro,
2009-03-22,6.11, 0.83, -1.89, 2.20, 1.56, 6.98, repro,
2009-03-23,6.78, 0.94, -2.57, 2.17, 1.52, 6.86, repro,
2009-03-24,7.54, 0.87, -2.94, 2.15, 1.52, 6.82, repro,
2009-03-25,6.92, 1.27, -4.38, 2.16, 1.52, 6.84, repro,
2009-03-26,6.11, 0.48, -3.09, 2.19, 1.54, 6.94, repro,
2009-03-27,4.55, 0.99, -0.12, 2.23, 1.56, 7.00, repro,
2009-03-28,5.54, 1.49, 4.58, 2.25, 1.56, 7.02, repro,
2009-03-29,6.74, 1.05, 6.12, 2.24, 1.55, 7.01, repro,
2009-03-30,4.54, 1.48, -3.04, 2.21, 1.53, 6.90, repro,
2009-03-31,5.52, 0.90, 5.38, 2.19, 1.54, 6.90, repro,
2009-04-01,6.24, 0.23, 2.53, 2.23, 1.55, 7.01, repro,
2009-04-02,5.76, -1.47, -0.89, 2.27, 1.59, 7.19, repro,
2009-04-03,6.25, 1.01, 0.68, 2.28, 1.58, 7.14, repro,
2009-04-04,5.24, 0.61, -9.20, 2.24, 1.56, 7.06, repro,
2009-04-05,5.15, 1.50, -9.63, 2.22, 1.54, 6.96, repro,
2009-04-06,4.47, 1.40, -9.33, 2.48, 1.77, 7.99, repro,
2009-04-07,4.27, 0.62, -6.17, 2.24, 1.56, 7.06, repro,
2009-04-08,5.69, 0.98, -1.26, 2.25, 1.56, 7.04, repro,
2009-04-09,4.54, 1.01, 3.92, 2.27, 1.54, 7.03, repro,
2009-04-10,4.95, 0.84, -2.77, 2.24, 1.55, 7.02, repro,
2009-04-11,5.61, 0.55, 1.28, 2.25, 1.55, 7.03, repro,
2009-04-12,4.82, 0.37, -2.67, 2.24, 1.54, 7.01, repro,
2009-04-13,5.26, 1.98, -5.16, 2.28, 1.57, 7.17, repro,
2009-04-14,5.54, 0.21, -4.36, 2.24, 1.55, 7.03, repro,
2009-04-15,6.31, 0.63, -1.46, 2.29, 1.56, 7.08, repro,
2009-04-16,5.61, 0.64, -9.26, 2.27, 1.57, 7.13, repro,
2009-04-17,6.81, 1.41, -12.32, 2.24, 1.55, 7.09, repro,
2009-04-18,5.20, 1.15, -11.69, 2.27, 1.57, 7.20, repro,
2009-04-19,4.62, -0.03, -6.47, 2.23, 1.54, 6.98, repro,
2009-04-20,5.89, 0.83, -7.47, 2.28, 1.56, 7.10, repro,
2009-04-21,5.40, 0.53, -6.51, 2.24, 1.54, 7.02, repro,
2009-04-22,5.75, 0.54, 2.67, 2.26, 1.55, 7.10, repro,
2009-04-23,5.10, 0.86, -2.64, 2.31, 1.58, 7.23, repro,
2009-04-24,5.82, 1.58, 1.63, 2.29, 1.58, 7.11, repro,
2009-04-25,5.64, 1.29, -2.00, 2.27, 1.54, 7.01, repro,
2009-04-26,5.07, 1.96, -4.63, 2.26, 1.53, 6.99, repro,
2009-04-27,5.86, 1.08, -5.30, 2.25, 1.53, 7.01, repro,
2009-04-28,4.62, 0.29, -1.77, 2.26, 1.53, 7.04, repro,
2009-04-29,3.86, 0.16, -5.94, 3.17, 2.27, 9.69, repro,
2009-04-30,6.22, -0.76, -11.45, 2.30, 1.61, 7.23, repro,
2009-05-01,6.31, -0.22, -9.59, 2.26, 1.53, 6.98, repro,
2009-05-02,5.31, 1.17, -4.70, 2.24, 1.52, 6.92, repro,
2009-05-03,5.22, 1.20, -1.66, 2.25, 1.54, 6.99, repro,
2009-05-04,5.42, 0.25, 0.67, 2.26, 1.55, 7.06, repro,
2009-05-05,5.95, 0.43, 5.93, 2.26, 1.54, 7.00, repro,
2009-05-06,5.77, 0.58, 1.96, 2.24, 1.53, 6.96, repro,
2009-05-07,5.16, 1.77, -2.54, 2.23, 1.52, 6.90, repro,
2009-05-08,6.19, 0.88, -3.44, 3.13, 2.20, 9.81, repro,
2009-05-09,5.89, 0.02, -8.71, 2.25, 1.54, 6.93, repro,
2009-05-10,4.57, -1.38, -8.91, 2.25, 1.53, 6.98, repro,
2009-05-11,6.68, -0.76, -2.56, 2.45, 1.71, 7.76, repro,
2009-05-12,5.64, -2.22, 3.53, 2.31, 1.60, 7.15, repro,
2009-05-13,4.70, -1.69, -0.51, 2.27, 1.56, 7.01, repro,
2009-05-14,7.91, -2.04, -0.86, 2.22, 1.53, 6.92, repro,
2009-05-15,8.39, -0.71, -5.29, 2.26, 1.56, 7.09, repro,
2009-05-16,6.64, -2.24, -11.67, 2.27, 1.55, 7.10, repro,
2009-05-17,6.58, -0.79, -7.97, 2.26, 1.55, 7.05, repro,
2009-05-18,7.92, -2.20, -10.08, 2.24, 1.54, 6.97, repro,
2009-05-19,6.22, -2.25, -5.46, 2.70, 1.83, 8.34, repro,
2009-05-20,6.50, -1.75, -3.51, 2.22, 1.52, 6.91, repro,
2009-05-21,5.29, -1.77, -7.71, 2.25, 1.54, 7.00, repro,
2009-05-22,6.75, -1.90, -1.80, 2.27, 1.55, 7.12, repro,
2009-05-23,7.28, -0.96, -10.36, 2.24, 1.53, 6.98, repro,
2009-05-24,6.98, -0.50, -7.82, 2.27, 1.57, 7.08, repro,
2009-05-25,7.00, -0.75, -8.92, 2.22, 1.53, 6.96, repro,
2009-05-26,6.76, -0.43, -1.41, 2.24, 1.54, 6.99, repro,
2009-05-27,7.54, -0.97, -7.70, 2.24, 1.53, 7.01, repro,
2009-05-28,6.59, -3.24, -4.16, 2.44, 1.66, 7.68, repro,
2009-05-29,6.07, -1.72, -5.05, 2.22, 1.54, 7.00, repro,
2009-05-30,7.13, -1.41, -5.75, 2.26, 1.55, 7.12, repro,
2009-05-31,7.22, -1.48, -9.38, 2.23, 1.54, 7.04, repro,
2009-06-01,7.12, -1.56, -5.49, 2.26, 1.56, 7.18, repro,
2009-06-02,6.29, -1.15, -4.10, 2.48, 1.69, 7.92, repro,
2009-06-03,8.36, -1.62, -5.94, 2.24, 1.54, 7.08, repro,
2009-06-04,7.78, -1.19, -1.39, 2.24, 1.54, 7.05, repro,
2009-06-05,8.52, -2.07, -1.63, 2.22, 1.51, 6.94, repro,
2009-06-06,7.66, -1.51, -0.45, 2.28, 1.56, 7.13, repro,
2009-06-07,7.71, -2.38, -0.89, 2.24, 1.53, 6.99, repro,
2009-06-08,8.38, -1.85, -3.34, 2.26, 1.54, 7.12, repro,
2009-06-09,6.29, -1.93, -5.11, 2.26, 1.54, 7.08, repro,
2009-06-10,7.63, -1.52, -1.55, 2.22, 1.53, 6.96, repro,
2009-06-11,7.03, -2.43, -4.56, 2.20, 1.51, 6.88, repro,
2009-06-12,8.02, -1.39, -6.08, 2.23, 1.53, 6.90, repro,
2009-06-13,7.61, -1.06, -2.58, 2.27, 1.55, 7.08, repro,
2009-06-14,6.65, -1.05, -0.13, 2.30, 1.62, 7.27, repro,
2009-06-15,7.14, -1.73, -5.29, 2.27, 1.54, 7.09, repro,
2009-06-16,6.19, -1.90, -1.58, 2.24, 1.54, 7.01, repro,
2009-06-17,6.49, -1.60, 1.38, 2.24, 1.55, 7.07, repro,
2009-06-18,7.96, -1.83, 1.37, 2.27, 1.55, 7.03, repro,
2009-06-19,7.04, -2.62, 4.34, 2.29, 1.56, 7.17, repro,
2009-06-20,6.49, -1.27, 4.44, 2.32, 1.60, 7.17, repro,
2009-06-21,8.17, -1.95, 5.53, 2.23, 1.54, 6.99, repro,
2009-06-22,7.30, -1.92, -1.73, 2.26, 1.57, 7.11, repro,
2009-06-23,5.63, -2.46, 0.89, 2.22, 1.52, 6.93, repro,
2009-06-24,6.36, -2.86, 5.73, 2.25, 1.55, 7.08, repro,
2009-06-25,7.38, -0.35, 4.11, 2.24, 1.54, 7.03, repro,
2009-06-26,7.75, -2.30, 2.69, 2.26, 1.57, 7.16, repro,
2009-06-27,6.25, -0.62, -8.38, 2.26, 1.58, 7.17, repro,
2009-06-28,7.01, -1.46, -0.96, 2.24, 1.57, 7.07, repro,
2009-06-29,8.42, -1.40, 5.64, 2.25, 1.58, 7.14, repro,
2009-06-30,8.63, -2.51, 0.25, 2.24, 1.57, 7.11, repro,
2009-07-01,6.27, -2.59, 2.54, 2.34, 1.61, 7.35, repro,
2009-07-02,4.35, -3.31, -0.51, 4.02, 3.09, 13.66, repro,
2009-07-03,7.36, -1.96, 3.28, 2.22, 1.53, 6.94, repro,
2009-07-04,7.35, -2.37, -2.81, 2.25, 1.55, 7.07, repro,
2009-07-05,7.88, -1.70, -2.15, 2.22, 1.53, 6.93, repro,
2009-07-06,7.33, -4.45, 5.43, 2.25, 1.56, 7.03, repro,
2009-07-07,7.33, -2.46, 4.51, 2.24, 1.54, 7.00, repro,
2009-07-08,7.51, -2.51, 7.31, 2.27, 1.56, 7.14, repro,
2009-07-09,8.75, -1.66, -1.17, 2.24, 1.56, 6.94, repro,
2009-07-10,7.42, -2.38, 2.95, 2.28, 1.57, 7.11, repro,
2009-07-11,7.57, -1.78, 10.87, 2.24, 1.55, 7.03, repro,
2009-07-12,6.11, -1.25, -1.86, 2.23, 1.55, 7.02, repro,
2009-07-13,6.70, -2.76, 8.94, 2.22, 1.54, 6.96, repro,
2009-07-14,7.39, -1.60, 3.61, 2.27, 1.58, 7.15, repro,
2009-07-15,5.80, -0.88, 4.88, 2.22, 1.54, 6.95, repro,
2009-07-16,6.28, -1.98, 4.03, 2.21, 1.54, 6.96, repro,
2009-07-17,7.40, -1.51, 5.99, 2.22, 1.55, 6.99, repro,
2009-07-19,7.26, -2.51, -0.09, 2.23, 1.54, 6.96, repro,
2009-07-20,6.74, -2.38, 3.61, 2.22, 1.53, 6.96, repro,
2009-07-21,7.10, -2.23, 3.08, 2.26, 1.56, 7.10, repro,
2009-07-22,7.68, -1.53, 12.94, 2.20, 1.53, 6.88, repro,
2009-07-23,6.56, -1.33, 4.09, 2.22, 1.54, 6.95, repro,
2009-07-24,7.47, -3.05, 8.57, 2.28, 1.59, 7.27, repro,
2009-07-25,7.65, -2.78, 0.20, 2.30, 1.59, 7.24, repro,
2009-07-26,7.01, -1.87, 0.73, 2.28, 1.58, 7.23, repro,
2009-07-27,7.32, -2.45, 3.52, 2.23, 1.56, 7.05, repro,
2009-07-28,9.07, -1.79, 2.89, 2.25, 1.57, 7.08, repro,
2009-07-29,8.74, -2.02, 6.38, 2.23, 1.56, 7.02, repro,
2009-07-30,5.62, -2.07, 8.03, 2.42, 1.62, 7.44, repro,
2009-07-31,7.78, -2.47, 0.90, 2.24, 1.54, 7.00, repro,
2009-08-01,6.02, -3.06, 5.92, 2.22, 1.55, 6.98, repro,
2009-08-02,6.58, -1.88, 1.82, 2.25, 1.57, 7.10, repro,
2009-08-03,7.75, -3.13, -0.62, 2.28, 1.60, 7.21, repro,
2009-08-04,7.23, -1.85, 9.54, 2.24, 1.57, 7.06, repro,
2009-08-05,6.57, 10.08, -2.14, 12.35, 19.76, 31.22, repro,
2009-08-06,7.87, -9.96, 9.06, 13.41, 25.88, 32.55, repro,
2009-08-07,5.21, -2.02, 9.47, 5.94, 4.30, 17.84, repro,
2009-08-08,5.29, -2.70, 13.83, 2.23, 1.54, 7.01, repro,
2009-08-09,6.51, -3.00, 10.52, 2.23, 1.55, 6.98, repro,
2009-08-10,5.48, -3.34, 7.22, 2.24, 1.55, 7.00, repro,
2009-08-11,4.85, -4.30, 8.16, 2.79, 1.90, 8.80, repro,
2009-08-12,6.45, -2.88, 6.46, 2.24, 1.56, 7.04, repro,
2009-08-13,6.35, -2.83, 7.73, 2.25, 1.55, 7.02, repro,
2009-08-14,6.06, -3.28, 5.79, 2.25, 1.56, 7.03, repro,
2009-08-15,5.66, -2.67, 7.98, 2.24, 1.55, 6.96, repro,
2009-08-16,5.55, -4.34, 8.73, 2.25, 1.56, 7.03, repro,
2009-08-17,4.71, -3.27, 4.99, 2.26, 1.56, 7.05, repro,
2009-08-18,5.40, -4.74, 15.74, 2.28, 1.56, 7.10, repro,
2009-08-19,7.26, -3.84, 10.19, 2.32, 1.57, 7.20, repro,
2009-08-20,5.95, -3.48, 11.45, 2.27, 1.58, 7.12, repro,
2009-08-21,5.18, -2.82, 11.27, 2.62, 1.76, 7.77, repro,
2009-08-22,6.54, -2.74, 8.49, 2.31, 1.61, 7.23, repro,
2009-08-23,5.57, -3.40, 10.95, 2.34, 1.64, 7.37, repro,
2009-08-24,5.14, -3.13, 11.51, 2.33, 1.61, 7.31, repro,
2009-08-25,2.49, -4.63, 9.87, 2.32, 1.60, 7.25, repro,
2009-08-26,4.47, -4.16, 8.33, 2.29, 1.59, 7.14, repro,
2009-08-27,6.40, -4.22, 9.22, 2.27, 1.59, 7.12, repro,
2009-08-28,5.33, -3.47, -1.46, 2.28, 1.56, 7.07, repro,
2009-08-29,5.73, -3.26, 5.46, 2.26, 1.56, 7.03, repro,
2009-08-30,5.16, -1.75, 6.70, 2.27, 1.56, 7.07, repro,
2009-08-31,4.62, -3.36, 8.86, 2.22, 1.55, 6.97, repro,
2009-09-01,3.33, -2.82, 9.92, 2.29, 1.58, 7.12, repro,
2009-09-02,4.88, -3.27, 11.41, 2.40, 1.69, 7.52, repro,
2009-09-09,10.03, -3.10, 30.00, 6.85, 5.39, 30.68, repro,
2009-09-10,7.10, -3.34, 3.46, 2.26, 1.57, 7.14, repro,
2009-09-11,5.78, -3.71, 1.37, 2.22, 1.56, 7.05, repro,
2009-09-12,5.45, -3.72, 11.57, 2.23, 1.54, 6.99, repro,
2009-09-13,5.48, -2.22, 11.05, 2.26, 1.57, 7.13, repro,
2009-09-14,5.05, -4.08, 12.62, 2.26, 1.55, 7.06, repro,
2009-09-15,6.18, -2.45, 6.44, 2.25, 1.56, 7.08, repro,
2009-09-16,3.74, -2.10, 11.76, 2.23, 1.57, 7.07, repro,
2009-09-17,4.18, -3.06, 4.23, 2.25, 1.56, 7.06, repro,
2009-09-18,5.43, -2.11, 12.94, 2.31, 1.61, 7.35, repro,
2009-09-19,4.13, -3.22, 11.27, 2.31, 1.61, 7.44, repro,
2009-09-20,6.39, -2.38, 19.52, 3.07, 2.16, 9.92, repro,
2009-09-21,3.88, -1.59, -21.18, 6.44, 5.00, 26.31, repro,
2009-09-22,6.16, -4.46, 4.61, 2.26, 1.57, 7.12, repro,
2009-09-23,5.70, -2.04, 3.23, 2.29, 1.61, 7.24, repro,
2009-09-24,4.44, -2.35, 6.80, 2.24, 1.56, 7.08, repro,
2009-09-25,5.84, -3.40, 12.05, 2.29, 1.59, 7.16, repro,
2009-09-26,5.82, -2.52, 14.33, 2.32, 1.62, 7.24, repro,
2009-09-27,5.34, -3.23, 11.60, 2.35, 1.62, 7.43, repro,
2009-09-28,5.01, -1.92, 7.75, 2.31, 1.57, 7.17, repro,
2009-09-29,2.82, -3.03, 10.44, 2.29, 1.60, 7.23, repro,
2009-09-30,5.86, -2.87, 7.98, 2.25, 1.57, 7.08, repro,
2009-10-01,5.46, -3.99, 9.63, 2.42, 1.71, 8.11, repro,
2009-10-02,3.85, -4.15, 1.81, 2.44, 1.73, 7.89, repro,
2009-10-03,4.97, -3.63, 8.37, 2.21, 1.55, 6.99, repro,
2009-10-04,5.98, -3.31, 12.06, 2.21, 1.54, 6.97, repro,
2009-10-05,6.40, -3.71, 7.72, 2.22, 1.56, 7.07, repro,
2009-10-06,5.68, -2.95, 9.85, 2.24, 1.56, 7.11, repro,
2009-10-07,5.64, -3.04, 10.21, 2.21, 1.55, 7.01, repro,
2009-10-08,5.85, -2.92, 10.81, 2.29, 1.59, 7.07, repro,
2009-10-09,6.74, -2.67, 1.61, 2.21, 1.55, 6.99, repro,
2009-10-10,6.02, -2.53, 5.91, 2.21, 1.55, 7.00, repro,
2009-10-11,6.10, -3.09, 7.68, 2.21, 1.55, 7.01, repro,
2009-10-12,5.70, -1.50, 14.93, 2.70, 1.86, 8.46, repro,
2009-10-13,4.29, -3.70, 20.24, 2.77, 1.92, 8.59, repro,
2009-10-14,4.59, -4.81, 15.09, 2.23, 1.56, 7.05, repro,
2009-10-15,5.04, -1.45, 12.88, 2.79, 1.96, 8.70, repro,
2009-10-16,3.58, -0.57, 10.52, 2.63, 1.85, 8.31, repro,
2009-10-17,6.31, -1.31, 12.51, 2.33, 1.63, 7.40, repro,
2009-10-18,6.64, -1.03, 10.85, 2.26, 1.61, 7.22, repro,
2009-10-19,4.94, -2.04, 6.83, 2.22, 1.58, 7.10, repro,
2009-10-20,4.10, -0.95, 6.90, 2.28, 1.63, 7.25, repro,
2009-10-21,5.32, -2.89, 18.48, 2.25, 1.65, 7.31, repro,
2009-10-22,6.12, -1.43, 13.12, 2.26, 1.63, 7.21, repro,
2009-10-23,6.11, -2.07, 17.37, 2.27, 1.61, 7.22, repro,
2009-10-24,4.77, -1.92, 14.98, 2.28, 1.62, 7.25, repro,
2009-10-25,3.96, -1.36, 11.24, 2.26, 1.60, 7.15, repro,
2009-10-26,4.45, -3.32, 11.95, 2.26, 1.62, 7.25, repro,
2009-10-27,6.52, -2.07, 12.42, 2.22, 1.59, 7.09, repro,
2009-10-28,5.41, -2.11, 6.03, 2.36, 1.66, 7.40, repro,
2009-10-29,3.58, -2.29, 10.70, 2.24, 1.58, 7.15, repro,
2009-10-30,5.67, 0.98, 9.07, 2.26, 1.62, 7.25, repro,
