PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORES
Station name,ORES_SCGN_CS1999
Begin Date, 1999-10-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7390601146 North Latitude, -120.2785592740 East Longitude, 143.79476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-14,0.00, 0.00, 0.00, 2.23, 1.98, 8.67, repro,
1999-10-15,0.32, -0.30, 1.44, 2.39, 2.15, 9.05, repro,
1999-10-16,4.27, -6.10, 29.40, 2.17, 1.92, 8.50, repro,
1999-10-17,5.51, -6.11, 28.21, 2.32, 1.97, 9.02, repro,
1999-10-18,5.43, -6.48, 23.45, 2.37, 2.00, 9.03, repro,
1999-10-19,5.55, -6.92, 22.48, 2.28, 1.88, 8.81, repro,
1999-10-20,5.32, -6.67, 26.16, 2.16, 1.92, 8.50, repro,
1999-10-21,5.60, -8.10, 23.28, 2.28, 2.04, 9.34, repro,
1999-10-22,4.53, -7.85, 27.35, 2.40, 2.25, 9.78, repro,
1999-10-23,6.54, -6.70, 16.10, 2.16, 1.92, 8.42, repro,
1999-10-24,4.97, -4.12, 22.16, 2.26, 2.04, 9.25, repro,
1999-10-25,6.77, -6.20, 24.06, 2.18, 1.94, 8.46, repro,
1999-10-26,5.07, -6.94, 32.72, 2.07, 1.81, 8.11, repro,
1999-10-27,5.18, -7.24, 31.71, 2.18, 1.87, 8.64, repro,
1999-10-28,5.88, -5.39, 24.30, 2.23, 1.92, 8.56, repro,
1999-10-29,7.13, -6.50, 33.20, 2.18, 1.98, 8.44, repro,
1999-10-30,6.41, -6.71, 20.31, 2.12, 1.86, 8.24, repro,
1999-10-31,5.46, -5.99, 31.30, 2.43, 1.97, 9.25, repro,
1999-11-01,5.69, -6.80, 26.92, 2.48, 2.10, 9.56, repro,
1999-11-02,6.40, -6.51, 25.19, 2.36, 2.03, 9.16, repro,
1999-11-03,7.34, -5.85, 26.27, 2.49, 2.04, 9.62, repro,
1999-11-04,5.97, -6.69, 28.39, 2.23, 1.87, 8.56, repro,
1999-11-05,6.23, -7.29, 28.90, 2.20, 1.88, 8.55, repro,
1999-11-06,5.65, -7.31, 29.18, 2.18, 1.88, 8.42, repro,
1999-11-07,5.80, -6.39, 28.21, 2.23, 1.91, 8.61, repro,
1999-11-08,6.55, -7.51, 31.38, 2.20, 1.89, 8.75, repro,
1999-11-09,6.30, -6.86, 37.33, 2.12, 1.87, 8.22, repro,
1999-11-10,4.35, -6.74, 24.97, 2.15, 1.85, 8.49, repro,
1999-11-11,5.50, -6.47, 25.28, 2.06, 1.83, 8.17, repro,
1999-11-12,6.42, -6.83, 21.68, 2.11, 1.90, 8.22, repro,
1999-11-13,5.73, -7.57, 31.22, 2.23, 1.93, 8.63, repro,
1999-11-14,6.10, -7.09, 32.72, 2.10, 1.85, 8.26, repro,
1999-11-15,5.42, -9.08, 28.40, 2.21, 1.91, 8.76, repro,
1999-11-16,5.73, -5.78, 26.53, 2.18, 1.94, 8.45, repro,
1999-11-17,4.08, -8.33, 37.26, 2.57, 2.72, 10.95, repro,
1999-11-18,5.60, -7.03, 32.40, 2.18, 1.89, 8.45, repro,
1999-11-19,5.93, -8.88, 34.43, 2.19, 1.98, 8.51, repro,
1999-11-20,7.10, -6.78, 28.02, 2.17, 1.97, 8.37, repro,
1999-11-21,5.82, -5.57, 37.83, 2.44, 2.19, 9.41, repro,
1999-11-22,7.27, -7.44, 30.74, 2.24, 1.96, 8.60, repro,
1999-11-23,6.85, -7.73, 24.13, 2.57, 2.35, 10.17, repro,
1999-11-24,5.29, -6.77, 22.85, 2.55, 2.40, 10.23, repro,
1999-11-25,6.62, -5.17, 21.43, 2.38, 2.17, 9.31, repro,
1999-11-26,6.03, -7.76, 25.96, 2.26, 2.18, 9.02, repro,
1999-11-27,6.29, -6.45, 25.25, 2.07, 1.89, 8.23, repro,
1999-11-28,5.94, -7.30, 21.86, 2.08, 1.92, 8.21, repro,
1999-11-29,5.34, -7.79, 21.71, 2.19, 1.98, 8.62, repro,
1999-11-30,6.10, -7.34, 27.77, 2.21, 1.92, 8.60, repro,
1999-12-01,6.25, -6.30, 35.64, 2.33, 2.09, 9.25, repro,
1999-12-02,5.57, -7.53, 29.73, 2.04, 1.83, 8.04, repro,
1999-12-03,5.33, -5.91, 35.82, 2.48, 2.36, 10.10, repro,
1999-12-04,5.34, -7.30, 23.31, 2.27, 2.06, 8.91, repro,
1999-12-05,4.91, -7.47, 25.19, 2.12, 1.99, 8.52, repro,
1999-12-06,4.21, -4.70, 25.18, 2.50, 2.36, 10.47, repro,
1999-12-07,4.10, -7.38, 34.12, 2.48, 2.27, 9.81, repro,
1999-12-08,6.40, -6.81, 21.19, 2.67, 2.33, 10.08, repro,
1999-12-09,6.81, -7.03, 25.55, 2.30, 2.18, 9.11, repro,
1999-12-10,8.27, -8.56, 30.48, 2.11, 1.88, 8.25, repro,
1999-12-11,5.46, -5.43, 22.74, 2.29, 2.18, 9.23, repro,
1999-12-12,5.75, -7.85, 27.01, 2.32, 2.15, 9.21, repro,
1999-12-13,5.11, -7.43, 25.08, 2.45, 2.40, 9.86, repro,
1999-12-14,6.81, -7.35, 29.95, 2.52, 2.12, 9.53, repro,
1999-12-15,5.60, -7.36, 21.36, 2.48, 2.21, 10.10, repro,
1999-12-16,5.03, -7.19, 32.15, 2.29, 2.01, 8.86, repro,
1999-12-17,6.17, -6.98, 27.39, 2.26, 2.07, 8.83, repro,
1999-12-18,1.43, -8.22, 28.79, 2.73, 2.42, 10.77, repro,
1999-12-19,2.78, -8.04, 29.03, 2.28, 2.09, 9.08, repro,
1999-12-20,5.64, -7.72, 30.73, 2.30, 2.09, 8.87, repro,
1999-12-21,5.21, -7.60, 26.60, 2.49, 2.10, 9.73, repro,
1999-12-22,4.28, -7.64, 17.78, 2.35, 2.15, 9.37, repro,
1999-12-23,6.09, -7.28, 21.08, 2.30, 2.17, 9.05, repro,
1999-12-24,5.54, -7.08, 21.51, 2.44, 2.31, 10.25, repro,
1999-12-25,5.58, -7.39, 17.15, 2.15, 1.95, 8.48, repro,
1999-12-26,5.88, -7.19, 18.34, 2.15, 2.03, 8.68, repro,
1999-12-27,4.41, -7.65, 11.69, 2.03, 1.83, 8.03, repro,
1999-12-28,5.65, -6.98, 25.61, 2.44, 2.00, 9.66, repro,
1999-12-29,4.93, -7.13, 25.05, 2.27, 2.03, 8.98, repro,
1999-12-30,3.93, -7.02, 30.46, 2.25, 2.09, 9.29, repro,
1999-12-31,4.46, -7.38, 28.47, 2.29, 2.00, 9.17, repro,
2000-01-01,4.25, -7.64, 24.99, 2.28, 1.98, 8.95, repro,
2000-01-02,5.88, -7.44, 21.32, 2.10, 1.96, 8.45, repro,
2000-01-03,5.58, -7.75, 24.66, 2.23, 1.95, 8.85, repro,
2000-01-04,5.41, -7.21, 25.81, 2.18, 1.85, 8.51, repro,
2000-01-05,4.41, -7.44, 31.39, 2.04, 1.79, 7.88, repro,
2000-01-06,5.53, -6.76, 16.34, 2.09, 1.84, 8.18, repro,
2000-01-07,6.28, -6.19, 13.09, 2.20, 1.86, 8.60, repro,
2000-01-08,5.37, -7.40, 16.28, 2.00, 1.77, 7.82, repro,
2000-01-09,4.77, -6.21, 26.33, 2.00, 1.81, 7.96, repro,
2000-01-10,3.80, -7.92, 31.90, 2.02, 1.82, 7.93, repro,
2000-01-11,4.69, -6.64, 25.36, 2.04, 1.81, 8.00, repro,
2000-01-12,4.87, -6.28, 18.41, 2.18, 2.00, 8.78, repro,
2000-01-13,4.15, -7.05, 16.49, 2.27, 1.98, 9.25, repro,
2000-01-14,4.29, -7.54, 18.52, 2.23, 1.94, 8.94, repro,
2000-01-15,3.67, -8.32, 27.67, 2.33, 2.06, 9.45, repro,
2000-01-16,-1.49, -9.61, 18.07, 2.01, 1.79, 7.93, repro,
2000-01-17,5.27, -8.31, 20.02, 2.08, 1.85, 8.21, repro,
2000-01-18,4.15, -8.56, 25.15, 2.04, 1.80, 8.16, repro,
2000-01-19,4.81, -8.12, 22.95, 2.09, 1.85, 8.24, repro,
2000-01-20,5.69, -7.23, 29.00, 2.16, 1.86, 8.68, repro,
2000-01-21,4.45, -7.16, 38.06, 2.04, 1.85, 8.17, repro,
2000-01-22,5.17, -8.41, 32.28, 2.23, 1.94, 8.73, repro,
2000-01-23,6.37, -7.22, 28.12, 2.14, 1.94, 8.71, repro,
2000-01-24,3.58, -7.91, 27.14, 2.07, 1.83, 8.13, repro,
2000-01-25,5.43, -8.62, 24.77, 2.06, 1.82, 8.10, repro,
2000-01-26,7.56, -8.25, 27.58, 2.20, 1.88, 8.98, repro,
2000-01-27,9.15, -7.83, 17.65, 2.40, 2.18, 9.73, repro,
2000-01-28,3.97, -8.38, 21.36, 2.16, 1.89, 8.65, repro,
2000-01-29,4.34, -9.01, 28.55, 2.21, 1.93, 8.99, repro,
2000-01-30,5.05, -6.82, 18.33, 2.19, 1.84, 8.79, repro,
2000-01-31,5.82, -8.45, 36.50, 2.27, 1.88, 9.01, repro,
2000-02-01,4.65, -8.19, 9.69, 2.33, 1.95, 9.27, repro,
2000-02-02,5.59, -7.08, 12.84, 2.30, 1.90, 9.30, repro,
2000-02-03,0.60, -7.51, 26.16, 2.28, 1.89, 9.19, repro,
2000-02-04,4.08, -7.59, 25.90, 2.18, 1.88, 8.83, repro,
2000-02-05,5.56, -8.31, 26.83, 2.23, 1.95, 8.97, repro,
2000-02-06,4.69, -6.67, 25.51, 2.08, 1.85, 8.17, repro,
2000-02-07,6.86, -6.95, 20.55, 2.14, 1.82, 8.42, repro,
2000-02-08,4.79, -6.30, 19.08, 2.13, 1.94, 8.74, repro,
2000-02-09,4.32, -7.03, 27.08, 2.15, 1.91, 8.58, repro,
2000-02-10,1.83, -8.70, 20.83, 2.05, 1.85, 8.16, repro,
2000-02-11,4.34, -7.57, 24.17, 1.98, 1.76, 7.76, repro,
2000-02-12,3.60, -8.77, 15.22, 2.03, 1.79, 7.99, repro,
2000-02-13,5.78, -8.43, 23.85, 2.00, 1.79, 7.90, repro,
2000-02-14,3.06, -6.48, 29.48, 2.10, 1.80, 8.24, repro,
2000-02-15,4.88, -7.30, 17.09, 2.06, 1.77, 8.07, repro,
2000-02-16,3.07, -8.65, 19.28, 2.05, 1.77, 8.02, repro,
2000-02-17,5.16, -8.87, 19.68, 1.99, 1.76, 7.82, repro,
2000-02-18,3.72, -7.82, 12.77, 2.01, 1.78, 7.93, repro,
2000-02-19,3.82, -8.11, 23.81, 2.05, 1.76, 7.88, repro,
2000-02-20,4.35, -8.17, 16.13, 2.14, 1.82, 8.40, repro,
2000-02-21,2.34, -6.33, 21.07, 2.12, 1.81, 8.31, repro,
2000-02-22,4.57, -7.16, 24.01, 2.04, 1.77, 8.01, repro,
2000-02-23,5.59, -10.46, 9.89, 2.08, 1.84, 8.27, repro,
2000-02-24,4.49, -8.25, 20.38, 2.02, 1.77, 7.91, repro,
2000-02-25,6.16, -7.88, 17.40, 2.00, 1.75, 7.79, repro,
2000-02-26,3.77, -8.59, 26.00, 2.39, 2.14, 9.30, repro,
2000-02-27,4.97, -9.24, 21.07, 2.01, 1.74, 7.84, repro,
2000-02-28,5.39, -8.83, 22.61, 2.13, 1.81, 8.33, repro,
2000-02-29,5.48, -7.05, 19.55, 2.24, 1.98, 9.10, repro,
2000-03-01,6.82, -7.95, 26.21, 2.16, 1.87, 8.69, repro,
2000-03-02,4.81, -7.16, 15.73, 2.07, 1.84, 8.37, repro,
2000-03-03,3.70, -6.91, 17.71, 2.30, 2.01, 9.32, repro,
2000-03-04,4.38, -8.92, 17.36, 2.19, 1.91, 8.58, repro,
2000-03-05,4.16, -10.23, 22.67, 2.09, 1.85, 8.31, repro,
2000-03-06,6.20, -7.31, 18.69, 2.31, 1.95, 9.12, repro,
2000-03-07,3.88, -8.35, 18.03, 2.22, 2.01, 8.84, repro,
2000-03-08,5.30, -10.68, 22.41, 2.18, 1.88, 8.72, repro,
2000-03-09,4.26, -9.79, 10.83, 2.20, 1.90, 8.59, repro,
2000-03-10,6.88, -7.59, 14.66, 2.34, 2.01, 9.16, repro,
2000-03-11,4.88, -8.59, 8.88, 2.29, 1.95, 8.88, repro,
2000-03-12,4.11, -7.80, 17.33, 2.51, 2.07, 9.96, repro,
2000-03-13,4.93, -10.03, 18.76, 2.59, 2.35, 10.56, repro,
2000-03-14,3.13, -9.08, 21.28, 2.29, 2.05, 9.19, repro,
2000-03-15,3.75, -9.27, 31.43, 2.19, 1.91, 8.58, repro,
2000-03-16,8.41, -7.89, 19.04, 2.24, 1.97, 9.07, repro,
2000-03-17,8.11, -8.25, 11.51, 2.16, 1.93, 8.59, repro,
2000-03-18,6.80, -8.51, 18.59, 2.12, 1.84, 8.40, repro,
2000-03-19,5.67, -7.90, 27.62, 2.12, 1.86, 8.29, repro,
2000-03-20,6.65, -8.14, 24.49, 2.41, 1.99, 9.40, repro,
2000-03-21,5.82, -7.96, 21.43, 2.30, 1.90, 8.81, repro,
2000-03-22,5.88, -8.21, 11.40, 2.29, 2.00, 8.94, repro,
2000-03-23,4.24, -8.15, 22.04, 2.31, 2.03, 9.02, repro,
2000-03-24,3.10, -8.84, 20.62, 2.22, 1.85, 8.46, repro,
2000-03-25,7.37, -7.50, 24.87, 2.13, 1.79, 8.30, repro,
2000-03-26,4.86, -7.82, 22.63, 2.25, 1.84, 8.67, repro,
2000-03-27,5.45, -8.42, 25.79, 2.33, 1.85, 8.96, repro,
2000-03-28,5.00, -7.21, 18.46, 2.19, 1.82, 8.48, repro,
2000-03-29,5.70, -7.22, 22.43, 2.19, 1.80, 8.52, repro,
2000-03-30,3.18, -7.41, 22.08, 2.13, 1.79, 8.34, repro,
2000-03-31,6.47, -7.14, 18.67, 2.21, 1.86, 8.76, repro,
2000-04-01,5.50, -6.97, 26.66, 2.21, 1.85, 8.68, repro,
2000-04-02,4.09, -8.22, 24.96, 2.18, 1.83, 8.58, repro,
2000-04-03,5.41, -7.05, 18.26, 2.17, 1.81, 8.47, repro,
2000-04-04,6.64, -5.68, 24.55, 2.17, 1.78, 8.26, repro,
2000-04-05,5.70, -7.57, 27.88, 2.17, 1.79, 8.34, repro,
2000-04-06,5.67, -7.03, 28.59, 2.24, 1.82, 8.64, repro,
2000-04-07,5.29, -7.11, 20.78, 2.25, 1.82, 8.57, repro,
2000-04-08,5.02, -6.38, 18.99, 2.13, 1.87, 8.52, repro,
2000-04-09,5.53, -6.89, 30.62, 2.12, 1.83, 8.34, repro,
2000-04-10,5.88, -6.88, 20.82, 2.11, 1.84, 8.38, repro,
2000-04-11,4.37, -7.52, 20.13, 2.08, 1.76, 8.14, repro,
2000-04-12,5.64, -5.62, 20.13, 2.18, 1.84, 8.69, repro,
2000-04-13,5.56, -7.92, 24.82, 2.20, 1.84, 8.72, repro,
2000-04-14,5.51, -6.78, 24.70, 2.13, 1.76, 8.26, repro,
2000-04-15,5.89, -7.28, 29.01, 2.12, 1.81, 8.16, repro,
2000-04-16,4.54, -7.44, 25.23, 2.12, 1.83, 8.38, repro,
2000-04-17,3.64, -8.33, 36.37, 2.12, 1.87, 8.36, repro,
2000-04-18,3.65, -9.07, 25.58, 2.10, 1.86, 8.30, repro,
2000-04-19,6.19, -6.29, 24.17, 2.11, 1.83, 8.42, repro,
2000-04-20,5.32, -7.89, 19.44, 2.12, 1.76, 8.28, repro,
2000-04-21,5.78, -7.91, 25.15, 2.14, 1.79, 8.42, repro,
2000-04-22,3.84, -6.98, 25.64, 2.08, 1.77, 8.11, repro,
2000-04-23,3.62, -6.27, 33.54, 2.09, 1.77, 8.12, repro,
2000-04-24,5.40, -8.05, 27.26, 2.12, 1.78, 8.38, repro,
2000-04-25,5.41, -6.93, 17.56, 2.08, 1.78, 8.11, repro,
2000-04-26,4.74, -8.34, 20.25, 2.09, 1.86, 8.35, repro,
2000-04-27,4.81, -6.58, 18.76, 2.09, 1.79, 8.30, repro,
2000-04-28,4.17, -6.16, 30.22, 2.41, 2.05, 9.53, repro,
2000-04-29,5.11, -7.91, 29.49, 2.16, 1.94, 8.51, repro,
2000-04-30,6.28, -7.96, 16.32, 2.12, 1.86, 8.42, repro,
2000-05-01,5.97, -7.81, 20.10, 2.11, 1.88, 8.37, repro,
2000-05-02,4.51, -8.45, 27.64, 2.17, 1.96, 8.54, repro,
2000-05-03,6.44, -6.91, 32.22, 2.21, 1.97, 8.58, repro,
2000-05-04,5.02, -8.56, 34.65, 2.12, 1.87, 8.32, repro,
2000-05-05,5.78, -7.58, 26.01, 2.10, 1.80, 8.25, repro,
2000-05-06,5.60, -7.98, 25.54, 2.07, 1.77, 8.12, repro,
2000-05-07,3.61, -7.11, 41.22, 2.12, 1.89, 8.37, repro,
2000-05-08,6.80, -9.02, 36.79, 4.89, 4.50, 18.87, repro,
2000-05-10,5.40, -7.38, 30.24, 2.42, 2.08, 9.42, repro,
2000-05-11,4.66, -6.84, 35.66, 2.08, 1.86, 8.20, repro,
2000-05-12,4.94, -8.13, 30.45, 2.08, 1.86, 8.21, repro,
2000-05-13,5.18, -8.35, 25.31, 2.10, 1.87, 8.32, repro,
2000-05-14,4.72, -6.83, 35.24, 2.11, 1.78, 8.33, repro,
2000-05-15,4.95, -7.26, 26.90, 2.15, 1.77, 8.19, repro,
2000-05-16,6.62, -8.28, 30.74, 2.09, 1.80, 8.18, repro,
2000-05-17,4.34, -11.38, 29.73, 2.08, 1.77, 8.17, repro,
2000-05-18,4.64, -8.24, 35.15, 2.08, 1.77, 8.25, repro,
2000-05-19,5.26, -8.87, 31.39, 2.09, 1.75, 8.11, repro,
2000-05-20,6.05, -8.06, 28.62, 2.10, 1.77, 8.32, repro,
2000-05-21,5.77, -7.23, 27.64, 2.09, 1.82, 8.38, repro,
2000-05-22,5.70, -7.74, 32.05, 2.09, 1.78, 8.27, repro,
2000-05-23,3.92, -8.08, 32.00, 2.24, 1.81, 8.48, repro,
2000-05-24,5.25, -8.65, 38.72, 2.23, 1.92, 8.72, repro,
2000-05-25,4.96, -7.93, 32.29, 2.10, 1.82, 8.42, repro,
2000-05-26,5.28, -7.95, 34.60, 2.12, 1.79, 8.43, repro,
2000-05-27,5.15, -8.64, 31.61, 2.14, 1.82, 8.58, repro,
2000-05-28,5.00, -8.48, 26.01, 2.15, 1.85, 8.60, repro,
2000-05-29,5.32, -8.58, 31.65, 2.08, 1.79, 8.37, repro,
2000-05-30,5.99, -8.62, 26.23, 2.04, 1.75, 8.08, repro,
2000-05-31,5.52, -9.17, 27.62, 2.09, 1.78, 8.26, repro,
2000-06-01,4.58, -8.63, 24.38, 2.13, 1.80, 8.38, repro,
2000-06-02,5.72, -8.89, 32.40, 2.00, 1.76, 7.82, repro,
2000-06-03,5.11, -9.22, 30.78, 1.99, 1.75, 7.76, repro,
2000-06-04,5.56, -8.87, 30.21, 1.99, 1.76, 7.88, repro,
2000-06-05,6.39, -7.31, 34.84, 2.01, 1.81, 8.12, repro,
2000-06-06,6.08, -9.04, 27.74, 2.07, 1.83, 8.09, repro,
2000-06-07,7.15, -8.90, 27.68, 2.00, 1.76, 7.81, repro,
2000-06-08,4.64, -7.82, 29.22, 1.99, 1.78, 7.86, repro,
2000-06-09,4.88, -10.16, 30.92, 2.03, 1.77, 8.02, repro,
2000-06-10,6.37, -9.47, 29.16, 1.98, 1.76, 7.81, repro,
2000-06-11,5.37, -9.63, 33.20, 2.01, 1.79, 7.91, repro,
2000-06-12,6.42, -8.94, 33.51, 2.02, 1.78, 8.00, repro,
2000-06-13,4.40, -8.67, 32.42, 2.02, 1.79, 8.07, repro,
2000-06-14,4.85, -8.87, 39.59, 2.02, 1.78, 8.03, repro,
2000-06-15,3.89, -9.84, 36.34, 2.12, 1.91, 8.57, repro,
2000-06-16,4.47, -9.78, 36.19, 2.06, 1.81, 8.35, repro,
2000-06-17,3.70, -9.50, 35.49, 2.03, 1.84, 7.97, repro,
2000-06-18,5.44, -9.34, 33.62, 2.01, 1.77, 7.88, repro,
2000-06-19,4.11, -8.65, 39.62, 2.12, 1.85, 8.43, repro,
2000-06-20,4.50, -9.01, 37.15, 2.05, 1.80, 8.27, repro,
2000-06-21,5.67, -9.07, 41.08, 2.10, 1.84, 8.33, repro,
2000-06-22,7.13, -7.65, 26.39, 12.51, 19.08, 41.56, repro,
2000-06-23,5.17, -9.95, 32.37, 2.10, 1.79, 8.22, repro,
2000-06-24,4.73, -8.40, 30.10, 2.07, 1.79, 8.27, repro,
2000-06-25,5.69, -7.99, 30.11, 2.05, 1.79, 8.16, repro,
2000-06-26,5.88, -9.73, 34.51, 2.17, 1.81, 8.54, repro,
2000-06-27,4.29, -8.86, 35.40, 2.24, 1.81, 8.69, repro,
2000-06-28,4.16, -9.41, 28.38, 2.14, 1.76, 8.33, repro,
2000-06-29,4.51, -10.10, 38.43, 2.07, 1.80, 8.24, repro,
2000-06-30,4.77, -8.79, 33.04, 2.12, 1.78, 8.44, repro,
2000-07-01,4.85, -9.56, 35.54, 2.12, 1.79, 8.46, repro,
2000-07-02,5.61, -9.45, 36.62, 2.11, 1.82, 8.44, repro,
2000-07-03,4.97, -8.80, 34.20, 2.12, 1.77, 8.32, repro,
2000-07-04,4.31, -8.64, 34.89, 2.12, 1.80, 8.49, repro,
2000-07-05,6.32, -8.10, 26.24, 2.09, 1.78, 8.32, repro,
2000-07-06,4.83, -9.65, 28.83, 2.07, 1.78, 8.23, repro,
2000-07-07,4.86, -8.96, 30.59, 2.07, 1.78, 8.20, repro,
2000-07-08,4.59, -9.13, 29.99, 2.07, 1.78, 8.21, repro,
2000-07-09,4.96, -9.04, 23.77, 2.15, 1.77, 8.26, repro,
2000-07-10,5.03, -9.30, 31.24, 2.09, 1.76, 8.20, repro,
2000-07-11,4.93, -10.49, 40.24, 2.07, 1.78, 8.19, repro,
2000-07-12,4.79, -9.77, 35.50, 2.08, 1.79, 8.21, repro,
2000-07-13,6.21, -8.00, 23.31, 3.07, 2.39, 11.95, repro,
2000-07-18,8.66, -7.48, 35.82, 3.51, 3.30, 13.78, repro,
2000-07-19,7.00, -9.45, 26.50, 2.22, 1.87, 8.81, repro,
2000-07-20,5.50, -9.83, 31.73, 2.08, 1.79, 8.17, repro,
2000-07-21,6.55, -9.54, 31.68, 2.05, 1.77, 8.04, repro,
2000-07-22,5.22, -8.42, 30.21, 2.15, 1.85, 8.67, repro,
2000-07-23,7.07, -9.53, 26.50, 2.13, 1.81, 8.50, repro,
2000-07-24,6.24, -9.72, 32.49, 2.14, 1.84, 8.37, repro,
2000-07-25,4.14, -10.35, 37.90, 2.10, 1.79, 8.16, repro,
2000-07-26,4.41, -10.42, 32.73, 2.12, 1.85, 8.35, repro,
2000-07-27,5.09, -9.21, 37.13, 2.20, 1.82, 8.52, repro,
2000-07-28,5.53, -8.17, 30.10, 2.24, 1.87, 8.66, repro,
2000-07-29,6.70, -9.57, 33.91, 2.29, 1.94, 9.02, repro,
2000-07-30,5.09, -10.79, 39.69, 2.13, 1.78, 8.18, repro,
2000-07-31,5.77, -10.34, 40.71, 2.12, 1.78, 8.10, repro,
2000-08-01,3.84, -8.52, 40.31, 2.25, 1.93, 9.03, repro,
2000-08-02,7.14, -9.39, 26.21, 2.15, 1.84, 8.44, repro,
2000-08-03,7.04, -8.44, 35.83, 2.17, 1.86, 8.55, repro,
2000-08-04,5.87, -8.92, 31.82, 2.26, 1.87, 8.80, repro,
2000-08-05,5.39, -9.85, 32.63, 2.15, 1.84, 8.41, repro,
2000-08-06,5.91, -8.94, 40.31, 2.23, 1.87, 8.80, repro,
2000-08-07,5.60, -9.52, 32.23, 2.15, 1.80, 8.38, repro,
2000-08-08,6.05, -9.72, 32.34, 2.11, 1.79, 8.15, repro,
2000-08-09,4.97, -9.35, 35.97, 2.29, 1.91, 8.83, repro,
2000-08-10,5.02, -8.85, 35.26, 2.48, 1.93, 9.22, repro,
2000-08-11,4.45, -8.41, 34.25, 2.28, 1.92, 9.03, repro,
2000-08-12,5.44, -8.67, 26.23, 2.24, 1.89, 8.83, repro,
2000-08-13,7.21, -10.20, 26.65, 2.25, 1.82, 8.60, repro,
2000-08-14,4.90, -9.57, 35.59, 2.23, 1.87, 8.70, repro,
2000-08-15,5.73, -9.12, 34.83, 2.19, 1.81, 8.36, repro,
2000-08-16,6.23, -7.80, 25.34, 2.23, 1.82, 8.39, repro,
2000-08-17,5.13, -8.23, 34.47, 2.33, 1.88, 8.84, repro,
2000-08-18,5.62, -8.58, 26.81, 2.28, 1.86, 8.88, repro,
2000-08-19,6.55, -9.43, 28.19, 2.28, 1.89, 8.72, repro,
2000-08-20,6.51, -8.89, 33.03, 2.27, 1.90, 8.84, repro,
2000-08-21,5.03, -9.50, 35.26, 2.15, 1.78, 8.22, repro,
2000-08-22,5.26, -10.04, 32.29, 2.23, 1.82, 8.51, repro,
2000-08-23,5.76, -9.79, 32.97, 2.16, 1.82, 8.44, repro,
2000-08-24,6.27, -11.17, 32.14, 2.41, 1.91, 9.39, repro,
2000-08-25,5.01, -9.37, 30.97, 2.32, 1.85, 8.75, repro,
2000-08-26,5.96, -9.79, 33.42, 2.27, 1.87, 8.86, repro,
2000-08-27,6.16, -9.49, 36.21, 2.21, 1.86, 8.54, repro,
2000-08-28,6.32, -8.62, 24.51, 2.31, 1.88, 8.87, repro,
2000-08-29,6.10, -10.53, 37.33, 2.20, 1.89, 8.52, repro,
2000-08-30,6.05, -9.82, 24.05, 2.35, 1.92, 9.01, repro,
2000-08-31,6.07, -10.39, 33.54, 2.20, 1.81, 8.43, repro,
2000-09-01,6.54, -10.14, 30.27, 2.21, 1.80, 8.45, repro,
2000-09-02,7.02, -9.94, 35.28, 2.23, 1.89, 8.49, repro,
2000-09-03,7.06, -10.21, 33.99, 2.19, 1.83, 8.43, repro,
2000-09-04,5.47, -9.87, 32.08, 2.34, 1.95, 8.75, repro,
2000-09-05,5.77, -10.41, 25.89, 2.33, 1.90, 8.81, repro,
2000-09-06,6.40, -9.71, 39.32, 2.21, 1.83, 8.53, repro,
2000-09-07,5.79, -9.69, 23.55, 2.24, 1.96, 8.64, repro,
2000-09-08,4.83, -8.18, 33.01, 2.34, 1.93, 8.72, repro,
2000-09-09,6.18, -9.32, 32.24, 2.29, 1.88, 8.85, repro,
2000-09-10,5.86, -9.70, 35.11, 2.27, 1.91, 8.87, repro,
2000-09-11,6.44, -9.68, 25.62, 2.29, 1.90, 8.76, repro,
2000-09-12,8.04, -8.53, 33.02, 2.25, 1.89, 8.66, repro,
2000-09-13,7.39, -11.49, 30.13, 2.29, 1.93, 8.74, repro,
2000-09-14,6.11, -7.35, 24.41, 2.40, 2.07, 9.61, repro,
2000-09-15,4.42, -10.63, 40.97, 2.32, 1.97, 9.02, repro,
2000-09-16,5.93, -9.49, 35.80, 2.15, 1.87, 8.38, repro,
2000-09-17,6.21, -10.20, 33.58, 2.31, 1.93, 8.95, repro,
2000-09-18,4.81, -9.45, 36.83, 2.15, 1.85, 8.40, repro,
2000-09-19,5.81, -9.68, 29.85, 2.21, 1.88, 8.59, repro,
2000-09-20,6.21, -9.39, 37.25, 2.44, 1.99, 9.20, repro,
2000-09-21,6.58, -5.93, 46.62, 8.94, 7.12, 28.01, repro,
2000-09-22,3.89, -8.17, 33.13, 2.56, 2.17, 9.61, repro,
2000-09-23,6.34, -10.03, 32.45, 2.26, 1.96, 8.59, repro,
2000-09-24,4.83, -10.04, 29.13, 2.27, 1.92, 8.72, repro,
2000-09-25,5.85, -9.67, 29.41, 2.38, 2.06, 9.16, repro,
2000-09-26,5.02, -10.95, 29.69, 2.15, 1.89, 8.47, repro,
