PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COTD
Station name,ColofDesertSCIGN
Begin Date, 1999-10-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7324867756 North Latitude, -116.3868895985 East Longitude, 27.70957 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-15,0.00, 0.00, 0.00, 2.22, 1.94, 8.56, repro,
1999-10-16,-8.27, -2.99, 8.65, 2.07, 1.87, 8.26, repro,
1999-10-17,-0.26, -0.53, 2.36, 2.20, 1.91, 8.66, repro,
1999-10-18,2.32, 4.86, -7.96, 3.63, 3.71, 17.14, repro,
1999-10-21,1.41, -0.79, 2.58, 3.03, 3.17, 13.02, repro,
1999-10-26,7.91, 1.04, 32.20, 5.51, 4.32, 20.81, repro,
1999-10-27,6.19, 2.65, 10.43, 2.13, 1.92, 8.53, repro,
1999-10-28,5.46, 3.75, 9.09, 2.18, 1.94, 8.51, repro,
1999-10-29,7.17, 4.98, 6.53, 2.22, 2.03, 8.74, repro,
1999-10-30,5.78, 4.93, 4.12, 2.12, 1.93, 8.34, repro,
1999-10-31,7.15, 3.99, 10.44, 2.23, 1.94, 8.64, repro,
1999-11-01,4.65, 2.96, 13.41, 2.22, 1.92, 8.65, repro,
1999-11-02,5.26, 2.71, 11.32, 2.19, 1.92, 8.48, repro,
1999-11-03,7.07, 3.73, 8.80, 2.25, 1.94, 8.61, repro,
1999-11-04,5.16, 4.54, 4.80, 2.24, 1.94, 8.75, repro,
1999-11-05,6.55, 4.02, 8.47, 2.16, 1.89, 8.49, repro,
1999-11-06,5.09, 4.16, 14.71, 2.20, 1.90, 8.64, repro,
1999-11-07,6.26, 2.82, 16.17, 2.13, 1.89, 8.36, repro,
1999-11-08,5.13, 0.60, 18.28, 2.21, 1.91, 8.77, repro,
1999-11-09,7.19, 4.26, 5.61, 2.13, 1.87, 8.30, repro,
1999-11-10,5.15, 4.25, 10.68, 2.07, 1.83, 8.18, repro,
1999-11-11,5.38, 3.73, 17.31, 2.06, 1.84, 8.24, repro,
1999-11-12,5.62, 3.63, 9.30, 2.17, 1.91, 8.37, repro,
1999-11-13,5.66, 3.16, 13.28, 2.16, 1.96, 8.51, repro,
1999-11-14,6.66, 3.79, 5.96, 2.07, 1.84, 8.23, repro,
1999-11-15,5.90, 4.84, 7.79, 2.16, 1.90, 8.63, repro,
1999-11-16,7.52, 2.49, 9.94, 2.20, 2.03, 8.74, repro,
1999-11-17,4.80, 1.95, 32.01, 2.07, 1.88, 8.34, repro,
1999-11-18,7.11, 4.43, 17.67, 2.14, 1.97, 8.54, repro,
1999-11-19,7.01, 3.51, 9.40, 2.15, 1.94, 8.43, repro,
1999-11-20,6.87, 4.34, 14.23, 2.21, 2.09, 8.98, repro,
1999-11-21,4.89, 6.03, 15.44, 2.27, 2.04, 8.79, repro,
1999-11-22,4.55, 2.21, 9.91, 2.25, 1.99, 8.86, repro,
1999-11-23,6.02, 3.08, 13.22, 2.37, 2.29, 9.79, repro,
1999-11-24,6.12, 5.19, 2.35, 2.30, 2.26, 9.33, repro,
1999-11-25,6.87, 4.97, 4.13, 2.33, 2.06, 9.12, repro,
1999-11-26,7.06, 5.73, 3.41, 2.21, 2.03, 8.84, repro,
1999-11-27,4.73, 3.24, 9.46, 2.04, 1.88, 8.24, repro,
1999-11-28,5.74, 3.30, 12.45, 2.10, 1.95, 8.45, repro,
1999-11-29,6.69, 3.33, 7.61, 2.06, 1.91, 8.39, repro,
1999-11-30,9.64, 5.10, 3.12, 2.20, 1.97, 8.79, repro,
1999-12-01,4.32, 5.52, 13.98, 2.22, 2.03, 9.03, repro,
1999-12-02,5.40, 4.80, 9.09, 2.04, 1.87, 8.20, repro,
1999-12-03,3.29, 4.58, 4.53, 2.17, 2.09, 8.78, repro,
1999-12-04,6.42, 2.64, 10.83, 2.18, 1.99, 8.59, repro,
1999-12-05,5.34, 4.44, -0.17, 2.11, 1.95, 8.51, repro,
1999-12-06,7.52, 4.76, 9.26, 2.19, 2.05, 8.78, repro,
1999-12-07,7.48, 5.23, 10.35, 2.14, 2.00, 8.53, repro,
1999-12-08,8.48, 3.10, -1.43, 2.34, 2.17, 9.07, repro,
1999-12-09,4.41, 4.64, 18.80, 2.19, 2.04, 8.77, repro,
1999-12-10,6.51, 1.83, 8.42, 2.11, 1.95, 8.53, repro,
1999-12-11,7.06, 6.48, 4.74, 2.11, 1.95, 8.49, repro,
1999-12-12,5.91, 2.55, 8.68, 2.11, 1.98, 8.50, repro,
1999-12-13,4.06, 3.41, 9.58, 2.23, 2.10, 8.92, repro,
1999-12-14,6.94, 2.56, 6.01, 2.27, 2.01, 8.96, repro,
1999-12-15,7.05, 3.85, 11.61, 2.38, 2.18, 10.07, repro,
1999-12-16,5.23, 2.51, 4.02, 2.53, 2.13, 10.19, repro,
1999-12-17,7.13, 2.55, 3.71, 2.34, 2.15, 9.42, repro,
1999-12-18,5.26, 2.42, 13.73, 2.21, 2.00, 8.58, repro,
1999-12-19,5.61, 3.21, 5.89, 2.09, 1.90, 8.37, repro,
1999-12-20,8.77, 6.43, 23.19, 2.27, 2.19, 9.33, repro,
1999-12-21,7.54, 4.42, 2.81, 2.26, 2.02, 9.06, repro,
1999-12-22,4.56, 3.54, 0.57, 2.30, 2.04, 9.16, repro,
1999-12-23,1.37, -1.66, 0.68, 2.20, 2.01, 8.63, repro,
