PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P736
Station name,Chiloquin_OR2008
Begin Date, 2008-05-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.5798301522 North Latitude, -121.8801284366 East Longitude, 1259.56985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-08,0.00, 0.00, 0.00, 2.36, 1.74, 8.11, repro,
2008-05-09,0.01, 0.80, 4.40, 2.18, 1.59, 7.35, repro,
2008-05-10,-0.39, 1.59, 2.29, 2.21, 1.64, 7.39, repro,
2008-05-11,0.84, 5.02, 3.29, 2.14, 1.56, 7.20, repro,
2008-05-12,-0.34, 1.09, 5.83, 2.19, 1.59, 7.28, repro,
2008-05-13,0.54, 0.47, 2.10, 2.16, 1.55, 7.16, repro,
2008-05-14,1.70, -0.34, 2.58, 2.15, 1.55, 7.14, repro,
2008-05-15,-0.05, 1.41, -8.90, 2.13, 1.53, 7.04, repro,
2008-05-16,0.20, 1.86, -6.22, 2.12, 1.52, 6.98, repro,
2008-05-17,-1.30, 1.32, -1.16, 2.14, 1.55, 7.15, repro,
2008-05-18,-0.17, -0.09, -4.49, 2.19, 1.58, 7.25, repro,
2008-05-19,0.63, 1.29, 1.99, 2.14, 1.55, 7.18, repro,
2008-05-20,-0.02, -1.06, -2.42, 2.14, 1.55, 7.15, repro,
2008-05-21,-0.10, 1.88, -2.06, 2.12, 1.53, 7.06, repro,
2008-05-22,-0.46, 1.37, 2.83, 2.12, 1.56, 7.18, repro,
2008-05-23,0.42, 1.28, 4.07, 2.14, 1.57, 7.24, repro,
2008-05-24,0.00, 0.44, 4.71, 2.14, 1.55, 7.17, repro,
2008-05-25,-1.22, 1.22, 5.35, 2.12, 1.55, 7.13, repro,
2008-05-26,-0.84, 1.43, 3.57, 2.13, 1.56, 7.16, repro,
2008-05-27,-0.30, 2.15, 4.31, 2.10, 1.53, 7.03, repro,
2008-05-28,-0.36, 1.58, 0.86, 2.12, 1.54, 7.06, repro,
2008-05-29,0.59, 1.06, 2.52, 2.17, 1.58, 7.22, repro,
2008-05-30,0.41, 2.24, 1.11, 2.13, 1.56, 7.16, repro,
2008-05-31,0.75, 2.86, -5.06, 2.12, 1.53, 7.06, repro,
