PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CARH
Station name,CARH_SCGN_CN2001
Begin Date, 2001-08-10
End Date, 2019-09-27
Release Date, 2019-10-08
Reference position, 35.8883846865 North Latitude, -120.4308223768 East Longitude, 480.25876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-10,0.00, 0.00, 0.00, 2.24, 1.90, 8.34, repro,
2001-08-11,0.37, -0.55, -0.38, 2.19, 1.80, 8.13, repro,
2001-08-12,0.02, 1.12, -3.87, 2.12, 1.72, 7.86, repro,
2001-08-13,0.98, 1.17, -16.27, 2.17, 1.78, 8.09, repro,
2001-08-14,-1.09, 0.01, -1.66, 2.15, 1.83, 7.87, repro,
2001-08-15,-1.80, -0.46, -1.64, 2.23, 1.91, 8.26, repro,
2001-08-16,0.64, -0.07, -0.57, 2.20, 1.83, 8.15, repro,
2001-08-17,1.53, -0.81, -5.63, 2.23, 1.84, 8.12, repro,
2001-08-18,-0.29, 0.75, -10.90, 2.29, 1.89, 8.30, repro,
2001-08-19,-0.71, -0.56, -5.30, 2.19, 1.81, 8.01, repro,
2001-08-20,0.17, 1.42, -2.23, 2.35, 1.88, 8.20, repro,
2001-08-21,-1.25, -1.01, -4.64, 2.30, 1.90, 8.28, repro,
2001-08-22,-0.36, -0.28, -8.91, 2.22, 1.83, 8.07, repro,
2001-08-23,0.29, -1.49, -7.68, 2.22, 1.82, 8.18, repro,
2001-08-24,0.31, -0.88, -0.86, 2.24, 1.84, 8.16, repro,
2001-08-25,-0.13, 0.81, 4.17, 2.18, 1.79, 8.05, repro,
2001-08-26,-0.31, 0.62, -4.21, 2.41, 1.99, 8.76, repro,
2001-08-27,0.81, 0.55, -8.04, 2.20, 1.81, 8.11, repro,
2001-08-28,0.02, -0.68, 0.97, 2.41, 2.00, 8.88, repro,
2001-08-29,0.23, 0.22, -4.25, 2.35, 1.91, 8.44, repro,
2001-08-30,0.26, 0.44, -8.16, 2.34, 1.91, 8.36, repro,
2001-08-31,-0.73, 0.61, 2.30, 3.31, 2.54, 11.07, repro,
2001-09-01,0.67, 1.09, 4.36, 2.14, 1.78, 7.99, repro,
2001-09-02,-0.33, -1.26, -2.78, 2.21, 1.86, 8.13, repro,
2001-09-03,0.63, -1.00, -0.48, 2.25, 1.83, 8.33, repro,
2001-09-04,-0.03, 0.62, 2.18, 2.26, 1.89, 8.41, repro,
2001-09-05,-0.22, 0.22, -0.32, 2.38, 2.07, 8.82, repro,
2001-09-06,-1.62, 1.11, -4.19, 2.28, 1.86, 8.23, repro,
2001-09-07,1.27, -0.12, -6.19, 2.09, 1.74, 7.83, repro,
2001-09-08,0.48, 0.13, -2.44, 2.11, 1.73, 7.81, repro,
2001-09-09,-0.30, 0.23, -6.33, 2.14, 1.82, 8.00, repro,
2001-09-10,-1.23, 0.52, -1.04, 2.02, 1.69, 7.65, repro,
2001-09-11,-2.95, 0.71, 5.08, 2.21, 1.95, 8.42, repro,
2001-09-12,1.58, 0.29, 0.17, 2.17, 1.88, 8.24, repro,
2001-09-13,0.37, -0.18, -2.36, 2.10, 1.76, 7.91, repro,
2001-09-14,0.36, -0.44, -10.19, 2.08, 1.71, 7.82, repro,
2001-09-15,1.49, -0.18, 0.85, 2.13, 1.80, 7.98, repro,
2001-09-16,0.84, -0.61, 8.80, 2.08, 1.74, 7.77, repro,
2001-09-17,-0.64, 0.49, 0.17, 2.06, 1.72, 7.67, repro,
2001-09-18,0.05, -1.03, -5.52, 2.08, 1.73, 7.80, repro,
2001-09-19,0.13, -0.11, 0.64, 2.10, 1.74, 7.92, repro,
2001-09-20,0.67, -0.62, 1.26, 2.15, 1.83, 8.12, repro,
2001-09-21,-0.51, 0.38, -8.51, 2.06, 1.73, 7.80, repro,
2001-09-22,0.84, 0.20, -0.71, 2.03, 1.68, 7.66, repro,
2001-09-23,-0.49, -0.77, -3.07, 2.06, 1.72, 7.73, repro,
2001-09-24,-0.50, 0.47, 5.02, 2.07, 1.72, 7.84, repro,
2001-09-25,-0.29, -0.11, 6.87, 2.12, 1.76, 7.98, repro,
2001-09-26,-0.35, 0.58, -2.65, 2.06, 1.74, 7.85, repro,
2001-09-27,1.12, 0.40, 3.66, 2.10, 1.78, 7.86, repro,
2001-09-28,0.36, -2.02, 0.20, 2.09, 1.73, 7.68, repro,
2001-09-29,1.72, -0.52, 2.19, 2.14, 1.80, 7.98, repro,
2001-09-30,1.08, 0.54, -3.76, 2.09, 1.72, 7.87, repro,
2001-10-01,0.12, -0.42, 0.09, 2.07, 1.72, 7.76, repro,
2001-10-02,0.59, 0.03, 4.39, 2.06, 1.71, 7.73, repro,
2001-10-03,-0.50, 0.31, -3.50, 2.16, 1.75, 7.98, repro,
2001-10-04,0.07, -1.07, 3.39, 2.34, 1.79, 8.57, repro,
2001-10-05,1.26, 0.78, -2.12, 2.16, 1.71, 8.02, repro,
2001-10-06,1.40, -0.57, -0.51, 2.12, 1.75, 7.92, repro,
2001-10-07,1.19, -0.23, -3.07, 2.24, 1.81, 8.23, repro,
2001-10-08,-0.39, -1.33, -3.16, 2.19, 1.74, 8.18, repro,
2001-10-09,1.14, -0.41, 0.97, 2.14, 1.69, 7.94, repro,
2001-10-10,1.34, -0.24, -8.66, 2.18, 1.74, 8.16, repro,
2001-10-11,1.21, -0.88, -6.74, 2.08, 1.69, 7.85, repro,
2001-10-12,1.39, 0.72, -2.05, 2.21, 1.78, 8.31, repro,
2001-10-13,0.59, 0.05, -3.03, 2.20, 1.79, 8.17, repro,
2001-10-14,0.05, -0.26, 1.00, 2.20, 1.82, 8.16, repro,
2001-10-15,0.48, -0.67, -2.99, 2.24, 1.81, 8.18, repro,
2001-10-16,1.14, -1.00, -8.93, 2.30, 1.86, 8.52, repro,
2001-10-17,-0.25, -0.59, -6.95, 2.49, 1.97, 8.95, repro,
