PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OCSD
Station name,Oceanside_CA2012
Begin Date, 2012-03-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2406678621 North Latitude, -117.3467356013 East Longitude, 42.90040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-26,0.00, 0.00, 0.00, 1.91, 1.59, 7.41, repro,
2012-03-27,-0.24, -0.53, 1.93, 1.93, 1.57, 7.38, repro,
2012-03-28,0.74, 1.29, 3.38, 1.96, 1.60, 7.52, repro,
2012-03-29,0.69, 0.82, -5.96, 1.90, 1.55, 7.29, repro,
2012-03-30,0.69, 0.88, -5.11, 1.94, 1.58, 7.42, repro,
2012-03-31,-1.04, 1.39, 3.35, 1.87, 1.56, 7.31, repro,
2012-04-01,-1.83, -1.34, 5.98, 1.88, 1.56, 7.34, repro,
2012-04-02,0.40, 1.68, -0.19, 1.89, 1.56, 7.35, repro,
2012-04-03,-0.81, 0.41, -2.24, 1.89, 1.57, 7.38, repro,
2012-04-04,0.02, 2.50, -7.54, 1.92, 1.59, 7.43, repro,
2012-04-05,-1.58, 1.01, -5.63, 1.89, 1.58, 7.42, repro,
2012-04-06,-1.07, 1.42, -1.17, 1.88, 1.57, 7.30, repro,
2012-04-07,-1.09, 2.72, 0.01, 1.87, 1.56, 7.36, repro,
2012-04-08,-0.74, 3.21, -1.86, 1.89, 1.62, 7.53, repro,
2012-04-09,-1.34, 2.61, -5.31, 1.91, 1.61, 7.52, repro,
2012-04-10,-1.72, 2.05, -9.06, 1.86, 1.55, 7.27, repro,
2012-04-11,0.47, 1.12, -2.31, 1.87, 1.57, 7.32, repro,
2012-04-12,-1.32, 2.26, -4.48, 1.88, 1.59, 7.43, repro,
2012-04-13,0.07, 1.37, -2.84, 1.89, 1.56, 7.36, repro,
2012-04-14,-1.60, 1.88, -1.27, 1.88, 1.57, 7.35, repro,
