PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC62
Station name,DenliHwy32AK2004
Begin Date, 2004-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.0836063240 North Latitude, -146.3126972768 East Longitude, 1347.13694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-15,0.00, 0.00, 0.00, 2.33, 1.57, 7.70, repro,
2004-07-16,-0.16, 2.11, -5.58, 2.46, 1.67, 8.23, repro,
2004-07-17,-0.08, 1.12, 4.02, 2.46, 1.63, 8.07, repro,
2004-07-18,1.10, -0.19, 1.86, 2.34, 1.56, 7.71, repro,
2004-07-19,2.76, 0.06, 9.03, 2.44, 1.65, 8.02, repro,
2004-07-20,-0.23, -0.22, 5.49, 2.41, 1.66, 8.00, repro,
2004-07-21,0.05, 1.22, 2.70, 2.32, 1.59, 7.71, repro,
2004-07-22,0.69, 0.88, -1.80, 2.42, 1.65, 8.04, repro,
2004-07-23,1.64, 0.08, -0.29, 2.66, 1.84, 8.75, repro,
2004-07-24,2.05, 0.34, -1.61, 2.42, 1.60, 7.84, repro,
2004-07-25,2.77, -1.69, 5.41, 3.84, 2.73, 13.08, repro,
2004-07-26,1.67, 1.04, -2.69, 2.42, 1.62, 7.93, repro,
2004-07-27,-0.52, 1.90, -7.21, 3.54, 2.37, 11.11, repro,
2004-07-28,2.42, -0.52, 5.17, 2.39, 1.59, 7.87, repro,
2004-07-29,2.22, 0.47, -0.50, 2.36, 1.56, 7.71, repro,
2004-07-30,2.41, -0.80, 0.26, 2.33, 1.55, 7.60, repro,
2004-07-31,2.07, -0.41, 1.34, 2.38, 1.58, 7.72, repro,
2004-08-01,0.83, -0.32, -0.47, 2.36, 1.58, 7.73, repro,
2004-08-02,1.12, -1.02, -7.54, 2.41, 1.60, 7.89, repro,
2004-08-03,2.08, -0.07, 0.21, 2.42, 1.62, 8.02, repro,
2004-08-04,2.05, -0.41, 4.30, 2.38, 1.61, 7.80, repro,
2004-08-05,3.89, 0.51, 2.95, 2.37, 1.61, 7.90, repro,
2004-08-06,1.18, -0.21, 6.57, 2.35, 1.59, 7.84, repro,
2004-08-07,1.16, -0.06, 3.42, 2.59, 1.71, 8.46, repro,
2004-08-08,-0.24, -0.80, 3.25, 2.38, 1.59, 7.85, repro,
2004-08-09,-1.04, 0.33, -3.08, 2.40, 1.60, 7.88, repro,
2004-08-10,2.29, -0.10, 6.54, 2.35, 1.57, 7.67, repro,
2004-08-11,2.70, -1.78, 2.86, 2.37, 1.58, 7.76, repro,
2004-08-12,1.90, -1.68, 5.45, 2.36, 1.57, 7.68, repro,
2004-08-13,4.61, -2.86, -1.85, 2.47, 1.61, 8.06, repro,
2004-08-14,3.89, -1.44, 0.21, 2.37, 1.60, 7.83, repro,
2004-08-15,2.89, -1.63, -1.30, 2.35, 1.57, 7.71, repro,
2004-08-16,2.14, -2.72, 1.89, 2.40, 1.61, 7.80, repro,
2004-08-17,2.36, -1.74, -0.98, 2.36, 1.59, 7.76, repro,
2004-08-18,3.16, -1.43, -2.26, 2.41, 1.60, 7.92, repro,
2004-08-19,1.35, -3.00, -1.17, 2.37, 1.59, 7.89, repro,
2004-08-20,3.83, -2.72, 3.22, 2.48, 1.68, 8.25, repro,
2004-08-21,2.68, -2.10, 6.54, 2.40, 1.60, 7.82, repro,
2004-08-22,2.12, -1.75, 3.48, 2.44, 1.61, 7.95, repro,
2004-08-23,2.44, -2.40, 10.05, 2.39, 1.60, 7.88, repro,
2004-08-24,0.12, -2.04, 12.23, 2.45, 1.62, 7.98, repro,
2004-08-25,1.98, -3.52, 6.39, 2.39, 1.59, 7.83, repro,
2004-08-26,3.99, -2.17, 10.44, 2.38, 1.58, 7.81, repro,
2004-08-27,3.14, -2.29, 4.98, 2.34, 1.57, 7.70, repro,
2004-08-28,2.50, -3.07, 10.01, 2.42, 1.61, 8.02, repro,
2004-08-29,0.28, -2.27, 4.10, 2.42, 1.63, 8.04, repro,
2004-08-30,1.23, -1.73, 4.90, 3.34, 2.15, 10.47, repro,
2004-08-31,2.98, -3.43, 4.28, 2.62, 1.74, 8.63, repro,
2004-09-01,2.60, -3.29, 12.25, 2.35, 1.58, 7.74, repro,
2004-09-02,2.41, -1.43, 4.85, 2.37, 1.58, 7.75, repro,
2004-09-03,0.65, -4.30, 8.25, 2.39, 1.59, 7.85, repro,
2004-09-04,2.34, -3.88, 6.91, 2.38, 1.60, 7.80, repro,
2004-09-05,2.53, -2.70, 2.31, 2.41, 1.61, 7.89, repro,
2004-09-06,3.91, -2.74, -0.42, 2.54, 1.69, 8.32, repro,
2004-09-07,4.23, -2.74, -2.48, 2.94, 2.04, 9.71, repro,
2004-09-08,2.03, -3.68, 2.94, 2.43, 1.62, 8.00, repro,
2004-09-09,1.87, -3.13, 8.29, 2.38, 1.58, 7.77, repro,
2004-09-10,3.39, -3.30, 9.67, 2.38, 1.60, 7.88, repro,
2004-09-11,3.70, -3.38, 15.09, 2.42, 1.63, 7.81, repro,
2004-09-12,1.59, -3.76, 16.99, 2.36, 1.59, 7.77, repro,
2004-09-13,1.39, -3.83, 11.13, 2.40, 1.64, 7.93, repro,
2004-09-14,0.53, -4.51, 12.57, 2.61, 1.72, 8.31, repro,
2004-09-15,2.32, -4.80, 9.71, 2.37, 1.59, 7.83, repro,
2004-09-16,2.47, -3.67, 12.08, 2.40, 1.60, 7.86, repro,
2004-09-17,2.06, -3.85, 10.71, 2.38, 1.60, 7.81, repro,
2004-09-18,1.55, -3.09, 6.40, 2.36, 1.59, 7.78, repro,
2004-09-19,1.41, -3.37, 9.82, 2.45, 1.61, 8.02, repro,
2004-09-20,1.59, -3.88, 18.83, 2.38, 1.59, 7.88, repro,
2004-09-21,3.19, -2.94, 22.32, 2.46, 1.66, 8.27, repro,
2004-09-22,0.53, -4.13, 17.98, 2.41, 1.62, 7.90, repro,
2004-09-23,2.88, -3.45, 17.68, 2.39, 1.57, 7.81, repro,
2004-09-24,0.30, -3.62, 11.68, 2.37, 1.58, 7.79, repro,
2004-09-25,0.41, -4.78, 11.86, 2.36, 1.56, 7.77, repro,
2004-09-26,1.96, -4.97, 14.07, 2.36, 1.56, 7.76, repro,
2004-09-27,1.61, -5.20, 17.78, 2.39, 1.57, 7.83, repro,
2004-09-28,2.16, -4.85, 10.26, 2.42, 1.58, 7.89, repro,
2004-09-29,2.72, -4.28, 7.15, 2.35, 1.55, 7.69, repro,
2004-09-30,3.40, -3.12, 5.14, 2.41, 1.60, 7.94, repro,
