PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GOL2
Station name,Goldstone_2SCIGN
Begin Date, 1997-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4251557675 North Latitude, -116.8892509788 East Longitude, 986.65846 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-01-01,0.00, 0.00, 0.00, 2.54, 2.24, 9.37, repro,
1997-01-02,1.18, 4.65, -12.68, 2.66, 2.36, 9.86, repro,
1997-01-03,-3.52, -3.68, -2.98, 2.68, 2.40, 10.22, repro,
1997-01-04,0.36, -0.00, -9.53, 2.68, 2.31, 9.90, repro,
1997-01-05,-1.04, -0.98, -14.47, 2.83, 2.55, 11.20, repro,
1997-01-06,1.08, -1.76, -24.77, 2.85, 2.57, 10.62, repro,
1997-01-07,-3.46, -2.27, -16.50, 2.57, 2.19, 9.71, repro,
1997-01-08,-4.98, -2.83, -21.03, 2.55, 2.27, 9.69, repro,
1997-01-09,-0.32, -1.14, -19.49, 2.86, 2.48, 11.49, repro,
1997-01-10,-3.73, -3.50, -18.99, 2.54, 2.28, 9.86, repro,
1997-01-11,-2.78, -3.94, -15.78, 2.41, 2.10, 9.20, repro,
1997-01-12,0.16, -1.58, -20.82, 2.56, 2.12, 9.66, repro,
1997-01-13,-3.91, 0.57, -23.27, 2.67, 2.32, 10.52, repro,
1997-01-14,-0.79, -1.52, -25.59, 2.76, 2.49, 10.79, repro,
1997-01-15,-2.27, -0.38, -32.65, 2.49, 2.23, 9.72, repro,
1997-01-16,-1.66, -1.55, -31.16, 2.73, 2.46, 10.71, repro,
1997-01-17,-3.05, -1.87, -27.22, 2.83, 2.54, 10.80, repro,
1997-01-18,-1.51, -1.30, -26.60, 2.67, 2.36, 10.25, repro,
1997-01-19,-1.24, -1.82, -18.56, 2.62, 2.36, 9.94, repro,
1997-01-20,-6.39, -6.99, -25.52, 2.54, 2.25, 9.70, repro,
1997-01-21,-2.59, -3.21, -21.90, 2.52, 2.19, 9.68, repro,
1997-01-22,-0.04, 0.31, -10.69, 2.93, 2.36, 10.92, repro,
1997-01-23,-1.55, -0.26, -12.70, 2.65, 2.30, 9.85, repro,
1997-01-24,-0.87, -1.60, -22.32, 2.73, 2.43, 10.39, repro,
1997-01-25,-4.09, -2.15, -15.39, 2.50, 2.20, 9.80, repro,
