PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VAGP
Station name,VA_Gloucester_Pt
Begin Date, 2007-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2486214845 North Latitude, -76.4993740949 East Longitude, -21.15944 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-02,0.00, 0.00, 0.00, 2.06, 1.75, 7.60, repro,
2007-10-03,0.98, -0.35, 4.17, 2.02, 1.72, 7.55, repro,
2007-10-04,1.43, -0.12, 0.73, 1.99, 1.68, 7.45, repro,
2007-10-05,-0.91, -0.35, -1.42, 2.06, 1.70, 7.52, repro,
2007-10-06,0.12, 0.22, 1.71, 2.05, 1.68, 7.43, repro,
2007-10-07,0.86, -2.36, 2.32, 2.16, 1.77, 7.96, repro,
2007-10-08,2.22, -0.58, -1.64, 2.21, 1.86, 8.13, repro,
2007-10-09,-0.20, -0.41, 1.28, 2.22, 1.83, 8.27, repro,
2007-10-10,-0.24, -0.67, 4.78, 2.15, 1.84, 8.02, repro,
2007-10-11,1.48, -0.08, 3.41, 2.03, 1.69, 7.44, repro,
2007-10-12,-1.42, -1.21, 5.00, 2.04, 1.72, 7.70, repro,
2007-10-13,0.40, -0.96, -4.98, 1.95, 1.66, 7.33, repro,
2007-10-14,1.44, -0.56, -2.22, 1.95, 1.68, 7.36, repro,
2007-10-15,2.01, -1.21, -2.29, 1.96, 1.67, 7.35, repro,
2007-10-16,1.14, -0.66, 6.11, 1.90, 1.65, 7.22, repro,
2007-10-17,1.79, 0.24, 0.52, 1.96, 1.66, 7.30, repro,
2007-10-18,-3.16, -2.99, 9.47, 2.11, 1.73, 7.80, repro,
2007-10-19,-0.94, -1.47, 12.28, 1.99, 1.70, 7.45, repro,
2007-10-20,1.26, 1.49, 9.64, 1.99, 1.72, 7.59, repro,
2007-10-21,0.78, 0.49, 0.05, 1.97, 1.68, 7.37, repro,
2007-10-22,1.01, 0.62, 0.68, 1.90, 1.66, 7.17, repro,
2007-10-23,-1.55, 0.77, 0.84, 2.03, 1.69, 7.44, repro,
2007-10-24,-6.22, 1.87, 0.34, 2.13, 1.90, 8.24, repro,
2007-10-25,4.98, -0.12, -6.01, 2.06, 1.75, 7.83, repro,
2007-10-26,5.94, 0.48, 7.52, 2.05, 1.72, 7.72, repro,
2007-10-27,2.20, 1.63, -1.73, 1.99, 1.71, 7.53, repro,
2007-10-28,1.38, 0.17, -10.97, 1.94, 1.65, 7.23, repro,
2007-10-29,2.60, 0.10, -14.11, 1.96, 1.67, 7.31, repro,
2007-10-30,2.22, -0.26, -11.43, 1.94, 1.66, 7.30, repro,
2007-10-31,2.04, 0.17, -8.48, 1.95, 1.67, 7.32, repro,
2007-11-01,1.92, 0.14, -6.31, 1.91, 1.66, 7.24, repro,
2007-11-02,0.98, 1.04, -4.27, 1.89, 1.66, 7.20, repro,
2007-11-03,1.88, 1.20, -4.25, 1.91, 1.66, 7.22, repro,
2007-11-04,1.72, 2.12, -4.54, 1.90, 1.65, 7.21, repro,
2007-11-05,0.87, -0.25, -9.78, 1.93, 1.67, 7.33, repro,
2007-11-06,0.23, 0.08, -8.75, 1.93, 1.67, 7.36, repro,
2007-11-07,0.99, 0.48, -8.71, 1.94, 1.66, 7.29, repro,
2007-11-08,1.50, 0.46, -10.61, 1.95, 1.67, 7.30, repro,
2007-11-09,1.30, 0.34, -10.14, 1.96, 1.67, 7.30, repro,
2007-11-10,1.67, 1.27, -5.65, 1.94, 1.67, 7.33, repro,
2007-11-11,2.19, -0.22, -8.68, 1.91, 1.65, 7.19, repro,
2007-11-12,0.93, 0.30, -6.56, 1.95, 1.67, 7.35, repro,
2007-11-13,0.90, -0.84, 2.59, 1.91, 1.65, 7.22, repro,
