PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC20
Station name,Girdwood__AK2005
Begin Date, 2005-07-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.9292075920 North Latitude, -149.3525043768 East Longitude, 43.69990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-17,0.00, 0.00, 0.00, 2.57, 1.66, 8.13, repro,
2005-07-18,1.65, -1.08, -0.22, 3.42, 2.07, 10.25, repro,
2005-07-19,-1.15, -1.83, 1.72, 2.70, 1.69, 8.34, repro,
2005-07-20,-1.18, -1.99, 0.61, 2.56, 1.67, 8.14, repro,
2005-07-21,0.07, -1.25, -7.46, 2.68, 1.73, 8.42, repro,
2005-07-22,-1.58, -2.08, 1.18, 2.55, 1.66, 8.07, repro,
2005-07-23,-1.76, -0.59, 4.69, 2.66, 1.69, 8.28, repro,
2005-07-24,3.71, -0.96, -0.99, 2.96, 1.84, 8.83, repro,
2005-07-25,3.30, -2.20, -3.79, 2.67, 1.71, 8.36, repro,
2005-07-26,0.25, -1.13, 10.26, 2.72, 1.74, 8.55, repro,
2005-07-27,-0.65, -3.57, 6.80, 2.99, 1.90, 9.01, repro,
2005-07-28,-2.31, -0.97, 9.90, 2.85, 1.78, 8.72, repro,
2005-07-29,-2.21, -2.09, -4.45, 2.74, 1.74, 8.47, repro,
2005-07-30,-1.84, -1.90, -6.79, 2.76, 1.75, 8.61, repro,
2005-07-31,-4.47, -2.50, 2.30, 3.01, 1.85, 8.89, repro,
2005-08-01,-3.53, -1.82, 6.73, 2.78, 1.73, 8.51, repro,
2005-08-02,3.49, -2.46, 9.41, 2.76, 1.76, 8.64, repro,
2005-08-03,-2.70, -0.67, 11.20, 2.61, 1.66, 8.25, repro,
2005-08-04,-3.02, -2.75, 7.14, 2.61, 1.67, 8.24, repro,
2005-08-05,-3.20, -2.11, 6.55, 2.56, 1.66, 8.13, repro,
2005-08-06,-1.18, -1.34, -3.18, 2.63, 1.69, 8.22, repro,
2005-08-07,0.37, -1.59, -6.76, 2.57, 1.66, 8.11, repro,
2005-08-08,-0.22, -2.95, -1.36, 2.65, 1.72, 8.36, repro,
2005-08-09,-0.57, -2.88, -12.70, 2.57, 1.65, 8.12, repro,
2005-08-10,-0.09, -4.03, -4.68, 2.66, 1.72, 8.41, repro,
2005-08-11,0.75, -1.89, -11.72, 2.68, 1.74, 8.31, repro,
2005-08-12,0.31, -2.80, -1.90, 2.60, 1.69, 8.16, repro,
2005-08-13,-0.83, -2.99, 1.99, 2.60, 1.66, 8.15, repro,
2005-08-14,-0.91, -2.69, 0.43, 2.57, 1.65, 8.06, repro,
2005-08-15,0.23, -4.97, 12.61, 2.57, 1.67, 8.14, repro,
2005-08-16,-1.91, -4.60, 8.57, 2.75, 1.73, 8.38, repro,
2005-08-17,-1.09, -4.41, 16.67, 2.65, 1.68, 8.20, repro,
2005-08-18,-0.15, -3.91, 14.54, 2.71, 1.73, 8.38, repro,
2005-08-19,-3.07, -5.73, 10.25, 2.57, 1.65, 8.08, repro,
2005-08-20,-3.21, -5.56, 11.76, 2.64, 1.70, 8.31, repro,
2005-08-21,-1.82, -5.30, 13.87, 2.59, 1.67, 8.17, repro,
2005-08-22,-4.88, -4.23, 0.96, 2.67, 1.69, 8.33, repro,
2005-08-23,-2.94, -3.92, 12.45, 3.30, 2.16, 10.15, repro,
2005-08-24,-2.24, -6.90, 15.15, 2.95, 1.89, 9.42, repro,
2005-08-25,-1.40, -5.22, 14.46, 2.68, 1.69, 8.33, repro,
2005-08-26,-1.84, -5.17, 5.49, 2.66, 1.71, 8.35, repro,
2005-08-27,0.96, -1.93, -4.20, 2.56, 1.64, 8.00, repro,
2005-08-28,-1.25, -2.98, 1.49, 2.56, 1.66, 8.07, repro,
2005-08-29,-0.46, -4.35, 6.94, 2.65, 1.70, 8.30, repro,
2005-08-30,0.55, -4.56, 6.89, 2.70, 1.72, 8.44, repro,
2005-08-31,-3.87, -4.93, 6.21, 2.89, 1.85, 8.93, repro,
2005-09-01,-0.67, -4.33, 2.37, 2.65, 1.69, 8.23, repro,
2005-09-02,-1.65, -2.15, 3.03, 2.68, 1.75, 8.37, repro,
2005-09-03,1.28, -8.01, 4.12, 2.64, 1.67, 8.13, repro,
2005-09-04,2.54, -4.45, 17.40, 2.77, 1.77, 8.74, repro,
2005-09-05,0.81, -4.92, 20.03, 2.54, 1.66, 8.09, repro,
2005-09-06,0.74, -5.75, 21.79, 3.14, 1.98, 9.33, repro,
2005-09-07,-4.53, -3.99, 7.58, 2.67, 1.74, 8.66, repro,
2005-09-08,-2.91, -4.06, -2.29, 2.63, 1.73, 8.54, repro,
2005-09-09,-0.86, -6.37, 8.86, 2.64, 1.75, 8.58, repro,
2005-09-10,-0.11, -5.38, 15.29, 2.93, 1.94, 9.30, repro,
2005-09-11,-1.33, -4.12, -6.76, 3.17, 2.12, 10.56, repro,
2005-09-12,2.97, -7.09, 9.76, 2.75, 1.80, 9.10, repro,
2005-09-13,-0.96, -2.56, 14.03, 2.73, 1.78, 8.68, repro,
2005-09-14,-3.14, -4.85, 11.88, 2.72, 1.77, 8.81, repro,
