PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BMHL
Station name,BMHL_SCGN_CS1999
Begin Date, 1999-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2514448964 North Latitude, -116.0529785231 East Longitude, 722.63549 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-18,0.00, 0.00, 0.00, 3.54, 3.19, 13.69, repro,
1999-12-19,-6.29, -5.82, 2.22, 3.48, 3.15, 14.50, repro,
1999-12-20,-8.69, -0.44, 7.71, 3.36, 2.87, 13.15, repro,
1999-12-21,-4.25, -2.27, 2.05, 3.54, 3.20, 14.38, repro,
1999-12-22,-2.57, -3.53, -11.08, 3.73, 3.61, 15.32, repro,
1999-12-23,-4.36, -1.44, -4.69, 2.37, 2.27, 9.26, repro,
1999-12-24,-4.05, -0.65, -3.63, 2.62, 2.46, 10.48, repro,
1999-12-25,-4.13, -1.25, -13.20, 2.20, 2.16, 9.19, repro,
1999-12-26,-5.03, -2.13, -4.34, 2.54, 2.05, 10.29, repro,
1999-12-27,-5.75, -0.03, -24.04, 3.27, 3.07, 14.02, repro,
1999-12-28,-5.39, -1.48, -6.25, 3.52, 5.95, 14.53, repro,
1999-12-29,-3.89, -0.88, -8.96, 2.33, 1.99, 9.11, repro,
1999-12-30,-4.79, -0.61, -1.81, 2.66, 2.26, 10.66, repro,
1999-12-31,-4.27, -1.98, 3.39, 2.41, 1.98, 9.52, repro,
2000-01-01,-3.82, -2.39, 2.97, 2.44, 2.07, 10.11, repro,
2000-01-02,-5.39, -2.29, 2.07, 2.20, 1.95, 8.62, repro,
2000-01-03,-4.17, -1.05, -2.57, 2.15, 1.93, 8.69, repro,
2000-01-04,-4.93, -3.95, -11.44, 2.47, 3.63, 9.21, repro,
2000-01-05,-5.45, 0.30, -1.42, 2.51, 2.18, 9.94, repro,
2000-01-06,-4.87, 0.50, -12.95, 2.49, 2.16, 10.05, repro,
2000-01-07,-6.65, -1.00, -4.84, 2.93, 2.62, 11.85, repro,
2000-01-08,-5.73, -2.53, -5.76, 2.29, 2.07, 9.25, repro,
2000-01-09,-4.17, -0.38, 4.23, 2.30, 2.05, 9.11, repro,
2000-01-10,-6.46, -5.08, -5.55, 8.05, 6.36, 27.25, repro,
2000-01-12,-4.49, 2.84, -6.32, 2.89, 2.45, 11.02, repro,
2000-01-13,-5.73, 1.71, -11.26, 2.39, 2.21, 10.46, repro,
2000-01-14,-4.95, -0.66, -7.94, 2.17, 1.90, 8.65, repro,
2000-01-15,-5.22, 0.38, -4.28, 2.73, 2.36, 11.16, repro,
2000-01-16,-5.69, -1.32, -8.81, 2.29, 1.92, 9.27, repro,
2000-01-17,-4.76, -2.25, -2.65, 2.28, 2.10, 9.76, repro,
2000-01-18,-4.90, 0.31, 3.50, 2.24, 1.98, 9.02, repro,
2000-01-19,-6.50, -0.38, -3.07, 2.33, 2.16, 10.12, repro,
2000-01-20,-10.38, 1.40, 7.54, 2.53, 2.08, 10.13, repro,
2000-01-21,-2.94, -0.59, 1.88, 2.26, 1.99, 9.05, repro,
2000-01-22,-6.83, -2.12, 13.78, 2.56, 2.60, 11.21, repro,
2000-01-23,-4.29, -0.72, 2.47, 2.21, 1.99, 9.21, repro,
2000-01-24,-4.49, -0.90, 2.67, 2.20, 1.87, 8.74, repro,
2000-01-25,-1.81, 1.15, -8.85, 2.46, 2.31, 10.14, repro,
2000-01-26,-4.63, 1.41, 10.08, 2.65, 2.29, 10.71, repro,
2000-01-27,-2.59, 0.51, -5.01, 2.49, 2.11, 9.90, repro,
2000-01-28,-7.42, -1.75, -11.99, 4.05, 4.82, 18.94, repro,
2000-01-29,-3.68, 1.17, -2.82, 3.02, 2.47, 12.28, repro,
2000-01-30,-1.82, 1.80, -9.29, 2.87, 2.34, 11.23, repro,
2000-01-31,-5.04, 0.67, -9.41, 2.25, 1.90, 9.07, repro,
2000-02-01,-4.93, 0.73, -13.75, 2.41, 2.05, 10.13, repro,
2000-02-02,-3.89, -0.25, -11.72, 2.46, 2.07, 10.12, repro,
2000-02-03,-2.75, 0.33, -6.63, 2.35, 2.15, 10.25, repro,
2000-02-04,-4.01, -0.64, 2.32, 2.32, 2.03, 9.64, repro,
2000-02-05,-4.85, -0.15, -2.30, 2.41, 2.02, 9.77, repro,
2000-02-06,-4.01, 0.93, -0.77, 2.04, 1.87, 8.31, repro,
2000-02-07,-5.35, 0.16, -2.61, 2.45, 2.12, 9.84, repro,
2000-02-08,-3.69, 1.66, -5.61, 2.22, 2.05, 9.19, repro,
2000-02-09,-4.19, -0.36, -4.58, 2.12, 1.93, 8.69, repro,
2000-02-10,-5.08, 0.92, -8.78, 2.03, 1.83, 8.02, repro,
2000-02-11,-3.46, 0.41, -10.08, 1.96, 1.73, 7.76, repro,
2000-02-12,-4.13, 2.54, -14.54, 2.29, 2.17, 9.64, repro,
2000-02-13,-6.31, -0.71, -2.19, 2.23, 2.17, 9.24, repro,
2000-02-14,-4.54, 1.82, 0.87, 2.04, 1.85, 8.06, repro,
2000-02-15,-4.07, 0.74, -4.01, 2.03, 1.76, 8.03, repro,
2000-02-16,-5.56, -1.03, -0.06, 2.01, 1.77, 8.00, repro,
2000-02-17,-4.62, 0.07, -9.55, 1.97, 1.75, 7.89, repro,
2000-02-18,-4.85, 0.90, -10.72, 1.99, 1.77, 7.90, repro,
2000-02-19,-4.73, 0.38, -8.21, 2.04, 1.76, 7.90, repro,
2000-02-20,-4.66, -0.11, -5.71, 2.05, 1.77, 8.04, repro,
2000-02-21,-5.48, 5.38, -36.91, 9.41, 6.24, 42.43, repro,
2000-02-22,-3.21, 1.71, -9.46, 2.04, 1.81, 8.13, repro,
2000-02-23,-4.41, -0.16, -8.65, 2.04, 1.82, 8.15, repro,
2000-02-24,-2.19, 1.01, -13.09, 3.21, 2.81, 12.41, repro,
2000-02-25,-3.70, -0.22, -7.31, 1.96, 1.73, 7.73, repro,
2000-02-26,-4.94, 1.13, -2.36, 2.22, 1.99, 8.69, repro,
2000-02-27,-5.93, 0.57, 0.23, 2.46, 4.21, 9.14, repro,
2000-02-28,-5.04, -3.01, -2.38, 2.17, 1.92, 8.58, repro,
2000-02-29,-4.26, 1.25, -6.70, 2.21, 1.88, 8.98, repro,
2000-03-01,-2.47, 0.36, -4.99, 2.53, 2.61, 10.96, repro,
2000-03-02,-4.63, 2.36, -4.73, 2.46, 2.14, 9.86, repro,
2000-03-03,-4.77, 1.64, 3.42, 2.31, 2.04, 9.48, repro,
2000-03-04,-3.87, 0.84, -3.93, 2.31, 2.14, 9.20, repro,
2000-03-05,-5.92, 2.26, 8.31, 7.95, 8.38, 41.35, repro,
2000-03-06,-4.57, -0.26, 5.44, 3.93, 3.78, 15.59, repro,
2000-03-07,-4.79, 1.59, -2.95, 2.33, 2.12, 9.30, repro,
2000-03-08,-3.50, 1.37, -7.53, 2.20, 1.90, 8.87, repro,
2000-03-09,-3.69, 0.79, -8.22, 2.26, 1.94, 9.08, repro,
2000-03-10,-3.52, 1.42, -10.65, 2.33, 2.01, 9.10, repro,
2000-03-11,-4.55, 2.11, -16.13, 2.27, 1.93, 8.82, repro,
2000-03-12,-5.62, 2.44, -9.02, 2.66, 2.18, 10.59, repro,
2000-03-13,-4.85, 1.80, -11.31, 2.69, 2.29, 11.17, repro,
2000-03-14,-5.20, 1.14, 0.15, 2.63, 2.42, 10.85, repro,
2000-03-15,-5.47, 0.32, -0.44, 2.17, 1.91, 8.58, repro,
2000-03-16,-2.67, 0.76, 1.32, 2.26, 1.96, 9.12, repro,
2000-03-17,-4.52, 1.33, -1.04, 2.25, 2.03, 9.10, repro,
2000-03-18,-4.46, 1.36, -7.88, 2.23, 1.93, 8.62, repro,
2000-03-19,-3.27, 1.18, -1.09, 2.12, 1.83, 8.24, repro,
2000-03-20,-3.06, 2.98, -11.46, 5.20, 4.58, 21.15, repro,
2000-03-21,-8.43, -0.11, -1.53, 4.40, 3.87, 17.85, repro,
2000-03-22,-5.13, 0.40, -8.92, 2.17, 1.94, 8.57, repro,
2000-03-23,-3.80, 0.92, -5.75, 2.47, 2.22, 9.76, repro,
2000-03-24,-4.93, 1.12, -9.76, 2.25, 1.92, 8.74, repro,
2000-03-25,-3.93, 2.27, -8.85, 2.74, 2.40, 10.25, repro,
2000-03-26,-4.45, 1.85, -6.04, 2.72, 2.24, 10.33, repro,
2000-03-27,-3.00, 1.31, 4.16, 2.83, 2.59, 11.90, repro,
2000-03-28,-5.64, 2.80, 3.14, 2.36, 1.92, 9.07, repro,
2000-03-29,-3.89, 1.69, -1.52, 2.36, 2.06, 9.53, repro,
2000-03-30,-5.53, -0.02, 2.02, 5.24, 4.67, 22.06, repro,
2000-03-31,-2.68, 3.28, -21.54, 3.40, 2.54, 12.72, repro,
2000-04-01,-1.26, 0.76, -11.72, 2.92, 2.41, 11.74, repro,
2000-04-02,-148.14, 455.44, 84.45, 611.52, 482.21, 2087.49, repro,
2000-04-11,-6.00, 3.32, 2.52, 4.99, 4.73, 20.09, repro,
2000-04-12,-4.33, 2.30, 0.56, 2.21, 1.82, 8.72, repro,
2000-04-13,-4.85, 1.97, -0.98, 2.54, 2.11, 9.70, repro,
2000-04-14,-6.24, 0.90, 10.32, 2.12, 1.77, 8.35, repro,
2000-04-15,-3.69, 3.45, -2.19, 2.07, 1.75, 8.09, repro,
2000-04-16,-3.18, 2.39, -5.18, 2.07, 1.75, 8.10, repro,
2000-04-17,-4.96, 1.56, 4.74, 2.29, 1.96, 8.88, repro,
2000-04-18,-3.64, -0.34, 4.73, 2.64, 2.21, 10.09, repro,
2000-04-19,-3.09, 2.74, -0.32, 3.53, 3.35, 15.10, repro,
2000-04-20,-3.30, 2.14, -7.38, 2.10, 1.76, 8.26, repro,
2000-04-21,-6.19, 2.80, -2.39, 2.36, 1.92, 9.13, repro,
2000-04-22,-3.53, 0.72, -9.32, 2.09, 1.75, 8.14, repro,
2000-04-23,-3.84, 1.88, 2.66, 2.08, 1.75, 8.12, repro,
2000-04-24,-4.77, 1.81, 1.03, 2.48, 2.26, 10.23, repro,
2000-04-25,-4.26, 2.22, -0.75, 2.08, 1.78, 8.22, repro,
2000-04-26,-4.29, 2.96, -5.11, 2.17, 1.91, 8.59, repro,
2000-04-27,-4.79, 1.54, -5.31, 2.38, 1.97, 9.39, repro,
2000-04-28,-4.68, 1.44, -2.76, 2.30, 2.11, 9.44, repro,
2000-04-29,-1.69, -0.89, -3.15, 2.27, 1.96, 8.82, repro,
2000-04-30,-3.48, 1.73, -9.75, 2.33, 2.07, 9.08, repro,
2000-05-01,-3.40, 1.58, -4.55, 2.13, 1.90, 8.42, repro,
2000-05-02,-3.90, 2.11, -5.80, 2.23, 1.99, 8.73, repro,
2000-05-03,-5.34, 1.32, 0.19, 2.48, 2.29, 9.94, repro,
2000-05-04,-2.80, 2.29, 6.12, 2.12, 1.83, 8.37, repro,
2000-05-05,-4.39, 1.93, 2.04, 2.05, 1.75, 8.08, repro,
2000-05-06,-3.97, 1.31, 6.61, 2.08, 1.76, 8.13, repro,
2000-05-07,-5.31, 0.57, 11.70, 2.09, 1.86, 8.37, repro,
2000-05-08,-3.09, -0.05, 11.72, 2.12, 1.88, 8.48, repro,
2000-05-09,-4.83, 2.20, -2.11, 2.10, 1.86, 8.32, repro,
2000-05-10,-3.07, 2.48, 11.39, 2.07, 1.75, 8.11, repro,
2000-05-11,-2.40, 3.92, 6.43, 2.15, 1.88, 8.33, repro,
2000-05-12,-3.56, 2.88, 9.48, 2.11, 1.86, 8.32, repro,
2000-05-14,-3.28, 5.67, 26.43, 6.10, 5.40, 21.72, repro,
2000-05-16,-3.23, -4.08, 37.44, 4.75, 4.11, 17.38, repro,
2000-05-17,-1.07, 1.79, -0.26, 2.16, 1.83, 8.37, repro,
2000-05-18,-3.96, 2.25, 2.50, 2.18, 1.80, 8.49, repro,
2000-05-19,-4.01, 1.24, 4.53, 2.14, 1.77, 8.34, repro,
2000-05-20,-4.37, 3.86, 5.88, 2.06, 1.78, 8.12, repro,
2000-05-21,-4.88, 4.31, 13.06, 4.26, 3.73, 16.78, repro,
2000-05-22,-5.27, 4.26, 5.80, 2.51, 2.28, 10.08, repro,
2000-05-23,-3.35, 4.46, 2.93, 2.22, 1.82, 8.46, repro,
2000-05-24,-2.59, 2.46, 8.53, 2.27, 2.01, 9.06, repro,
2000-05-25,-3.38, 2.13, 12.40, 2.08, 1.80, 8.47, repro,
2000-05-26,-4.21, 3.76, 11.60, 2.07, 1.75, 8.18, repro,
2000-05-27,-3.72, 3.44, 3.94, 2.10, 1.78, 8.33, repro,
2000-05-28,-3.51, 3.57, -2.26, 2.18, 1.86, 8.54, repro,
2000-05-29,-3.96, 3.23, 4.22, 2.11, 1.78, 8.26, repro,
2000-05-30,-2.65, 3.31, 4.92, 2.12, 1.81, 8.42, repro,
2000-05-31,-3.16, 2.40, 4.51, 2.14, 1.84, 8.49, repro,
2000-06-01,-3.91, 2.99, 0.74, 2.09, 1.75, 8.16, repro,
2000-06-02,-2.64, 3.62, -0.21, 2.06, 1.80, 8.17, repro,
2000-06-03,-2.78, 2.46, 4.30, 2.19, 1.88, 8.84, repro,
2000-06-04,-2.75, 2.44, 3.59, 2.02, 1.79, 8.11, repro,
2000-06-05,-3.13, 2.82, 3.71, 1.95, 1.71, 7.67, repro,
2000-06-06,-3.51, 2.49, 4.81, 1.98, 1.71, 7.81, repro,
2000-06-07,-2.89, 2.51, 1.28, 2.00, 1.73, 7.86, repro,
2000-06-08,-7.37, 2.42, 0.68, 2.00, 1.81, 7.94, repro,
2000-06-09,-3.05, 1.74, 3.51, 2.01, 1.74, 7.93, repro,
2000-06-10,-3.15, 2.81, 9.53, 1.97, 1.71, 7.68, repro,
2000-06-11,-3.21, 1.35, 6.23, 2.00, 1.77, 8.06, repro,
2000-06-12,-3.05, 2.35, 6.83, 2.00, 1.73, 7.84, repro,
2000-06-13,-3.88, 1.59, 7.47, 1.98, 1.74, 7.87, repro,
2000-06-14,-3.79, 1.98, 7.45, 1.98, 1.74, 7.81, repro,
2000-06-15,-3.99, 2.62, 8.39, 2.17, 1.89, 8.79, repro,
2000-06-16,-3.46, 2.48, 15.51, 2.04, 1.78, 8.23, repro,
2000-06-17,-3.51, 2.90, 10.89, 2.00, 1.74, 7.89, repro,
2000-06-18,-1.03, 6.24, 4.05, 2.15, 1.95, 8.72, repro,
2000-06-19,-3.88, 2.29, 13.56, 2.37, 1.98, 9.28, repro,
2000-06-20,-3.41, 2.70, 11.90, 2.08, 1.87, 8.59, repro,
2000-06-21,-2.54, 4.01, 15.61, 2.15, 1.97, 8.89, repro,
2000-06-22,-4.09, 3.45, 2.58, 2.16, 1.87, 8.71, repro,
2000-06-23,-6.13, 1.90, 4.47, 2.15, 1.87, 8.65, repro,
2000-06-24,-4.31, 1.50, -2.57, 2.08, 1.86, 8.49, repro,
2000-06-25,-3.84, 2.83, 1.09, 2.01, 1.76, 8.06, repro,
2000-06-26,-2.87, 5.15, 7.29, 2.15, 1.79, 8.45, repro,
2000-06-27,-4.04, 2.43, -0.83, 2.23, 1.84, 8.73, repro,
2000-06-28,-4.50, 3.76, -2.30, 2.22, 1.83, 8.76, repro,
2000-06-29,-3.81, 2.95, 7.45, 2.07, 1.81, 8.31, repro,
2000-06-30,-4.62, 3.00, 11.84, 2.10, 1.80, 8.29, repro,
2000-07-01,-4.08, 2.68, 6.40, 2.11, 1.78, 8.40, repro,
2000-07-02,-4.25, 2.74, 12.47, 2.16, 1.81, 8.53, repro,
2000-07-03,-4.44, 3.94, 4.74, 2.28, 1.86, 8.96, repro,
2000-07-04,-4.24, 4.16, -0.39, 2.10, 1.76, 8.37, repro,
2000-07-05,-3.48, 3.69, 1.72, 2.11, 1.77, 8.41, repro,
2000-07-06,-2.43, 3.49, 0.43, 2.09, 1.80, 8.35, repro,
2000-07-07,-2.08, 2.35, -4.76, 2.04, 1.74, 8.04, repro,
2000-07-08,-2.96, 1.52, 0.97, 2.05, 1.74, 8.09, repro,
2000-07-10,-3.10, 3.29, 3.60, 2.10, 1.76, 8.26, repro,
2000-07-11,-3.41, 1.46, 14.32, 2.05, 1.75, 8.08, repro,
2000-07-12,-2.93, 2.52, 7.00, 2.06, 1.78, 8.18, repro,
2000-07-14,-2.29, 1.07, 10.20, 2.39, 2.04, 9.54, repro,
2000-07-15,-2.97, 2.86, -2.49, 2.13, 1.82, 8.40, repro,
2000-07-16,-4.63, 2.29, 5.89, 2.11, 1.83, 8.38, repro,
2000-07-17,-3.18, 4.06, 4.08, 2.11, 1.79, 8.19, repro,
2000-07-18,-3.09, 4.06, -3.02, 2.32, 2.15, 9.56, repro,
2000-07-19,-3.40, 3.18, -0.48, 2.29, 1.96, 9.28, repro,
2000-07-20,-3.38, 2.85, 2.09, 2.08, 1.77, 8.23, repro,
2000-07-21,-2.71, 4.23, 3.76, 2.04, 1.75, 7.99, repro,
2000-07-22,-4.78, 3.41, 13.75, 2.15, 1.82, 8.58, repro,
2000-07-23,-3.65, 2.39, 6.11, 2.10, 1.76, 8.29, repro,
2000-07-24,-3.23, 2.37, 11.09, 2.10, 1.82, 8.25, repro,
2000-07-25,-2.12, 3.32, 10.89, 2.08, 1.80, 8.22, repro,
2000-07-26,-3.50, 3.79, 4.54, 2.08, 1.78, 8.11, repro,
2000-07-27,-5.05, 3.70, 10.44, 2.17, 1.78, 8.38, repro,
2000-07-28,-3.17, 3.92, 9.60, 2.23, 1.93, 8.81, repro,
2000-07-29,-2.51, 3.25, 11.23, 2.21, 1.85, 8.70, repro,
2000-07-30,-2.38, 3.75, 13.14, 2.11, 1.79, 8.18, repro,
2000-07-31,-3.53, 2.93, 5.79, 2.13, 1.85, 8.52, repro,
2000-08-01,-2.87, 4.45, 9.67, 2.19, 1.91, 9.00, repro,
2000-08-02,-3.59, 4.67, -2.13, 2.17, 1.88, 8.66, repro,
2000-08-03,-4.60, 5.56, 15.38, 2.13, 1.84, 8.49, repro,
2000-08-04,-3.00, 3.06, 7.74, 2.26, 1.97, 8.92, repro,
2000-08-05,-3.57, 4.66, 4.69, 2.10, 1.84, 8.40, repro,
2000-08-06,-2.10, 5.46, 9.53, 2.65, 2.47, 10.93, repro,
2000-08-07,-3.05, 4.49, 6.34, 2.16, 1.84, 8.48, repro,
2000-08-08,-3.57, 2.53, 1.85, 2.10, 1.78, 8.13, repro,
2000-08-09,-3.33, 3.99, 8.54, 2.26, 1.92, 8.79, repro,
2000-08-10,-5.42, 4.87, 8.60, 2.46, 1.91, 9.27, repro,
2000-08-11,-3.77, 5.26, 9.76, 2.31, 1.89, 8.94, repro,
2000-08-12,-2.75, 3.90, 5.87, 2.18, 1.86, 8.59, repro,
2000-08-13,-3.20, 4.64, 1.26, 2.21, 1.80, 8.52, repro,
2000-08-14,-1.74, 5.30, 8.61, 2.21, 1.88, 8.83, repro,
2000-08-15,-5.28, 5.28, 3.81, 2.38, 1.98, 9.33, repro,
2000-08-16,-3.28, 5.41, 15.67, 2.48, 2.01, 9.16, repro,
2000-08-17,-5.06, 2.30, 12.61, 2.27, 1.83, 8.64, repro,
2000-08-18,-3.08, 4.94, -0.77, 2.27, 1.86, 8.79, repro,
2000-08-19,-3.76, 4.94, 4.71, 2.20, 1.86, 8.40, repro,
2000-08-20,-2.20, 5.52, 2.41, 2.32, 1.97, 9.08, repro,
2000-08-21,-4.13, 4.57, 2.99, 2.16, 1.85, 8.34, repro,
2000-08-22,-1.93, 5.06, -4.32, 2.20, 1.78, 8.41, repro,
2000-08-23,-3.23, 5.14, 4.30, 2.09, 1.78, 8.11, repro,
2000-08-24,-2.40, 3.13, 10.76, 2.35, 1.89, 9.12, repro,
2000-08-25,-3.34, 4.24, 0.10, 2.28, 1.86, 8.73, repro,
2000-08-26,-3.56, 4.88, 1.85, 2.26, 1.85, 8.77, repro,
2000-08-27,-2.91, 4.59, 11.13, 2.33, 2.09, 9.20, repro,
2000-08-28,-1.67, 5.39, 6.71, 2.24, 1.85, 8.66, repro,
2000-08-29,-4.13, 4.54, 1.92, 2.23, 1.93, 8.77, repro,
2000-08-31,-1.79, 3.82, 1.86, 2.15, 1.79, 8.30, repro,
2000-09-01,-3.84, 6.09, 7.80, 2.25, 1.81, 8.48, repro,
2000-09-02,-4.25, 3.89, 4.96, 2.24, 1.85, 8.37, repro,
2000-09-03,-0.59, 0.95, -3.12, 3.47, 2.72, 13.18, repro,
2000-09-04,-1.34, 4.41, 4.57, 2.35, 1.89, 8.65, repro,
2000-09-05,-4.67, 3.72, -0.24, 2.39, 2.01, 9.56, repro,
2000-09-06,-2.15, 6.04, 5.45, 2.24, 1.85, 8.68, repro,
2000-09-07,-3.47, 5.42, 5.51, 2.21, 1.97, 8.63, repro,
2000-09-08,-3.91, 5.99, 12.31, 2.18, 1.79, 8.40, repro,
2000-09-09,-3.43, 4.81, 5.11, 2.24, 1.84, 8.68, repro,
2000-09-10,-3.56, 5.45, 2.78, 2.33, 1.99, 9.16, repro,
2000-09-11,-2.64, 4.63, 6.45, 2.30, 1.87, 8.77, repro,
2000-09-12,-2.72, 6.53, 6.33, 2.24, 1.90, 8.67, repro,
2000-09-14,-3.63, 6.96, 4.72, 2.44, 2.10, 9.51, repro,
2000-09-15,-3.95, 6.01, -0.18, 2.24, 1.85, 8.78, repro,
2000-09-16,-4.44, 5.33, 5.05, 2.20, 1.96, 8.70, repro,
2000-09-17,-3.90, 4.81, 6.53, 2.18, 1.85, 8.52, repro,
2000-09-18,-3.80, 4.80, 10.70, 2.13, 1.84, 8.48, repro,
2000-09-19,-4.65, 6.15, 5.96, 2.32, 2.06, 9.20, repro,
2000-09-20,-2.87, 5.18, 12.75, 2.31, 1.91, 8.78, repro,
2000-09-21,-3.66, 7.48, 5.23, 2.42, 2.13, 9.51, repro,
2000-09-22,-4.72, 7.37, 0.82, 2.52, 2.22, 9.86, repro,
2000-09-23,-3.42, 7.06, 4.22, 2.28, 1.98, 8.82, repro,
2000-09-24,-3.56, 5.86, -1.38, 2.38, 2.04, 9.49, repro,
2000-09-25,-3.38, 6.21, 3.35, 2.44, 2.11, 9.66, repro,
2000-09-26,-3.61, 4.12, 3.46, 2.11, 1.86, 8.44, repro,
2000-09-27,-3.88, 6.24, 2.88, 2.31, 2.02, 9.14, repro,
2000-09-28,-4.22, 6.27, 1.33, 2.09, 1.91, 8.43, repro,
2000-09-29,-2.76, 5.17, 4.92, 2.13, 1.84, 8.34, repro,
2000-09-30,-3.83, 5.56, 4.93, 2.06, 1.83, 8.06, repro,
2000-10-01,-3.49, 4.82, 7.83, 2.09, 1.81, 8.31, repro,
2000-10-02,-3.91, 6.16, 4.95, 2.14, 1.89, 8.50, repro,
2000-10-03,-3.50, 4.66, 0.95, 2.41, 2.13, 9.53, repro,
2000-10-04,-2.87, 5.18, 4.19, 2.04, 1.76, 8.02, repro,
2000-10-05,-3.23, 6.12, -4.73, 2.11, 1.92, 8.21, repro,
2000-10-06,-3.25, 6.98, -3.48, 2.03, 1.77, 8.00, repro,
2000-10-07,-3.25, 5.52, 5.79, 2.03, 1.77, 8.04, repro,
2000-10-08,-2.69, 6.96, 2.06, 2.02, 1.78, 8.07, repro,
2000-10-09,-3.57, 6.40, 2.86, 2.47, 2.19, 10.02, repro,
2000-10-10,-2.05, 9.70, 15.01, 2.10, 1.80, 8.28, repro,
2000-10-11,-5.02, 5.88, 4.93, 2.09, 1.79, 8.22, repro,
2000-10-12,-3.99, 5.99, -6.37, 2.08, 1.88, 8.27, repro,
2000-10-13,-4.30, 7.05, 4.82, 2.08, 1.87, 8.31, repro,
2000-10-14,-2.44, 6.28, 3.55, 2.13, 1.83, 8.33, repro,
2000-10-15,-4.16, 5.05, 8.06, 2.24, 1.91, 8.61, repro,
2000-10-16,-4.13, 6.00, 2.83, 2.18, 1.91, 8.38, repro,
2000-10-17,-3.38, 5.16, 6.09, 2.31, 1.91, 8.87, repro,
2000-10-18,-1.95, -1.26, -3.44, 2.48, 7.29, 9.50, repro,
2000-10-19,-2.98, 6.95, 12.86, 2.19, 1.95, 9.18, repro,
2000-10-20,-2.21, 6.81, 6.49, 2.42, 2.00, 9.49, repro,
2000-10-21,-3.77, 5.53, 4.99, 2.37, 2.00, 9.33, repro,
2000-10-22,-3.68, 6.54, 1.19, 2.46, 2.03, 9.68, repro,
2000-10-23,-2.51, 5.02, 7.08, 2.45, 2.13, 9.59, repro,
2000-10-24,-3.03, 5.10, 1.74, 2.09, 1.77, 8.17, repro,
2000-10-25,-3.23, 5.72, 5.65, 2.03, 1.78, 7.99, repro,
2000-10-26,-3.24, 5.53, 2.39, 2.20, 1.81, 8.80, repro,
2000-10-27,-4.58, 4.78, 13.41, 2.23, 1.88, 8.94, repro,
2000-10-28,-3.38, 4.64, 5.66, 2.16, 1.83, 8.48, repro,
2000-10-29,-2.80, 4.92, 0.14, 2.10, 1.78, 8.32, repro,
2000-10-30,-3.89, 7.30, 8.12, 2.12, 1.88, 8.33, repro,
2000-10-31,-3.88, 5.91, 1.09, 2.13, 1.85, 8.36, repro,
2000-11-01,-2.43, 6.12, -3.01, 2.24, 1.99, 8.93, repro,
2000-11-02,-4.18, 5.63, 1.17, 3.47, 3.10, 14.80, repro,
2000-11-03,-1.78, 4.40, 4.59, 2.93, 3.04, 13.76, repro,
2000-11-04,-2.91, 6.59, 9.02, 2.08, 1.81, 8.19, repro,
2000-11-05,-4.44, 5.53, -0.38, 2.23, 1.91, 8.75, repro,
2000-11-06,-4.04, 5.42, 0.91, 2.22, 1.93, 8.89, repro,
2000-11-07,-2.41, 6.23, 4.02, 2.64, 2.45, 10.50, repro,
2000-11-08,-2.50, 6.53, -5.69, 3.05, 2.62, 12.61, repro,
2000-11-09,-7.06, 77.67, 87.09, 6.65, 7.34, 35.66, repro,
2000-11-10,-3.93, 6.49, 3.25, 2.51, 2.09, 10.01, repro,
2000-11-11,-3.64, 5.17, 10.05, 2.13, 1.88, 8.59, repro,
2000-11-12,-2.79, 5.07, 2.30, 2.11, 1.91, 8.41, repro,
2000-11-13,2.16, 57.69, -33.54, 14.45, 47.96, 69.70, repro,
2000-11-14,-3.99, 5.66, 4.92, 2.16, 2.00, 8.36, repro,
2000-11-15,-2.44, 7.17, -0.90, 2.25, 1.98, 9.16, repro,
2000-11-16,-3.00, 7.30, 9.76, 2.18, 1.91, 8.37, repro,
2000-11-17,-4.42, 6.96, 4.33, 2.07, 1.85, 8.16, repro,
2000-11-18,-4.24, 7.15, 1.40, 2.09, 1.88, 8.14, repro,
2000-11-19,-3.64, 6.78, 4.23, 2.23, 2.00, 8.68, repro,
2000-11-20,-0.31, 7.85, -5.07, 2.90, 2.80, 11.66, repro,
2000-11-21,-3.00, 7.23, -1.87, 2.18, 1.95, 8.55, repro,
2000-11-22,-3.54, 8.36, -3.54, 2.10, 1.88, 8.16, repro,
2000-11-23,-2.29, 5.81, -0.55, 2.12, 1.86, 8.35, repro,
2000-11-24,-4.98, 6.33, 6.88, 2.20, 1.91, 8.63, repro,
2000-11-25,-1.93, 4.82, 0.13, 2.91, 3.14, 12.76, repro,
2000-11-26,-3.94, 7.05, 9.03, 2.49, 2.14, 10.03, repro,
2000-11-27,-4.34, 110.87, 67.90, 7.49, 8.34, 38.15, repro,
2000-11-28,-3.61, 7.62, -1.71, 2.21, 2.04, 9.00, repro,
2000-11-29,-1.48, 7.24, -7.28, 2.18, 1.99, 8.72, repro,
2000-11-30,-4.93, 6.61, 3.96, 2.21, 2.01, 8.93, repro,
2000-12-01,-4.60, 7.25, 1.43, 2.53, 2.11, 10.02, repro,
2000-12-02,-2.76, 6.85, 0.49, 2.44, 2.15, 9.67, repro,
