PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RAPT
Station name,Reedley_Airport
Begin Date, 2010-09-27
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 36.6649229593 North Latitude, -119.4487052149 East Longitude, 88.97699 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-27,0.00, 0.00, 0.00, 1.99, 1.67, 7.18, repro,
2010-09-28,-0.19, 0.41, -2.35, 1.98, 1.63, 7.12, repro,
2010-09-29,1.01, 0.92, -1.09, 1.92, 1.55, 6.97, repro,
2010-09-30,0.12, 0.24, -3.74, 1.95, 1.58, 7.08, repro,
2010-10-01,-1.07, 0.36, -2.15, 1.96, 1.59, 7.11, repro,
2010-10-02,-0.55, -0.94, 2.10, 1.92, 1.56, 6.99, repro,
2010-10-03,-0.68, -0.34, 0.79, 1.96, 1.60, 7.12, repro,
2010-10-04,0.28, 1.62, -4.18, 2.01, 1.64, 7.33, repro,
2010-10-05,1.00, 0.48, 0.03, 1.93, 1.57, 7.06, repro,
2010-10-06,1.50, 0.34, -4.72, 1.92, 1.57, 7.02, repro,
2010-10-07,1.12, -0.63, -6.73, 1.96, 1.63, 7.16, repro,
2010-10-08,-0.23, 0.48, -7.21, 2.06, 1.67, 7.45, repro,
2010-10-09,-0.94, 0.51, -3.15, 1.97, 1.59, 7.15, repro,
2010-10-10,-1.30, 0.90, -6.80, 1.98, 1.58, 7.19, repro,
2010-10-11,0.56, -0.37, -10.66, 1.97, 1.58, 7.13, repro,
2010-10-12,0.08, 0.34, -11.74, 1.93, 1.56, 6.97, repro,
2010-10-13,0.21, -0.35, -9.20, 1.96, 1.58, 7.09, repro,
2010-10-14,-1.44, 0.96, -3.50, 1.96, 1.59, 7.18, repro,
2010-10-15,-0.69, 1.70, -3.40, 1.96, 1.61, 7.31, repro,
2010-10-16,0.19, 0.87, -5.06, 1.94, 1.57, 7.06, repro,
2010-10-17,0.69, 0.41, -3.85, 2.00, 1.63, 7.34, repro,
2010-10-18,-0.14, -0.96, -8.40, 1.97, 1.61, 7.08, repro,
2010-10-19,-1.07, 0.02, -1.00, 1.99, 1.62, 7.10, repro,
2010-10-20,0.30, 0.22, -8.90, 1.94, 1.57, 7.07, repro,
2010-10-21,0.07, -0.11, -4.27, 2.01, 1.61, 7.25, repro,
2010-10-22,-0.08, -0.31, -3.80, 1.91, 1.56, 6.95, repro,
2010-10-23,-0.24, 0.52, -0.10, 1.97, 1.60, 7.12, repro,
2010-10-24,-1.83, -1.33, -3.09, 1.96, 1.58, 7.11, repro,
2010-10-25,-0.46, -0.88, -4.87, 2.00, 1.62, 7.24, repro,
2010-10-26,0.91, 0.03, -2.23, 1.93, 1.57, 7.05, repro,
2010-10-27,0.45, -1.26, -4.86, 1.91, 1.58, 7.02, repro,
2010-10-28,0.47, -0.84, -10.77, 1.92, 1.57, 7.04, repro,
2010-10-29,0.74, -0.57, -3.78, 1.96, 1.60, 7.16, repro,
2010-10-30,0.32, -0.53, -3.53, 1.92, 1.56, 6.98, repro,
2010-10-31,0.24, -0.39, -13.70, 2.03, 1.75, 7.58, repro,
2010-11-01,-0.23, -0.76, -12.21, 1.99, 1.65, 7.30, repro,
2010-11-02,0.10, -0.56, -11.86, 1.96, 1.60, 7.09, repro,
2010-11-03,0.91, -0.47, -11.66, 1.90, 1.55, 6.94, repro,
2010-11-04,-0.74, 0.08, -9.49, 1.92, 1.56, 6.99, repro,
2010-11-05,0.74, 0.32, -6.41, 1.99, 1.61, 7.14, repro,
2010-11-06,-0.49, -0.45, 1.33, 1.96, 1.59, 7.11, repro,
2010-11-07,-0.13, -1.29, -4.91, 1.94, 1.58, 7.11, repro,
2010-11-08,-1.08, -0.39, 0.74, 1.92, 1.57, 7.04, repro,
2010-11-09,-0.48, -1.07, -0.91, 1.92, 1.56, 6.99, repro,
2010-11-10,-0.23, -0.19, -1.48, 1.91, 1.55, 6.94, repro,
2010-11-11,1.26, -1.66, -6.36, 1.96, 1.58, 7.07, repro,
2010-11-12,0.89, 0.01, -11.29, 1.94, 1.55, 7.00, repro,
2010-11-13,-1.88, 0.11, -13.67, 2.07, 1.75, 7.52, repro,
2010-11-14,-0.21, 0.65, -9.16, 1.96, 1.62, 7.19, repro,
2010-11-15,0.86, 0.88, -2.23, 1.94, 1.57, 7.08, repro,
2010-11-16,1.58, 0.24, -5.86, 1.99, 1.60, 7.24, repro,
2010-11-17,2.20, -0.03, -5.75, 2.10, 1.62, 7.59, repro,
2010-11-18,-0.13, 0.59, -9.60, 2.18, 1.78, 7.94, repro,
2010-11-19,-1.20, 1.00, -1.79, 2.24, 1.79, 7.96, repro,
2010-11-20,-1.51, 1.16, 4.57, 1.99, 1.60, 7.22, repro,
2010-11-21,-0.93, -0.95, 3.27, 2.04, 1.66, 7.38, repro,
2010-11-22,-0.15, -0.32, -1.19, 2.04, 1.65, 7.37, repro,
2010-11-23,-0.83, -1.72, -6.95, 1.99, 1.62, 7.22, repro,
2010-11-24,0.85, -0.19, -8.61, 1.97, 1.58, 7.14, repro,
2010-11-25,0.53, -0.15, -4.26, 1.95, 1.58, 7.11, repro,
2010-11-26,1.70, -0.25, -5.18, 1.96, 1.58, 7.12, repro,
2010-11-27,-0.87, -1.43, -2.38, 2.01, 1.61, 7.37, repro,
2010-11-28,-1.17, -1.33, 2.95, 2.01, 1.60, 7.33, repro,
2010-11-29,0.49, -0.47, -8.26, 1.99, 1.58, 7.25, repro,
2010-11-30,1.00, -0.60, -11.51, 1.95, 1.57, 7.07, repro,
2010-12-01,0.37, -1.25, -10.07, 2.05, 1.65, 7.49, repro,
2010-12-02,-0.32, -0.90, -6.99, 1.99, 1.61, 7.30, repro,
2010-12-03,-0.05, -0.06, -8.98, 2.00, 1.60, 7.30, repro,
2010-12-04,-1.59, 0.61, 5.91, 2.02, 1.60, 7.40, repro,
2010-12-05,-0.81, 1.90, -6.01, 1.96, 1.55, 7.14, repro,
2010-12-06,-0.81, -1.06, -4.98, 2.00, 1.59, 7.31, repro,
2010-12-07,0.04, -0.52, -12.09, 1.99, 1.60, 7.29, repro,
2010-12-08,-0.09, -1.28, -11.76, 1.97, 1.59, 7.24, repro,
2010-12-09,0.81, 0.92, -12.24, 1.98, 1.58, 7.22, repro,
2010-12-10,-0.37, 0.75, -5.59, 2.00, 1.59, 7.34, repro,
2010-12-11,0.46, 0.47, -0.33, 1.93, 1.53, 6.95, repro,
2010-12-12,0.26, -0.68, -5.03, 1.97, 1.55, 7.14, repro,
2010-12-13,0.14, -0.52, -5.92, 1.99, 1.56, 7.20, repro,
2010-12-14,-0.46, -1.30, -0.12, 2.01, 1.59, 7.34, repro,
2010-12-15,-1.06, -0.65, -1.57, 1.99, 1.59, 7.28, repro,
2010-12-16,-0.17, 0.64, -2.75, 1.97, 1.58, 7.23, repro,
2010-12-17,-1.12, 0.29, -5.54, 1.99, 1.55, 7.02, repro,
2010-12-18,-0.29, 0.04, -6.86, 2.02, 1.62, 7.23, repro,
2010-12-19,0.20, 0.04, -6.17, 1.96, 1.56, 7.11, repro,
2010-12-20,0.86, -0.89, -4.38, 1.96, 1.56, 7.12, repro,
2010-12-21,0.30, 2.14, -5.55, 2.04, 1.61, 7.27, repro,
2010-12-22,0.21, 0.52, -5.15, 2.07, 1.66, 7.44, repro,
2010-12-23,-0.08, -0.51, -5.63, 2.06, 1.64, 7.34, repro,
2010-12-24,0.36, -0.32, -11.50, 1.96, 1.56, 7.14, repro,
2010-12-25,-3.43, -1.92, -12.53, 5.52, 3.87, 19.02, repro,
2010-12-26,0.95, 0.49, -8.69, 1.98, 1.56, 7.16, repro,
2010-12-27,0.43, -0.16, -13.37, 1.93, 1.51, 6.94, repro,
2010-12-28,1.38, 0.19, -12.01, 2.00, 1.58, 7.24, repro,
2010-12-29,0.99, -1.42, -2.34, 2.05, 1.61, 7.38, repro,
2010-12-30,0.32, 0.62, -7.51, 2.01, 1.58, 7.30, repro,
2010-12-31,1.21, 0.30, -13.12, 2.01, 1.60, 7.28, repro,
2011-01-01,-0.29, 0.84, -4.98, 1.96, 1.56, 7.14, repro,
2011-01-02,0.10, 1.15, -13.76, 2.07, 1.65, 7.45, repro,
2011-01-03,0.42, -0.34, -8.26, 1.96, 1.55, 7.15, repro,
2011-01-04,1.82, 0.51, -14.22, 2.04, 1.59, 7.28, repro,
2011-01-05,2.17, 0.24, -16.58, 2.01, 1.60, 7.28, repro,
2011-01-06,0.34, -0.53, -14.33, 1.96, 1.57, 7.11, repro,
2011-01-07,0.52, -0.57, -9.28, 1.99, 1.60, 7.28, repro,
2011-01-08,0.68, 0.43, -9.93, 1.95, 1.55, 7.02, repro,
2011-01-09,1.26, -0.62, -10.52, 1.94, 1.52, 7.01, repro,
2011-01-10,2.07, 0.42, -10.36, 2.00, 1.62, 7.33, repro,
2011-01-11,1.90, -0.58, -14.95, 2.04, 1.66, 7.50, repro,
2011-01-12,1.08, 1.05, -23.25, 2.01, 1.60, 7.28, repro,
2011-01-13,0.89, 0.54, -17.97, 2.01, 1.57, 7.23, repro,
2011-01-14,1.89, 0.39, -18.98, 1.99, 1.61, 7.18, repro,
2011-01-15,3.29, 0.38, -18.33, 1.98, 1.57, 7.17, repro,
2011-01-16,3.77, -0.10, -7.69, 1.97, 1.58, 7.14, repro,
2011-01-17,1.73, 0.11, -7.25, 1.96, 1.55, 7.11, repro,
2011-01-18,0.27, -0.15, -3.54, 2.59, 1.91, 9.12, repro,
2011-01-19,1.95, 0.02, -10.61, 1.99, 1.59, 7.22, repro,
2011-01-20,2.09, -0.23, -17.68, 2.03, 1.63, 7.37, repro,
2011-01-21,2.99, 0.18, -12.43, 1.99, 1.58, 7.25, repro,
2011-01-22,1.26, 0.87, 0.21, 2.03, 1.63, 7.39, repro,
2011-01-23,0.71, -0.94, -3.18, 2.00, 1.60, 7.29, repro,
2011-01-24,0.97, -0.31, -9.17, 1.98, 1.60, 7.31, repro,
2011-01-25,2.80, 0.38, -11.67, 1.98, 1.60, 7.27, repro,
2011-01-26,3.11, 0.07, -15.07, 2.17, 1.74, 7.97, repro,
2011-01-27,2.57, -0.14, -12.13, 1.99, 1.62, 7.35, repro,
2011-01-28,1.88, -0.32, -8.10, 1.95, 1.53, 7.09, repro,
2011-01-29,0.43, -0.93, -7.79, 2.10, 1.71, 7.82, repro,
2011-01-30,1.64, 0.60, -11.32, 1.93, 1.51, 6.97, repro,
2011-01-31,1.61, 0.08, -20.67, 2.01, 1.64, 7.40, repro,
2011-02-01,2.35, -1.20, -13.74, 2.03, 1.66, 7.50, repro,
2011-02-02,2.41, -1.66, -14.90, 2.00, 1.60, 7.31, repro,
2011-02-03,2.38, -0.82, -18.91, 1.98, 1.60, 7.24, repro,
2011-02-04,1.80, -1.75, -15.62, 2.02, 1.65, 7.43, repro,
2011-02-05,2.77, -0.35, -14.78, 2.02, 1.61, 7.40, repro,
2011-02-06,1.84, -0.60, -12.05, 2.09, 1.78, 7.94, repro,
2011-02-07,1.91, -1.29, -10.58, 2.03, 1.66, 7.52, repro,
2011-02-08,1.88, -1.60, -8.40, 1.99, 1.60, 7.31, repro,
2011-02-09,4.62, -0.06, -14.35, 1.97, 1.57, 7.23, repro,
2011-02-10,3.11, -0.02, -15.35, 1.99, 1.60, 7.24, repro,
2011-02-11,2.67, -0.06, -10.75, 1.99, 1.60, 7.29, repro,
2011-02-12,2.84, -0.11, -8.19, 1.98, 1.60, 7.32, repro,
2011-02-13,2.52, -1.01, -5.13, 1.95, 1.57, 7.21, repro,
2011-02-14,0.84, -0.92, -12.32, 1.96, 1.56, 7.19, repro,
2011-02-15,1.86, -0.84, -14.74, 2.00, 1.63, 7.34, repro,
2011-02-16,0.22, -1.10, -2.57, 2.03, 1.68, 7.65, repro,
2011-02-17,1.81, -0.76, -0.78, 2.00, 1.61, 7.32, repro,
2011-02-18,1.64, -0.86, -0.79, 1.99, 1.60, 7.34, repro,
2011-02-19,1.85, -2.03, -6.36, 1.98, 1.55, 7.17, repro,
2011-02-20,1.80, -1.01, -9.70, 2.29, 1.90, 8.54, repro,
2011-02-21,2.25, -0.05, -28.02, 11.04, 6.88, 40.62, repro,
2011-02-22,3.26, -0.81, -6.23, 1.97, 1.55, 7.14, repro,
2011-02-23,2.00, -0.70, -5.26, 1.99, 1.60, 7.27, repro,
2011-02-24,1.66, 0.12, -3.82, 1.93, 1.51, 7.00, repro,
2011-02-25,1.32, 0.01, -3.35, 1.94, 1.51, 7.01, repro,
2011-02-26,0.93, -0.84, 2.68, 1.97, 1.56, 7.24, repro,
2011-02-27,1.83, -0.84, 0.64, 2.01, 1.56, 7.15, repro,
2011-02-28,2.94, -1.29, -11.30, 1.94, 1.51, 7.00, repro,
2011-03-01,2.19, -1.63, -6.94, 2.21, 1.88, 8.61, repro,
2011-03-02,2.83, -0.59, -8.40, 1.94, 1.52, 7.06, repro,
2011-03-03,1.11, -1.12, -10.68, 1.95, 1.52, 7.06, repro,
2011-03-04,2.48, -0.65, -15.40, 1.95, 1.51, 7.05, repro,
2011-03-05,2.52, -0.47, -17.51, 1.93, 1.51, 6.99, repro,
2011-03-06,2.10, -0.31, -10.93, 1.95, 1.53, 7.08, repro,
2011-03-07,1.91, 0.09, -7.68, 1.94, 1.52, 7.02, repro,
2011-03-08,2.95, 0.54, -8.19, 1.93, 1.50, 6.97, repro,
2011-03-09,2.66, -0.09, -9.24, 1.96, 1.52, 7.08, repro,
2011-03-10,3.06, -0.96, -12.46, 1.94, 1.52, 7.09, repro,
2011-03-11,2.50, -1.13, -9.32, 1.93, 1.51, 7.00, repro,
2011-03-12,2.42, -0.64, -7.75, 1.94, 1.52, 7.02, repro,
2011-03-13,2.19, -1.70, -10.75, 2.01, 1.58, 7.26, repro,
2011-03-14,1.65, -0.49, -8.85, 2.02, 1.58, 7.25, repro,
2011-03-15,2.10, -1.22, -12.21, 2.03, 1.59, 7.31, repro,
2011-03-16,2.85, -2.63, 1.43, 2.05, 1.61, 7.36, repro,
2011-03-17,2.33, -1.13, -11.49, 2.11, 1.62, 7.48, repro,
2011-03-18,1.66, -0.98, -13.36, 2.22, 1.64, 7.80, repro,
2011-03-19,3.28, -0.38, -12.85, 2.07, 1.62, 7.44, repro,
2011-03-20,1.73, -0.97, -1.79, 1.99, 1.55, 7.15, repro,
2011-03-21,1.76, -1.79, -2.08, 2.00, 1.53, 7.13, repro,
2011-03-22,1.38, -0.99, -0.43, 2.08, 1.59, 7.34, repro,
2011-03-23,2.65, -0.45, -7.91, 2.01, 1.55, 7.17, repro,
2011-03-24,1.55, -0.26, -6.09, 1.95, 1.51, 7.00, repro,
2011-03-26,3.35, -0.74, -0.76, 2.06, 1.58, 7.39, repro,
2011-03-27,2.36, -0.12, -10.86, 2.03, 1.56, 7.23, repro,
2011-03-28,3.44, -0.07, -17.33, 1.97, 1.52, 7.10, repro,
2011-03-29,2.55, -0.75, -17.15, 1.98, 1.54, 7.14, repro,
2011-03-30,2.82, 0.48, -10.30, 2.00, 1.55, 7.21, repro,
2011-03-31,2.89, -0.99, -11.82, 2.05, 1.57, 7.35, repro,
2011-04-01,3.37, -0.32, -8.50, 2.01, 1.55, 7.21, repro,
2011-04-02,4.07, 1.00, -6.68, 2.05, 1.59, 7.35, repro,
2011-04-03,1.79, 0.93, -7.91, 2.04, 1.57, 7.33, repro,
2011-04-04,0.77, -1.05, -10.76, 2.01, 1.56, 7.23, repro,
2011-04-05,2.22, -1.33, -8.16, 2.05, 1.62, 7.49, repro,
2011-04-06,2.16, -1.74, -3.25, 2.02, 1.56, 7.32, repro,
2011-04-07,2.63, 0.44, -9.40, 1.99, 1.53, 7.18, repro,
2011-04-08,1.95, -1.29, -7.48, 1.97, 1.52, 7.06, repro,
2011-04-09,2.04, -0.08, -7.54, 2.02, 1.56, 7.19, repro,
2011-04-10,3.80, -0.10, -7.14, 2.00, 1.58, 7.25, repro,
2011-04-11,2.25, -0.12, -4.02, 2.06, 1.62, 7.38, repro,
2011-04-12,1.57, -0.61, -9.27, 2.01, 1.60, 7.28, repro,
2011-04-13,2.03, -1.26, -15.03, 1.98, 1.56, 7.27, repro,
2011-04-14,1.49, 0.27, -13.10, 1.94, 1.51, 7.01, repro,
2011-04-15,2.27, -0.25, -19.08, 1.94, 1.53, 7.10, repro,
2011-04-16,1.54, -0.57, -10.98, 1.96, 1.53, 7.18, repro,
2011-04-17,2.10, -0.20, -5.67, 1.94, 1.51, 7.05, repro,
2011-04-18,1.00, -1.47, -3.94, 1.96, 1.53, 7.17, repro,
2011-04-19,2.62, 0.17, -5.60, 1.94, 1.51, 7.04, repro,
2011-04-20,2.47, -0.83, -4.10, 2.07, 1.63, 7.60, repro,
2011-04-21,2.67, 0.35, -1.55, 1.99, 1.55, 7.33, repro,
2011-04-22,1.80, 0.67, -6.07, 1.94, 1.52, 7.09, repro,
2011-04-23,2.18, -0.89, -1.44, 1.95, 1.52, 7.10, repro,
2011-04-24,2.03, -0.26, -3.08, 1.94, 1.51, 7.05, repro,
2011-04-25,2.24, 0.39, -4.63, 1.96, 1.52, 7.11, repro,
2011-04-26,0.28, -0.36, -1.75, 1.95, 1.52, 7.11, repro,
2011-04-27,2.84, 0.26, -1.45, 2.41, 1.85, 8.97, repro,
2011-04-28,2.96, 0.11, -7.40, 1.95, 1.51, 7.06, repro,
2011-04-29,2.36, -1.06, -10.48, 1.94, 1.51, 7.06, repro,
2011-04-30,0.96, -0.99, -7.62, 2.01, 1.57, 7.31, repro,
2011-05-01,1.46, 0.10, -5.45, 2.10, 1.69, 7.84, repro,
2011-05-02,1.75, -0.11, -3.57, 1.97, 1.54, 7.24, repro,
2011-05-03,2.41, -0.52, -8.96, 1.96, 1.54, 7.12, repro,
2011-05-04,2.52, -0.49, -7.61, 1.97, 1.55, 7.17, repro,
2011-05-05,1.97, 0.06, -7.47, 2.00, 1.57, 7.29, repro,
2011-05-06,0.22, 0.47, -1.19, 1.99, 1.56, 7.25, repro,
2011-05-07,1.70, 0.64, -0.51, 1.96, 1.56, 7.24, repro,
2011-05-08,2.22, 0.55, 8.29, 2.01, 1.59, 7.39, repro,
2011-05-09,1.18, -0.90, -1.41, 1.96, 1.54, 7.19, repro,
2011-05-10,3.07, 0.11, -4.61, 1.96, 1.57, 7.30, repro,
2011-05-11,1.15, -0.77, -6.81, 1.93, 1.51, 7.05, repro,
2011-05-12,2.30, -0.07, -8.66, 1.94, 1.52, 7.10, repro,
2011-05-13,2.39, 1.04, -5.81, 1.95, 1.53, 7.12, repro,
2011-05-14,1.38, 0.22, -1.18, 2.02, 1.60, 7.39, repro,
2011-05-15,0.12, -1.50, 0.19, 2.01, 1.58, 7.32, repro,
2011-05-16,1.60, -0.65, -12.71, 1.97, 1.54, 7.21, repro,
2011-05-17,-0.43, -1.03, -2.67, 1.99, 1.55, 7.25, repro,
2011-05-18,2.64, 0.41, -5.66, 2.06, 1.62, 7.54, repro,
2011-05-19,2.90, -0.15, -2.05, 2.07, 1.70, 7.94, repro,
2011-05-20,2.51, 0.35, -7.75, 2.10, 1.66, 7.85, repro,
2011-05-21,2.42, 0.56, -8.32, 2.00, 1.56, 7.35, repro,
2011-05-22,1.43, 0.24, -6.14, 2.02, 1.57, 7.32, repro,
2011-05-23,1.05, -0.85, -7.74, 1.99, 1.56, 7.29, repro,
2011-05-24,2.11, 0.76, -1.46, 2.02, 1.59, 7.43, repro,
2011-05-25,1.70, 0.08, -4.10, 1.97, 1.55, 7.24, repro,
2011-05-26,2.16, 0.22, -8.96, 1.98, 1.55, 7.24, repro,
2011-05-27,1.51, -0.57, -7.79, 1.98, 1.57, 7.31, repro,
2011-05-28,0.64, -0.76, -2.26, 1.99, 1.55, 7.30, repro,
2011-05-29,2.24, -0.19, 3.93, 1.99, 1.56, 7.32, repro,
2011-05-30,2.60, -0.70, 0.61, 1.98, 1.55, 7.24, repro,
2011-05-31,3.33, 0.56, -8.48, 2.75, 2.27, 10.22, repro,
2011-06-02,1.49, -1.12, -0.33, 3.49, 2.67, 12.44, repro,
2011-06-03,1.01, -0.78, -0.23, 1.99, 1.55, 7.26, repro,
2011-06-04,1.89, -0.09, -0.07, 2.21, 1.76, 8.18, repro,
2011-06-25,1.88, -0.81, -3.63, 3.38, 2.62, 12.29, repro,
2011-06-26,2.18, -2.47, -3.15, 1.99, 1.56, 7.29, repro,
