PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC43
Station name,Seal_RocksAK2007
Begin Date, 2007-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.5212804571 North Latitude, -149.6287366761 East Longitude, 69.54886 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-27,0.00, 0.00, 0.00, 2.46, 1.64, 7.71, repro,
2007-08-28,-0.16, 0.01, 6.14, 2.41, 1.61, 7.62, repro,
2007-08-29,0.83, -0.69, 6.53, 2.37, 1.58, 7.46, repro,
2007-08-30,1.00, -0.27, 0.74, 2.43, 1.65, 7.65, repro,
2007-08-31,-0.78, 0.41, 3.34, 2.37, 1.60, 7.50, repro,
2007-09-01,-0.11, 0.20, 5.19, 2.38, 1.61, 7.55, repro,
2007-09-02,-0.24, 0.31, -1.83, 2.39, 1.60, 7.58, repro,
2007-09-03,-0.83, 0.85, 2.76, 2.40, 1.59, 7.55, repro,
2007-09-04,-1.28, 0.87, -0.14, 2.36, 1.58, 7.47, repro,
2007-09-05,-1.75, 1.13, 2.80, 2.40, 1.61, 7.72, repro,
2007-09-06,-0.67, 1.32, 2.48, 2.36, 1.60, 7.51, repro,
2007-09-07,-0.45, 0.84, -0.21, 2.38, 1.59, 7.55, repro,
2007-09-08,-1.75, 1.29, 0.57, 2.45, 1.64, 7.69, repro,
2007-09-09,-0.92, -0.39, -6.13, 2.42, 1.62, 7.57, repro,
2007-09-10,-1.87, 1.51, -2.80, 2.37, 1.59, 7.49, repro,
2007-09-11,-0.37, 0.99, -2.75, 2.36, 1.59, 7.49, repro,
2007-09-12,-0.49, 0.99, 7.10, 2.37, 1.60, 7.57, repro,
2007-09-13,-0.83, 0.95, -20.77, 2.40, 1.60, 7.62, repro,
2007-09-14,-0.42, 0.86, -0.58, 2.84, 1.88, 8.77, repro,
2007-09-15,-2.28, 1.80, -2.44, 2.42, 1.65, 7.66, repro,
2007-09-16,-1.75, 1.37, 5.58, 2.36, 1.59, 7.44, repro,
2007-09-17,-0.93, 0.48, 5.79, 2.45, 1.63, 7.71, repro,
2007-09-18,-0.84, 0.84, -3.97, 2.35, 1.57, 7.38, repro,
2007-09-19,-1.26, 0.71, -1.23, 2.31, 1.52, 7.20, repro,
2007-09-20,-0.93, 0.50, 4.13, 2.30, 1.52, 7.19, repro,
2007-09-21,-1.85, 1.07, 1.82, 2.36, 1.55, 7.30, repro,
2007-09-22,-0.50, 0.77, 4.42, 2.29, 1.52, 7.14, repro,
2007-09-23,-0.82, 1.00, 1.43, 2.29, 1.52, 7.17, repro,
2007-09-24,-1.21, 1.13, 7.31, 2.34, 1.54, 7.40, repro,
2007-09-25,-0.72, 1.63, 4.21, 2.40, 1.59, 7.55, repro,
2007-09-26,-1.10, 0.82, 4.59, 2.31, 1.52, 7.16, repro,
2007-09-27,-1.16, 1.05, -1.10, 2.35, 1.55, 7.31, repro,
2007-09-28,-1.95, 1.18, 1.77, 2.30, 1.52, 7.19, repro,
2007-09-29,-1.56, 0.90, 2.16, 2.32, 1.54, 7.25, repro,
2007-09-30,-2.04, 0.80, 2.99, 2.35, 1.55, 7.34, repro,
2007-10-01,-2.04, 0.41, 4.78, 2.37, 1.56, 7.36, repro,
2007-10-02,-2.30, 0.51, 2.34, 2.43, 1.58, 7.44, repro,
2007-10-03,-1.68, -0.06, 6.87, 2.34, 1.55, 7.29, repro,
2007-10-04,-0.03, 0.36, 3.39, 2.41, 1.60, 7.41, repro,
2007-10-05,-1.29, 0.67, 8.42, 2.30, 1.52, 7.20, repro,
2007-10-06,-2.25, 0.56, 8.36, 2.30, 1.53, 7.20, repro,
2007-10-07,0.42, 0.35, 4.32, 2.31, 1.53, 7.23, repro,
2007-10-08,-0.64, 0.66, 0.80, 2.44, 1.62, 7.64, repro,
2007-10-09,0.82, -0.42, 0.34, 2.42, 1.65, 7.56, repro,
2007-10-10,-0.21, -0.09, 2.77, 2.40, 1.60, 7.62, repro,
2007-10-11,-0.92, 0.36, 6.77, 2.29, 1.53, 7.21, repro,
2007-10-12,-1.51, 0.19, 3.10, 2.30, 1.53, 7.20, repro,
2007-10-13,-1.78, 0.94, 2.37, 2.30, 1.52, 7.21, repro,
2007-10-14,-1.90, 0.64, 5.17, 2.29, 1.52, 7.18, repro,
2007-10-15,-2.03, 1.11, 3.22, 2.35, 1.56, 7.33, repro,
2007-10-16,-1.44, 0.83, 2.99, 2.30, 1.53, 7.24, repro,
2007-10-17,-0.69, 1.00, 3.63, 2.43, 1.60, 7.50, repro,
2007-10-18,-1.05, 0.12, 5.52, 2.38, 1.57, 7.45, repro,
2007-10-19,-0.35, 0.79, 5.54, 2.31, 1.53, 7.28, repro,
2007-10-20,0.09, 0.29, 6.45, 2.34, 1.55, 7.29, repro,
2007-10-21,-0.17, 0.57, 4.10, 2.29, 1.53, 7.21, repro,
2007-10-22,-0.74, 0.63, 1.93, 2.41, 1.61, 7.45, repro,
2007-10-23,-0.18, -1.31, 4.05, 2.49, 1.65, 7.62, repro,
2007-10-24,1.39, 1.52, 4.13, 2.43, 1.59, 7.51, repro,
2007-10-25,0.27, 0.31, -0.77, 2.35, 1.55, 7.26, repro,
2007-10-26,-0.19, 0.38, 0.09, 2.38, 1.57, 7.49, repro,
2007-10-27,0.38, -0.11, 4.88, 2.34, 1.56, 7.32, repro,
2007-10-28,-0.09, 0.52, 5.31, 2.36, 1.56, 7.34, repro,
2007-10-29,0.52, -0.40, 5.07, 2.35, 1.55, 7.35, repro,
2007-10-30,-1.96, 1.15, 4.52, 2.36, 1.55, 7.36, repro,
2007-10-31,-1.39, 1.01, 2.97, 2.33, 1.53, 7.25, repro,
2007-11-01,-0.95, 0.44, 7.86, 2.30, 1.51, 7.17, repro,
2007-11-02,-1.20, -0.47, 7.07, 2.29, 1.50, 7.18, repro,
2007-11-03,2.26, 0.31, 6.42, 2.31, 1.52, 7.21, repro,
2007-11-04,1.28, -0.20, 3.71, 2.30, 1.52, 7.25, repro,
2007-11-05,0.97, -0.06, 0.07, 2.29, 1.51, 7.19, repro,
2007-11-06,-0.24, -0.07, 3.09, 2.33, 1.53, 7.40, repro,
2007-11-07,-0.59, 0.62, 2.65, 2.29, 1.51, 7.15, repro,
2007-11-08,-0.93, 0.21, 4.93, 2.37, 1.55, 7.30, repro,
2007-11-09,-0.96, 0.34, 6.63, 2.36, 1.55, 7.32, repro,
2007-11-10,-2.46, 1.42, 11.68, 2.30, 1.52, 7.23, repro,
2007-11-11,-0.79, 0.27, 15.68, 2.29, 1.51, 7.18, repro,
2007-11-12,-0.61, 0.36, 7.44, 2.33, 1.57, 7.39, repro,
2007-11-13,-2.32, 0.24, 10.60, 2.31, 1.52, 7.24, repro,
2007-11-14,-0.26, 0.98, 7.47, 2.32, 1.52, 7.24, repro,
2007-11-15,-1.70, 0.26, 6.62, 2.30, 1.52, 7.26, repro,
2007-11-16,-1.46, 0.70, 8.37, 2.30, 1.51, 7.19, repro,
2007-11-17,-2.42, 0.41, 4.25, 2.30, 1.51, 7.21, repro,
2007-11-18,-2.92, 0.16, -4.21, 2.32, 1.52, 7.25, repro,
2007-11-19,-0.26, 0.02, -5.19, 2.41, 1.57, 7.59, repro,
2007-11-20,-1.85, 1.12, -0.81, 2.38, 1.56, 7.45, repro,
2007-11-21,-2.44, 1.11, -6.16, 2.39, 1.57, 7.52, repro,
2007-11-22,-3.42, 0.27, 0.88, 2.32, 1.52, 7.23, repro,
2007-11-23,-2.10, 0.20, -0.65, 2.38, 1.57, 7.53, repro,
2007-11-24,-1.06, 0.51, 0.98, 2.40, 1.58, 7.56, repro,
2007-11-25,-2.81, 1.77, -2.91, 2.36, 1.54, 7.39, repro,
2007-11-26,-3.15, 1.27, -3.16, 2.48, 1.70, 8.33, repro,
2007-11-27,-0.70, 0.57, -5.76, 2.38, 1.59, 7.84, repro,
2007-11-28,-1.90, 0.91, -5.53, 2.42, 1.64, 8.11, repro,
2007-11-29,-0.11, 1.10, -15.93, 2.50, 1.69, 8.40, repro,
2007-11-30,-0.49, 1.63, -12.16, 2.46, 1.65, 8.19, repro,
2007-12-01,-0.27, 0.69, -2.93, 2.52, 1.70, 8.43, repro,
2007-12-02,0.07, 0.90, -3.00, 2.42, 1.64, 8.08, repro,
2007-12-03,-4.70, 1.80, -1.71, 2.50, 1.68, 8.26, repro,
2007-12-04,-5.54, 2.30, 1.69, 2.48, 1.72, 8.27, repro,
2007-12-05,-0.40, 1.01, -6.44, 2.56, 1.77, 8.53, repro,
2007-12-06,-0.38, 0.26, -7.42, 2.50, 1.69, 8.35, repro,
2007-12-07,-0.37, 1.21, -7.62, 2.53, 1.78, 8.66, repro,
2007-12-08,-0.85, 0.94, -4.78, 2.47, 1.64, 8.19, repro,
2007-12-09,-0.36, 0.30, -6.31, 2.70, 1.91, 9.26, repro,
2007-12-10,-1.66, 1.18, -3.58, 2.48, 1.63, 8.19, repro,
2007-12-11,-2.50, 1.17, -1.77, 2.56, 1.69, 8.45, repro,
2007-12-12,-1.51, 1.05, -6.03, 2.44, 1.62, 8.16, repro,
2007-12-13,-0.32, 0.79, -11.55, 2.52, 1.67, 8.21, repro,
2007-12-14,0.05, 0.95, -8.91, 2.34, 1.55, 7.43, repro,
2007-12-15,-0.13, 0.99, 3.45, 2.43, 1.57, 7.59, repro,
2007-12-16,-0.62, 0.76, -5.63, 2.43, 1.57, 7.59, repro,
2007-12-17,-0.44, 1.16, -3.66, 2.48, 1.61, 7.78, repro,
2007-12-18,-0.72, 1.01, -0.12, 2.45, 1.64, 8.01, repro,
2007-12-19,1.45, 1.31, 2.19, 2.53, 1.75, 8.68, repro,
2007-12-20,-0.93, 0.92, -1.98, 2.36, 1.58, 7.62, repro,
2007-12-21,-0.79, 2.60, -6.28, 2.52, 1.69, 8.27, repro,
2007-12-22,-1.13, 1.57, -0.99, 2.64, 1.76, 8.87, repro,
2007-12-23,-2.21, 0.85, -11.33, 2.40, 1.60, 7.84, repro,
2007-12-24,-1.84, 0.79, -3.81, 2.40, 1.61, 7.92, repro,
2007-12-25,-1.06, 0.13, -6.77, 2.36, 1.58, 7.71, repro,
2007-12-26,-0.52, 0.80, -8.54, 2.49, 1.68, 8.18, repro,
2007-12-27,-1.52, 0.59, -1.44, 2.45, 1.59, 7.75, repro,
2007-12-28,-2.33, 0.54, -3.22, 2.44, 1.60, 7.76, repro,
2007-12-29,-1.52, -0.30, -4.64, 2.40, 1.57, 7.52, repro,
2007-12-30,0.30, 0.56, -10.93, 2.41, 1.58, 7.58, repro,
2007-12-31,-0.02, 0.58, -14.91, 2.33, 1.53, 7.39, repro,
2008-01-01,-0.40, 1.04, -10.30, 2.32, 1.53, 7.37, repro,
2008-01-02,-0.85, 0.89, -5.07, 2.33, 1.54, 7.39, repro,
2008-01-03,-1.27, 0.90, -1.29, 2.30, 1.53, 7.28, repro,
2008-01-04,-0.78, -0.45, -5.41, 2.33, 1.57, 7.42, repro,
2008-01-05,-1.55, 1.18, -1.78, 2.28, 1.53, 7.27, repro,
2008-01-06,-1.41, 0.90, -3.35, 2.29, 1.51, 7.18, repro,
2008-01-07,-1.32, 1.50, -3.60, 2.30, 1.52, 7.20, repro,
2008-01-08,0.04, 1.00, -4.86, 2.33, 1.54, 7.38, repro,
2008-01-09,-0.08, 0.75, -6.91, 2.30, 1.54, 7.37, repro,
2008-01-10,-1.50, 1.37, -6.87, 2.28, 1.52, 7.20, repro,
2008-01-11,-1.69, 0.76, -7.48, 2.31, 1.53, 7.30, repro,
2008-01-12,-0.16, 0.38, -4.50, 2.31, 1.52, 7.19, repro,
2008-01-13,-0.37, -0.17, -7.33, 2.32, 1.52, 7.21, repro,
2008-01-14,-0.17, -0.23, -8.18, 2.37, 1.56, 7.51, repro,
2008-01-15,-0.04, 0.48, -10.58, 2.29, 1.52, 7.17, repro,
2008-01-16,-1.68, -0.15, -11.93, 2.33, 1.54, 7.43, repro,
2008-01-17,0.11, 0.44, -12.96, 2.34, 1.53, 7.43, repro,
2008-01-18,-0.19, 0.46, -11.66, 2.37, 1.54, 7.37, repro,
2008-01-19,-0.21, -0.42, -17.97, 2.34, 1.53, 7.32, repro,
2008-01-20,0.88, -0.40, -17.51, 2.31, 1.52, 7.26, repro,
2008-01-21,-0.82, 0.73, -16.10, 2.35, 1.57, 7.37, repro,
2008-01-22,-0.74, 0.12, -10.29, 2.30, 1.52, 7.21, repro,
2008-01-23,-1.21, -0.59, -11.24, 2.34, 1.54, 7.36, repro,
2008-01-24,2.31, -0.39, -8.23, 2.34, 1.54, 7.35, repro,
2008-01-25,0.72, -0.41, -3.24, 2.39, 1.59, 7.84, repro,
2008-01-26,2.48, -0.95, -3.63, 2.33, 1.55, 7.42, repro,
2008-01-27,1.89, -0.74, -2.94, 2.32, 1.54, 7.41, repro,
2008-01-28,0.28, 0.27, -0.66, 2.33, 1.55, 7.44, repro,
2008-01-29,-0.16, -0.44, -8.90, 2.57, 1.72, 8.32, repro,
2008-01-30,0.97, -0.67, -6.23, 2.62, 1.77, 8.66, repro,
2008-01-31,0.34, -0.34, -1.80, 2.42, 1.64, 7.99, repro,
2008-02-01,-0.14, -1.11, -4.26, 2.41, 1.61, 7.79, repro,
2008-02-02,0.67, -0.46, -2.19, 2.40, 1.60, 7.77, repro,
2008-02-03,0.26, -0.87, -5.57, 2.31, 1.52, 7.19, repro,
2008-02-04,1.17, -0.70, -5.45, 2.32, 1.52, 7.23, repro,
2008-02-05,0.88, -1.18, -1.06, 2.41, 1.62, 7.61, repro,
2008-02-06,1.42, -0.73, 0.43, 2.40, 1.62, 7.65, repro,
2008-02-07,0.32, 0.02, -2.95, 2.36, 1.56, 7.37, repro,
2008-02-08,0.96, -0.49, -8.78, 2.28, 1.51, 7.15, repro,
2008-02-09,0.95, -0.21, -5.64, 2.34, 1.54, 7.37, repro,
2008-02-10,2.21, -0.86, -4.05, 2.31, 1.53, 7.24, repro,
2008-02-11,-0.02, -0.53, -2.63, 2.34, 1.56, 7.44, repro,
2008-02-12,0.93, -0.30, -8.65, 2.30, 1.53, 7.23, repro,
2008-02-13,-0.26, 0.55, -7.18, 2.29, 1.52, 7.17, repro,
2008-02-14,-0.61, 0.56, -1.14, 2.31, 1.52, 7.20, repro,
2008-02-15,0.44, -0.13, -3.54, 2.35, 1.55, 7.39, repro,
2008-02-16,-0.11, 0.74, -3.31, 2.33, 1.53, 7.30, repro,
2008-02-17,0.56, 0.30, -8.79, 2.31, 1.53, 7.28, repro,
2008-02-18,0.47, 0.12, -3.35, 2.30, 1.52, 7.19, repro,
2008-02-19,0.99, 0.33, -5.94, 2.29, 1.51, 7.13, repro,
2008-02-20,-0.26, 0.28, -5.50, 2.31, 1.53, 7.23, repro,
2008-02-21,0.85, 0.39, -5.56, 2.31, 1.52, 7.21, repro,
2008-02-22,2.10, 0.31, -8.42, 2.33, 1.53, 7.31, repro,
2008-02-23,3.07, -0.32, -15.85, 2.30, 1.52, 7.25, repro,
2008-02-24,2.49, 0.38, -11.20, 2.28, 1.51, 7.19, repro,
2008-02-25,2.22, 0.18, -8.94, 2.29, 1.51, 7.19, repro,
2008-02-26,1.30, -0.30, -13.36, 2.29, 1.51, 7.16, repro,
2008-02-27,0.70, -0.05, -11.93, 2.31, 1.52, 7.28, repro,
2008-02-28,0.98, 0.07, -11.52, 2.30, 1.53, 7.28, repro,
2008-02-29,-0.25, 0.20, -19.62, 2.31, 1.51, 7.28, repro,
2008-03-01,1.17, 0.61, -11.38, 2.30, 1.51, 7.17, repro,
2008-03-02,0.57, 0.53, -17.67, 2.29, 1.51, 7.16, repro,
2008-03-03,0.44, 0.81, -15.99, 2.30, 1.52, 7.21, repro,
2008-03-04,0.76, 0.22, -22.18, 2.32, 1.53, 7.32, repro,
2008-03-05,-0.44, 0.51, -13.05, 2.36, 1.58, 7.47, repro,
2008-03-06,-0.45, 0.94, -7.40, 2.29, 1.51, 7.18, repro,
2008-03-07,1.98, -1.03, -9.06, 2.30, 1.52, 7.20, repro,
2008-03-08,0.02, 1.46, -11.39, 2.29, 1.51, 7.20, repro,
2008-03-09,-1.57, 0.25, -10.44, 2.36, 1.57, 7.51, repro,
2008-03-10,-0.42, 0.59, -12.85, 2.30, 1.53, 7.28, repro,
2008-03-11,0.18, 0.47, -14.80, 2.29, 1.52, 7.25, repro,
2008-03-12,-0.16, 0.76, -15.48, 2.28, 1.51, 7.17, repro,
2008-03-13,1.45, 0.18, -16.53, 2.28, 1.51, 7.16, repro,
2008-03-14,1.37, 0.01, -19.16, 2.29, 1.52, 7.18, repro,
2008-03-15,-0.15, 0.50, -19.38, 2.29, 1.52, 7.21, repro,
2008-03-16,-1.12, 1.03, -13.11, 2.30, 1.52, 7.29, repro,
2008-03-17,0.36, -0.07, -9.46, 2.46, 1.59, 7.54, repro,
2008-03-18,1.24, 0.09, -12.71, 2.40, 1.57, 7.42, repro,
2008-03-19,0.64, -0.47, -11.29, 2.36, 1.54, 7.30, repro,
2008-03-20,0.32, -0.34, -15.90, 2.37, 1.55, 7.34, repro,
2008-03-21,-0.03, 0.41, -12.80, 2.36, 1.56, 7.36, repro,
2008-03-22,0.16, -0.05, -18.82, 2.36, 1.55, 7.40, repro,
2008-03-23,-1.62, 0.47, -16.33, 2.36, 1.56, 7.34, repro,
2008-03-24,-1.40, -0.45, -19.62, 2.36, 1.54, 7.28, repro,
2008-03-25,-0.61, 0.34, -21.77, 2.40, 1.59, 7.47, repro,
2008-03-26,1.63, -0.08, -16.40, 2.40, 1.60, 7.51, repro,
2008-03-27,0.33, -0.33, -22.86, 2.39, 1.60, 7.52, repro,
2008-03-28,0.91, -0.90, -15.73, 2.33, 1.53, 7.29, repro,
2008-03-29,1.61, -0.23, -15.52, 2.32, 1.52, 7.16, repro,
2008-03-30,0.52, -0.17, -14.68, 2.32, 1.52, 7.18, repro,
2008-03-31,-0.58, -0.43, -19.57, 2.34, 1.53, 7.26, repro,
2008-04-01,0.75, 0.01, -17.94, 2.35, 1.53, 7.26, repro,
2008-04-02,1.86, -0.43, -15.75, 2.35, 1.55, 7.46, repro,
2008-04-03,1.79, -0.70, -16.43, 2.34, 1.53, 7.24, repro,
2008-04-04,1.70, -0.20, -16.82, 2.33, 1.53, 7.20, repro,
2008-04-05,0.35, -0.70, -19.85, 2.34, 1.53, 7.28, repro,
2008-04-06,0.59, 0.07, -17.98, 2.34, 1.53, 7.28, repro,
2008-04-07,0.25, -0.28, -14.97, 2.33, 1.53, 7.25, repro,
2008-04-08,0.22, 0.11, -16.42, 2.32, 1.52, 7.26, repro,
2008-04-09,0.41, 0.07, -11.38, 2.33, 1.53, 7.23, repro,
2008-04-10,1.27, 0.33, -15.87, 2.33, 1.53, 7.22, repro,
2008-04-11,1.12, -0.05, -16.14, 2.34, 1.53, 7.26, repro,
2008-04-12,1.63, -0.65, -13.69, 2.34, 1.53, 7.25, repro,
2008-04-13,0.99, -0.49, -10.62, 2.32, 1.53, 7.25, repro,
2008-04-14,0.93, -0.97, -6.25, 2.32, 1.52, 7.21, repro,
2008-04-15,0.63, -0.35, -7.38, 2.37, 1.56, 7.32, repro,
2008-04-16,1.92, -0.18, -13.94, 2.39, 1.58, 7.39, repro,
2008-04-17,1.95, -0.83, -15.69, 2.33, 1.52, 7.23, repro,
2008-04-18,3.02, -1.21, -21.04, 2.33, 1.53, 7.23, repro,
2008-04-19,3.31, -0.39, -24.59, 2.31, 1.52, 7.17, repro,
2008-04-20,3.77, -0.18, -21.67, 2.35, 1.54, 7.28, repro,
2008-04-21,3.28, -0.34, -20.23, 2.33, 1.52, 7.22, repro,
2008-04-22,4.46, 0.01, -21.82, 2.34, 1.52, 7.28, repro,
2008-04-23,2.47, -0.03, -22.34, 2.39, 1.56, 7.43, repro,
2008-04-24,2.22, -0.66, -19.35, 2.35, 1.54, 7.34, repro,
2008-04-25,2.46, 0.02, -16.94, 2.30, 1.52, 7.15, repro,
2008-04-26,1.71, 0.61, -21.71, 2.39, 1.57, 7.33, repro,
2008-04-27,2.36, -0.40, -14.47, 2.40, 1.57, 7.39, repro,
2008-04-28,0.85, 1.00, -18.40, 2.41, 1.58, 7.48, repro,
2008-04-29,3.03, -0.22, -16.96, 2.43, 1.60, 7.58, repro,
2008-04-30,2.29, -0.18, -17.41, 2.30, 1.51, 7.16, repro,
2008-05-01,2.60, -0.23, -17.68, 2.32, 1.52, 7.20, repro,
2008-05-02,1.17, 0.28, -16.78, 2.32, 1.52, 7.22, repro,
2008-05-03,1.39, 0.74, -11.82, 2.32, 1.53, 7.28, repro,
2008-05-04,2.27, 0.05, -17.13, 2.32, 1.53, 7.26, repro,
2008-05-05,2.92, -0.35, -20.18, 2.29, 1.51, 7.20, repro,
2008-05-06,1.86, 0.60, -20.15, 2.35, 1.57, 7.41, repro,
2008-05-07,1.96, -0.29, -20.86, 2.31, 1.53, 7.23, repro,
2008-05-08,2.38, 1.00, -20.83, 2.37, 1.55, 7.45, repro,
2008-05-09,0.92, 1.04, -22.75, 2.31, 1.52, 7.23, repro,
2008-05-10,1.82, 0.46, -16.38, 2.31, 1.52, 7.22, repro,
2008-05-11,1.75, 0.75, -12.26, 2.29, 1.52, 7.20, repro,
2008-05-12,-0.43, 1.92, -10.74, 2.31, 1.53, 7.22, repro,
2008-05-13,-0.29, 1.34, -11.76, 2.32, 1.52, 7.25, repro,
2008-05-14,0.98, 0.36, -14.37, 2.32, 1.52, 7.21, repro,
2008-05-15,1.64, 0.34, -16.50, 2.31, 1.53, 7.22, repro,
2008-05-16,2.53, 0.55, -18.19, 2.29, 1.52, 7.18, repro,
2008-05-17,2.39, 0.47, -18.57, 2.30, 1.52, 7.21, repro,
2008-05-18,2.70, 0.29, -19.35, 2.33, 1.53, 7.28, repro,
2008-05-19,3.04, -0.06, -18.41, 2.32, 1.54, 7.28, repro,
2008-05-20,3.74, 0.80, -16.03, 2.31, 1.54, 7.28, repro,
2008-05-21,2.84, 0.43, -18.00, 2.30, 1.54, 7.28, repro,
2008-05-22,2.99, 0.11, -23.64, 2.33, 1.56, 7.43, repro,
2008-05-23,4.39, 0.38, -22.57, 2.34, 1.57, 7.43, repro,
2008-05-24,1.91, 0.61, -20.94, 2.34, 1.54, 7.38, repro,
2008-05-25,3.27, 0.64, -20.77, 2.35, 1.55, 7.40, repro,
2008-05-26,4.81, -0.04, -17.74, 2.29, 1.54, 7.23, repro,
2008-05-27,4.65, -0.24, -17.31, 2.33, 1.56, 7.38, repro,
2008-05-28,3.04, -0.67, -15.09, 2.33, 1.53, 7.31, repro,
2008-05-29,3.94, -0.24, -13.68, 2.30, 1.53, 7.19, repro,
2008-05-30,3.90, -0.47, -13.98, 2.31, 1.54, 7.24, repro,
2008-05-31,3.88, 0.08, -16.17, 2.31, 1.54, 7.28, repro,
2008-06-01,3.24, -0.05, -15.43, 2.31, 1.54, 7.29, repro,
2008-06-02,2.37, 0.44, -11.81, 2.32, 1.54, 7.31, repro,
2008-06-03,3.35, 0.12, -12.28, 2.37, 1.58, 7.64, repro,
2008-06-04,2.11, 0.68, -12.26, 2.29, 1.52, 7.16, repro,
2008-06-05,2.84, 0.31, -11.08, 2.30, 1.53, 7.23, repro,
2008-06-06,3.12, 0.25, -13.85, 2.36, 1.56, 7.38, repro,
2008-06-07,2.29, 0.30, -13.64, 2.43, 1.59, 7.59, repro,
2008-06-08,4.02, -0.21, -16.23, 2.39, 1.57, 7.40, repro,
2008-06-09,3.42, -0.22, -13.77, 2.37, 1.57, 7.35, repro,
2008-06-10,2.86, -0.06, -13.92, 2.29, 1.53, 7.19, repro,
2008-06-11,2.47, -0.67, -15.31, 2.32, 1.54, 7.30, repro,
2008-06-12,3.20, -0.67, -15.44, 2.36, 1.57, 7.46, repro,
2008-06-13,3.62, -0.77, -15.69, 2.30, 1.53, 7.23, repro,
2008-06-14,3.34, -1.42, -21.10, 2.36, 1.58, 7.41, repro,
2008-06-15,3.48, -2.34, -16.13, 2.34, 1.58, 7.39, repro,
2008-06-16,3.27, -0.88, -16.89, 2.32, 1.55, 7.33, repro,
2008-06-17,2.38, 0.63, -15.53, 2.32, 1.55, 7.28, repro,
2008-06-18,2.89, -0.32, -14.15, 2.31, 1.55, 7.28, repro,
2008-06-19,2.05, -0.58, -13.94, 2.33, 1.55, 7.36, repro,
2008-06-20,2.25, -0.48, -11.60, 2.29, 1.53, 7.19, repro,
2008-06-21,2.09, -1.09, -12.82, 2.34, 1.60, 7.39, repro,
2008-06-22,2.85, -0.59, -14.02, 2.33, 1.55, 7.35, repro,
2008-06-23,2.34, -1.30, -12.15, 2.31, 1.54, 7.28, repro,
2008-06-24,2.87, -0.27, -12.60, 2.28, 1.52, 7.19, repro,
2008-06-25,2.97, -0.92, -14.24, 2.28, 1.52, 7.14, repro,
2008-06-26,1.78, -1.47, -10.48, 2.33, 1.57, 7.52, repro,
2008-06-27,1.74, -0.10, -6.64, 2.32, 1.55, 7.33, repro,
2008-06-28,1.81, 0.05, -8.85, 2.33, 1.54, 7.33, repro,
2008-06-29,1.88, -0.73, -12.75, 2.31, 1.54, 7.29, repro,
2008-06-30,2.71, -1.11, -16.24, 2.29, 1.52, 7.13, repro,
2008-07-01,1.71, -0.24, -15.46, 2.30, 1.52, 7.19, repro,
2008-07-02,2.00, -0.11, -12.57, 2.32, 1.53, 7.29, repro,
2008-07-03,2.13, 0.27, -11.14, 2.31, 1.53, 7.24, repro,
2008-07-04,1.20, -0.60, -9.64, 2.30, 1.54, 7.27, repro,
2008-07-05,2.20, -0.99, -14.94, 2.28, 1.52, 7.20, repro,
2008-07-06,2.65, -0.28, -3.25, 2.29, 1.52, 7.16, repro,
2008-07-07,2.59, -0.14, -12.23, 2.29, 1.53, 7.19, repro,
2008-07-08,1.12, -0.35, -7.71, 2.30, 1.54, 7.26, repro,
2008-07-09,1.59, -0.69, -5.33, 2.31, 1.54, 7.29, repro,
2008-07-10,1.81, -1.23, -6.35, 2.33, 1.57, 7.43, repro,
2008-07-11,0.78, -0.46, -10.72, 2.33, 1.57, 7.38, repro,
2008-07-12,1.00, -0.90, -6.52, 2.30, 1.53, 7.22, repro,
2008-07-13,1.67, -0.66, -6.53, 2.33, 1.55, 7.39, repro,
2008-07-14,1.35, 0.15, -11.07, 2.32, 1.54, 7.25, repro,
2008-07-15,2.30, 0.26, -10.91, 2.30, 1.54, 7.28, repro,
2008-07-16,1.67, -0.51, -8.47, 2.27, 1.52, 7.17, repro,
2008-07-17,0.70, -0.94, -3.82, 2.28, 1.53, 7.16, repro,
2008-07-18,2.26, -0.89, -1.85, 2.33, 1.55, 7.42, repro,
2008-07-19,2.16, -0.32, -3.30, 2.35, 1.57, 7.53, repro,
2008-07-20,1.67, -0.80, -4.09, 2.30, 1.54, 7.23, repro,
2008-07-21,2.61, -1.19, -2.66, 2.29, 1.54, 7.26, repro,
2008-07-22,1.11, -0.47, -10.18, 2.27, 1.53, 7.18, repro,
2008-07-23,2.19, -0.45, -9.06, 2.35, 1.57, 7.44, repro,
2008-07-24,1.95, -0.03, -11.25, 2.29, 1.53, 7.16, repro,
2008-07-25,0.20, -0.94, -14.25, 2.32, 1.54, 7.27, repro,
2008-07-26,1.33, 0.32, -11.46, 2.31, 1.53, 7.21, repro,
2008-07-27,1.69, -0.35, -6.96, 2.30, 1.56, 7.26, repro,
2008-07-28,2.50, -1.00, -5.47, 2.36, 1.58, 7.31, repro,
2008-07-29,3.23, -1.73, -3.12, 2.33, 1.58, 7.28, repro,
2008-07-30,2.26, -1.09, -7.71, 2.38, 1.64, 7.51, repro,
2008-07-31,2.12, -0.57, -10.26, 2.32, 1.54, 7.30, repro,
