PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BET1
Station name,Bethel_Waas
Begin Date, 2008-04-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.7879161213 North Latitude, -161.8417245184 East Longitude, 51.74453 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-11,0.00, 0.00, 0.00, 3.58, 2.44, 12.19, repro,
2008-04-12,0.82, -0.68, 1.93, 2.33, 1.56, 7.41, repro,
2008-04-13,-1.12, -1.44, 10.76, 2.30, 1.55, 7.33, repro,
2008-04-14,1.49, -1.06, 12.15, 2.31, 1.55, 7.31, repro,
2008-04-15,1.60, -0.94, 6.34, 2.35, 1.59, 7.42, repro,
2008-04-16,0.70, 0.82, 6.13, 2.39, 1.60, 7.60, repro,
2008-04-17,1.31, -0.18, -2.68, 2.35, 1.56, 7.47, repro,
2008-04-18,1.75, 0.30, -5.93, 2.34, 1.55, 7.36, repro,
2008-04-19,0.74, -0.34, -3.95, 2.30, 1.56, 7.32, repro,
2008-04-20,0.90, -1.04, -1.80, 2.37, 1.58, 7.43, repro,
2008-04-21,1.84, -0.96, -4.62, 2.32, 1.56, 7.34, repro,
2008-04-22,3.12, -0.42, -2.32, 2.37, 1.58, 7.53, repro,
2008-04-23,3.70, -0.21, -1.27, 2.38, 1.58, 7.54, repro,
2008-04-24,1.69, -1.00, 1.93, 2.37, 1.58, 7.52, repro,
2008-04-25,1.57, -0.91, -1.84, 2.30, 1.56, 7.32, repro,
2008-04-26,1.46, -0.96, 3.17, 2.43, 1.62, 7.51, repro,
2008-04-27,3.23, -1.72, 4.21, 2.42, 1.61, 7.61, repro,
2008-04-28,2.70, -1.10, -1.34, 2.40, 1.61, 7.57, repro,
2008-04-29,2.56, -1.62, 6.81, 2.50, 1.67, 8.04, repro,
2008-04-30,2.54, -0.44, -0.14, 2.29, 1.55, 7.26, repro,
2008-05-01,2.22, -0.01, 1.90, 2.32, 1.56, 7.32, repro,
2008-05-02,1.81, -0.75, 1.55, 2.32, 1.55, 7.35, repro,
2008-05-03,1.31, -0.32, 3.93, 2.33, 1.56, 7.42, repro,
2008-05-04,1.87, -1.28, 4.90, 2.38, 1.60, 7.56, repro,
2008-05-05,2.20, -1.06, 4.46, 2.32, 1.56, 7.39, repro,
2008-05-06,0.63, -0.63, -1.87, 2.33, 1.60, 7.44, repro,
2008-05-07,1.17, -0.41, 1.19, 2.30, 1.56, 7.32, repro,
2008-05-08,0.53, -1.29, -0.22, 2.32, 1.56, 7.37, repro,
2008-05-09,0.41, -1.81, 0.32, 2.31, 1.56, 7.38, repro,
2008-05-10,2.59, -1.97, 1.95, 2.30, 1.55, 7.31, repro,
2008-05-11,0.67, -1.64, 8.20, 2.30, 1.55, 7.25, repro,
2008-05-12,-0.22, -0.28, 9.29, 2.29, 1.55, 7.22, repro,
2008-05-13,0.59, -2.65, 11.10, 2.31, 1.57, 7.34, repro,
2008-05-14,0.82, -2.34, 10.81, 2.32, 1.56, 7.34, repro,
2008-05-15,1.12, -1.96, 6.05, 2.30, 1.55, 7.30, repro,
2008-05-16,0.81, -1.84, 5.75, 2.33, 1.56, 7.36, repro,
2008-05-17,1.61, -1.17, -2.20, 2.31, 1.56, 7.31, repro,
2008-05-18,1.87, -1.40, -5.09, 2.29, 1.57, 7.36, repro,
2008-05-19,2.57, -1.92, -2.57, 2.32, 1.56, 7.37, repro,
2008-05-20,3.01, -1.40, 0.54, 2.30, 1.56, 7.33, repro,
2008-05-21,1.42, -1.21, 0.83, 2.30, 1.56, 7.34, repro,
2008-05-22,2.31, -1.71, -5.38, 2.36, 1.58, 7.46, repro,
2008-05-23,5.29, -0.82, -1.05, 2.38, 1.63, 7.56, repro,
2008-05-24,1.01, -1.27, -3.88, 2.34, 1.58, 7.46, repro,
2008-05-25,3.70, -2.63, -0.75, 2.35, 1.61, 7.51, repro,
2008-05-26,4.30, -2.26, -1.08, 2.30, 1.56, 7.31, repro,
2008-05-27,3.97, -2.85, -4.97, 2.34, 1.57, 7.40, repro,
2008-05-28,3.87, -2.45, 3.75, 2.38, 1.59, 7.45, repro,
2008-05-29,3.80, -2.30, -0.10, 2.29, 1.56, 7.28, repro,
2008-05-30,3.98, -2.57, 2.01, 2.29, 1.56, 7.28, repro,
2008-05-31,3.36, -3.95, 7.19, 2.31, 1.57, 7.42, repro,
2008-06-01,2.57, -3.27, 8.22, 2.33, 1.56, 7.37, repro,
2008-06-02,3.27, -3.20, 7.61, 2.38, 1.59, 7.52, repro,
2008-06-03,2.91, -4.09, 12.08, 2.38, 1.60, 7.64, repro,
2008-06-04,2.70, -2.72, 7.16, 2.28, 1.55, 7.26, repro,
2008-06-05,2.08, -3.30, 13.85, 2.27, 1.56, 7.30, repro,
2008-06-06,2.28, -3.59, 7.72, 2.35, 1.59, 7.56, repro,
2008-06-07,2.88, -3.08, 6.73, 2.44, 1.61, 7.79, repro,
2008-06-08,1.65, -2.62, 8.38, 2.35, 1.58, 7.58, repro,
2008-06-09,2.73, -2.78, 4.97, 2.34, 1.59, 7.51, repro,
2008-06-10,2.95, -2.66, 8.33, 2.27, 1.55, 7.24, repro,
2008-06-11,3.19, -3.78, 4.99, 2.31, 1.58, 7.43, repro,
2008-06-12,4.61, -3.82, 6.65, 2.39, 1.58, 7.56, repro,
2008-06-13,4.71, -3.98, 7.98, 2.42, 1.63, 7.64, repro,
2008-06-14,3.65, -3.86, 7.33, 2.33, 1.60, 7.46, repro,
2008-06-15,2.98, -3.71, 9.68, 2.33, 1.61, 7.50, repro,
2008-06-16,3.13, -3.71, 10.05, 2.30, 1.57, 7.40, repro,
2008-06-17,3.37, -3.32, 6.30, 2.32, 1.57, 7.38, repro,
2008-06-20,2.04, -4.27, 15.82, 2.29, 1.56, 7.32, repro,
2008-06-21,2.89, -4.63, 13.27, 2.40, 1.70, 7.61, repro,
2008-06-22,4.21, -4.26, 11.64, 2.31, 1.58, 7.42, repro,
2008-06-23,4.44, -4.33, 12.38, 2.32, 1.59, 7.42, repro,
2008-06-24,4.66, -4.37, 15.99, 2.32, 1.57, 7.44, repro,
2008-06-25,5.61, -5.08, 13.64, 2.31, 1.56, 7.35, repro,
2008-06-26,4.25, -4.22, 16.54, 2.34, 1.59, 7.59, repro,
2008-06-27,2.03, -4.84, 21.88, 2.38, 1.61, 7.55, repro,
2008-06-28,4.42, -4.49, 24.41, 2.32, 1.57, 7.40, repro,
2008-06-29,3.39, -4.38, 17.63, 2.31, 1.55, 7.34, repro,
2008-06-30,4.22, -4.19, 16.02, 2.32, 1.55, 7.41, repro,
2008-07-01,3.47, -3.97, 14.05, 2.30, 1.56, 7.36, repro,
2008-07-02,2.70, -3.36, 16.39, 2.32, 1.56, 7.39, repro,
2008-07-03,2.68, -4.46, 13.77, 2.31, 1.56, 7.34, repro,
2008-07-04,5.22, -5.09, 17.95, 2.31, 1.56, 7.38, repro,
2008-07-05,4.78, -5.32, 14.39, 2.31, 1.56, 7.38, repro,
2008-07-06,5.91, -5.00, 20.05, 2.40, 1.61, 7.50, repro,
2008-07-07,2.95, -3.64, 16.60, 2.32, 1.57, 7.41, repro,
2008-07-08,4.10, -4.05, 23.77, 2.33, 1.57, 7.41, repro,
2008-07-09,4.41, -4.07, 22.00, 2.31, 1.56, 7.37, repro,
2008-07-11,3.21, -3.84, 10.81, 2.36, 1.60, 7.52, repro,
2008-07-12,2.18, -3.31, 19.39, 2.31, 1.56, 7.34, repro,
2008-07-13,1.94, -3.99, 14.63, 2.37, 1.59, 7.50, repro,
2008-07-14,4.20, -3.02, 14.26, 2.43, 1.64, 7.72, repro,
2008-07-15,2.20, -4.69, 13.62, 2.30, 1.56, 7.35, repro,
2008-07-16,1.17, -4.18, 17.07, 2.36, 1.60, 7.52, repro,
2008-07-17,1.22, -3.10, 15.78, 2.35, 1.60, 7.56, repro,
2008-07-18,2.16, -4.99, 23.31, 2.32, 1.58, 7.64, repro,
2008-07-19,3.39, -4.91, 21.64, 2.34, 1.58, 7.64, repro,
2008-07-20,2.80, -4.19, 21.73, 2.30, 1.54, 7.32, repro,
2008-07-21,2.85, -4.77, 24.49, 2.30, 1.55, 7.36, repro,
2008-07-22,3.70, -3.66, 13.77, 2.30, 1.55, 7.34, repro,
2008-07-23,3.56, -4.57, 13.32, 2.33, 1.60, 7.75, repro,
2008-07-24,3.48, -3.59, 13.10, 2.30, 1.55, 7.31, repro,
2008-07-25,2.00, -5.27, 15.60, 3.24, 2.19, 10.32, repro,
2008-07-26,3.03, -4.34, 17.89, 2.29, 1.56, 7.35, repro,
2008-07-27,3.11, -3.27, 13.58, 2.39, 1.66, 7.58, repro,
2008-07-28,4.35, -4.31, 15.32, 2.36, 1.62, 7.50, repro,
2008-07-29,0.24, -7.91, 9.16, 5.48, 4.11, 16.66, repro,
2008-07-30,5.35, -5.57, 14.61, 2.48, 1.75, 7.77, repro,
2008-07-31,5.42, -3.28, 13.39, 2.30, 1.55, 7.31, repro,
2008-08-01,3.13, -4.07, 18.03, 2.30, 1.55, 7.33, repro,
2008-08-02,5.07, -2.83, 11.39, 2.29, 1.56, 7.34, repro,
2008-08-03,3.75, -3.12, 13.47, 2.33, 1.58, 7.50, repro,
2008-08-04,3.74, -3.48, 19.00, 3.08, 2.08, 9.91, repro,
2008-08-05,3.37, -4.65, 18.21, 2.31, 1.56, 7.37, repro,
2008-08-06,3.56, -3.81, 19.63, 2.33, 1.57, 7.53, repro,
2008-08-07,2.86, -4.19, 14.91, 2.45, 1.67, 7.79, repro,
2008-08-08,4.26, -4.36, 17.42, 2.39, 1.61, 7.60, repro,
2008-08-09,4.03, -2.56, 17.41, 2.33, 1.57, 7.53, repro,
2008-08-10,3.35, -3.18, 19.53, 2.32, 1.57, 7.51, repro,
2008-08-11,2.85, -4.03, 18.50, 2.48, 1.63, 8.04, repro,
2008-08-12,2.26, -3.60, 22.59, 2.37, 1.64, 7.61, repro,
2008-08-13,2.07, -3.51, 19.89, 2.35, 1.64, 7.62, repro,
2008-08-14,0.54, -3.51, 20.20, 2.33, 1.58, 7.57, repro,
2008-08-15,2.05, -3.73, 18.08, 2.39, 1.65, 7.63, repro,
2008-08-16,3.29, -3.42, 12.07, 2.32, 1.57, 7.53, repro,
2008-08-17,2.36, -3.25, 21.92, 2.34, 1.62, 7.57, repro,
2008-08-18,2.01, -4.14, 29.45, 2.33, 1.60, 7.57, repro,
2008-08-19,3.19, -3.53, 20.07, 2.29, 1.58, 7.44, repro,
2008-08-21,1.54, -3.43, 25.81, 2.32, 1.57, 7.49, repro,
2008-08-22,1.06, -2.28, 30.34, 2.33, 1.57, 7.51, repro,
2008-08-23,3.00, -2.58, 19.42, 2.31, 1.58, 7.51, repro,
2008-08-24,2.51, -3.99, 22.33, 2.36, 1.60, 7.63, repro,
2008-08-25,1.59, -3.69, 24.98, 2.30, 1.57, 7.48, repro,
2008-08-26,0.71, -3.38, 23.32, 2.33, 1.59, 7.57, repro,
2008-08-27,1.78, -3.62, 19.14, 2.40, 1.59, 7.72, repro,
2008-08-28,1.93, -2.82, 15.55, 2.42, 1.65, 7.76, repro,
2008-08-29,1.78, -2.32, 15.66, 2.34, 1.61, 7.61, repro,
2008-08-30,3.07, -3.19, 15.11, 2.40, 1.62, 7.77, repro,
2008-08-31,3.14, -3.64, 17.70, 2.36, 1.59, 7.58, repro,
2008-09-01,1.01, -3.90, 26.06, 2.39, 1.58, 7.68, repro,
2008-09-02,1.17, -3.52, 21.35, 2.38, 1.58, 7.66, repro,
2008-09-03,1.79, -3.44, 17.45, 2.33, 1.59, 7.54, repro,
2008-09-04,1.49, -3.92, 11.97, 2.55, 1.72, 8.24, repro,
2008-09-05,2.01, -2.75, 18.37, 2.37, 1.63, 7.69, repro,
2008-09-06,1.11, -2.83, 13.27, 2.39, 1.60, 7.71, repro,
2008-09-07,1.74, -4.28, 19.17, 2.49, 1.73, 8.02, repro,
2008-09-09,1.46, -3.60, 16.54, 2.35, 1.61, 7.67, repro,
2008-09-10,2.13, -4.12, 24.29, 2.53, 1.73, 8.18, repro,
2008-09-11,-0.12, -3.31, 19.83, 2.75, 1.82, 8.78, repro,
2008-09-12,1.97, -3.61, 29.00, 2.42, 1.62, 7.79, repro,
2008-09-13,0.29, -3.88, 23.53, 2.38, 1.59, 7.67, repro,
2008-09-14,0.49, -3.29, 23.25, 2.34, 1.60, 7.60, repro,
2008-09-15,3.49, -4.54, 17.31, 2.37, 1.60, 7.67, repro,
2008-09-16,0.81, -3.18, 16.62, 2.37, 1.60, 7.64, repro,
2008-09-17,0.80, -4.37, 20.25, 2.41, 1.64, 8.06, repro,
2008-09-18,2.11, -4.24, 22.35, 2.33, 1.57, 7.52, repro,
2008-09-19,0.08, -3.16, 22.69, 2.37, 1.60, 7.63, repro,
2008-09-20,1.41, -3.76, 23.75, 2.29, 1.57, 7.47, repro,
2008-09-21,2.54, -3.79, 14.34, 2.30, 1.56, 7.41, repro,
2008-09-22,0.77, -3.86, 19.92, 2.32, 1.57, 7.50, repro,
2008-09-23,1.12, -4.10, 17.76, 2.32, 1.57, 7.48, repro,
2008-09-25,3.95, -4.01, 18.90, 2.37, 1.63, 7.66, repro,
2008-09-26,1.97, -3.64, 14.25, 2.31, 1.56, 7.45, repro,
2008-09-27,1.52, -2.10, 13.59, 3.21, 2.19, 10.71, repro,
2008-09-28,1.01, -3.52, 15.94, 2.35, 1.61, 7.59, repro,
2008-09-29,1.54, -3.19, 17.80, 2.37, 1.63, 7.73, repro,
2008-09-30,1.74, -3.36, 21.37, 2.36, 1.62, 7.65, repro,
2008-10-01,1.33, -3.40, 17.82, 2.32, 1.57, 7.50, repro,
2008-10-02,1.64, -3.63, 23.76, 2.31, 1.57, 7.45, repro,
2008-10-03,1.40, -2.43, 21.85, 2.30, 1.57, 7.43, repro,
2008-10-04,0.27, -2.29, 22.49, 2.30, 1.57, 7.46, repro,
2008-10-05,1.41, -2.50, 21.20, 2.33, 1.58, 7.56, repro,
2008-10-06,2.17, -2.49, 20.30, 2.50, 1.69, 8.05, repro,
2008-10-07,2.88, -3.53, 17.13, 2.30, 1.59, 7.44, repro,
2008-10-08,1.71, -3.38, 12.29, 2.34, 1.58, 7.36, repro,
2008-10-09,2.95, -3.28, 17.55, 2.29, 1.55, 7.29, repro,
2008-10-10,-2.71, -3.35, 26.30, 2.30, 1.56, 7.36, repro,
2008-10-11,-1.37, -2.79, 23.83, 2.32, 1.56, 7.40, repro,
2008-10-12,0.03, -2.60, 16.58, 2.29, 1.55, 7.29, repro,
2008-10-13,-0.61, -1.64, 11.97, 3.44, 2.36, 11.88, repro,
2008-10-24,0.58, -3.03, 33.21, 5.15, 3.37, 16.64, repro,
2008-10-25,3.10, -1.49, 14.00, 4.95, 3.26, 16.08, repro,
2008-10-26,1.07, -2.70, 16.10, 4.92, 3.21, 16.02, repro,
2008-10-27,0.82, -3.70, 16.59, 2.30, 1.57, 7.36, repro,
2008-10-28,0.03, -3.56, 16.86, 2.38, 1.61, 7.57, repro,
2008-10-29,-0.22, -3.02, 23.87, 5.92, 3.73, 18.78, repro,
2008-10-30,1.39, -3.18, 14.85, 2.29, 1.56, 7.28, repro,
2008-10-31,3.59, -3.46, 9.67, 2.36, 1.61, 7.52, repro,
2008-11-01,1.92, -3.79, 14.74, 2.32, 1.57, 7.44, repro,
2008-11-02,0.77, -3.57, 14.68, 5.25, 3.39, 17.42, repro,
2008-11-03,2.57, -4.39, 12.93, 4.74, 3.40, 17.31, repro,
2008-11-04,3.36, -4.35, 18.39, 4.64, 3.11, 16.78, repro,
2008-11-06,2.75, -2.32, 15.59, 2.34, 1.55, 7.31, repro,
2008-11-07,2.02, -3.18, 12.93, 2.36, 1.59, 7.43, repro,
2008-11-08,1.70, -3.50, 14.74, 2.35, 1.59, 7.42, repro,
2008-11-09,1.50, -1.77, 23.27, 2.32, 1.55, 7.22, repro,
2008-11-10,0.80, -2.92, 34.87, 2.33, 1.56, 7.41, repro,
2008-11-11,2.33, -3.25, 30.98, 2.45, 1.62, 7.62, repro,
2008-11-12,0.67, -3.11, 30.19, 2.33, 1.56, 7.30, repro,
2008-11-17,2.13, -4.28, 19.76, 2.43, 1.63, 7.60, repro,
2008-11-18,2.70, -2.65, 17.51, 5.11, 3.56, 15.02, repro,
2008-11-19,4.35, -5.51, 12.62, 4.73, 3.31, 17.08, repro,
2008-11-20,1.49, -3.39, 26.19, 2.43, 1.60, 7.64, repro,
2008-11-21,3.62, -4.72, 31.40, 2.53, 1.69, 8.18, repro,
2008-11-22,1.42, -3.57, 37.40, 2.46, 1.62, 7.65, repro,
2008-11-23,0.01, -4.69, 30.61, 2.44, 1.64, 7.82, repro,
2008-11-24,0.21, -3.84, 41.89, 2.46, 1.70, 8.07, repro,
2008-11-25,-1.55, -4.38, 42.35, 2.46, 1.64, 7.90, repro,
2008-11-28,-0.34, -3.19, 47.36, 2.38, 1.60, 7.60, repro,
2008-11-29,2.43, -3.09, 36.79, 2.44, 1.64, 7.67, repro,
2008-11-30,0.37, -3.13, 34.47, 2.30, 1.55, 7.26, repro,
2008-12-01,-0.00, -3.20, 27.68, 2.29, 1.54, 7.22, repro,
2008-12-15,1.39, -2.76, 5.81, 2.29, 1.55, 7.16, repro,
2008-12-16,1.70, -0.05, 8.13, 3.84, 2.85, 12.50, repro,
2008-12-17,2.20, -2.26, 8.15, 2.31, 1.57, 7.36, repro,
2008-12-18,1.19, -3.62, 11.48, 2.27, 1.55, 7.13, repro,
2008-12-19,-0.09, -4.56, 11.25, 2.42, 1.65, 7.49, repro,
2008-12-20,0.39, -3.50, 9.30, 2.37, 1.60, 7.28, repro,
2008-12-21,0.35, -2.41, 7.37, 2.30, 1.56, 7.19, repro,
2008-12-22,0.36, -2.35, 14.57, 2.29, 1.55, 7.17, repro,
2008-12-23,0.20, -4.02, 18.44, 2.27, 1.55, 7.12, repro,
2008-12-24,-0.08, -3.94, 22.43, 2.30, 1.55, 7.18, repro,
2008-12-25,-0.37, -3.72, 27.27, 2.31, 1.54, 7.20, repro,
2008-12-26,0.74, -2.98, 23.51, 2.32, 1.54, 7.18, repro,
2008-12-27,3.01, -3.76, 20.90, 2.29, 1.55, 7.19, repro,
2008-12-28,2.69, -2.70, 15.10, 2.29, 1.54, 7.15, repro,
2008-12-29,3.07, -3.18, 9.31, 2.30, 1.55, 7.18, repro,
2008-12-30,0.57, -2.61, 11.11, 2.30, 1.54, 7.19, repro,
2008-12-31,1.51, -2.46, 9.22, 2.31, 1.53, 7.18, repro,
2009-01-01,-0.82, -2.12, 10.35, 2.54, 1.69, 7.78, repro,
2009-01-02,1.61, -2.04, 9.16, 2.31, 1.55, 7.19, repro,
2009-01-03,1.28, -1.83, 14.95, 2.29, 1.55, 7.19, repro,
2009-01-04,1.08, -1.28, 16.48, 2.28, 1.54, 7.13, repro,
2009-01-05,0.31, -1.85, 24.52, 2.30, 1.54, 7.15, repro,
2009-01-06,0.07, -2.40, 14.11, 2.37, 1.58, 7.32, repro,
2009-01-07,0.70, -2.45, 14.93, 2.31, 1.56, 7.25, repro,
2009-01-08,0.02, -2.63, 16.72, 2.35, 1.60, 7.32, repro,
2009-01-09,0.28, -2.88, 11.32, 2.37, 1.62, 7.44, repro,
2009-01-10,0.27, -3.14, 12.01, 2.32, 1.56, 7.34, repro,
2009-01-11,-0.16, -2.35, 14.64, 2.34, 1.56, 7.39, repro,
2009-01-12,-0.18, -3.08, 21.40, 2.36, 1.61, 7.83, repro,
2009-01-13,0.61, -3.58, 17.57, 2.33, 1.58, 7.48, repro,
2009-01-14,-1.22, -3.65, 28.54, 2.33, 1.58, 7.45, repro,
2009-01-15,0.34, -4.44, 27.92, 2.34, 1.58, 7.30, repro,
2009-01-16,1.66, -3.94, 24.97, 2.32, 1.56, 7.30, repro,
2009-01-17,0.10, -2.32, 28.64, 2.36, 1.58, 7.64, repro,
2009-01-18,3.18, -3.25, 13.51, 2.36, 1.59, 7.58, repro,
2009-01-19,3.28, -2.94, 1.28, 2.32, 1.58, 7.50, repro,
2009-01-20,3.69, -3.27, -1.54, 2.41, 1.64, 7.88, repro,
2009-01-21,5.65, -2.39, -1.10, 3.61, 2.46, 12.51, repro,
2009-01-22,1.71, -2.66, 9.53, 2.40, 1.61, 7.70, repro,
2009-01-23,2.05, -2.26, 5.48, 2.44, 1.69, 8.06, repro,
2009-01-24,2.17, -2.57, 11.87, 2.35, 1.59, 7.51, repro,
2009-01-25,3.00, -3.25, 12.58, 2.29, 1.55, 7.19, repro,
2009-01-26,4.21, -3.84, 15.68, 2.29, 1.55, 7.18, repro,
2009-01-27,5.30, -4.32, 18.55, 2.33, 1.57, 7.36, repro,
2009-01-28,4.23, -4.00, 17.06, 2.36, 1.57, 7.36, repro,
2009-01-29,5.23, -3.20, 12.76, 2.31, 1.55, 7.25, repro,
2009-01-30,4.44, -3.61, 15.37, 2.31, 1.55, 7.21, repro,
2009-01-31,4.47, -3.11, 20.21, 2.30, 1.55, 7.21, repro,
2009-02-01,4.57, -2.34, 18.23, 2.31, 1.55, 7.25, repro,
2009-02-02,3.86, -3.48, 16.10, 2.33, 1.56, 7.31, repro,
2009-02-03,2.31, -2.77, 14.78, 2.33, 1.54, 7.25, repro,
2009-02-04,4.70, -3.41, 20.59, 2.33, 1.56, 7.23, repro,
2009-02-05,3.19, -2.52, 23.18, 2.37, 1.59, 7.38, repro,
2009-02-06,2.43, -2.88, 17.63, 2.40, 1.62, 7.38, repro,
2009-02-07,4.95, -3.57, 16.24, 2.29, 1.54, 7.19, repro,
2009-02-08,2.88, -2.40, 13.16, 2.35, 1.56, 7.26, repro,
2009-02-09,4.42, -2.77, 15.63, 2.32, 1.54, 7.23, repro,
2009-02-10,3.24, -1.53, 13.73, 2.29, 1.54, 7.18, repro,
2009-02-11,2.23, -2.29, 16.06, 2.60, 1.70, 8.10, repro,
2009-02-12,3.89, -1.91, 15.02, 2.35, 1.59, 7.34, repro,
2009-02-13,2.76, -2.93, 11.59, 2.36, 1.60, 7.37, repro,
2009-02-14,3.96, -2.48, 5.72, 2.30, 1.55, 7.21, repro,
2009-02-15,2.97, -2.19, 17.80, 2.29, 1.55, 7.21, repro,
2009-02-16,2.46, -3.40, 20.72, 2.28, 1.54, 7.19, repro,
2009-02-17,4.50, -2.63, 13.17, 2.30, 1.56, 7.33, repro,
2009-02-18,2.92, -3.08, 15.16, 2.45, 1.64, 7.78, repro,
2009-02-19,2.27, -2.81, 1.63, 2.31, 1.55, 7.26, repro,
2009-02-20,3.07, -2.19, -3.48, 2.30, 1.55, 7.23, repro,
2009-02-21,2.05, -1.91, -8.53, 2.30, 1.55, 7.24, repro,
2009-02-22,2.90, -3.05, 3.23, 2.31, 1.55, 7.26, repro,
2009-02-23,2.38, -2.66, 5.27, 2.32, 1.56, 7.31, repro,
2009-02-24,2.57, -3.16, 6.68, 2.82, 2.20, 7.90, repro,
2009-02-25,-2.40, -6.43, 0.44, 465.40, 377.48, 665.17, repro,
2009-02-26,1.04, -3.01, 8.26, 2.35, 1.56, 7.24, repro,
2009-02-27,1.78, -2.39, -3.12, 2.36, 1.57, 7.29, repro,
2009-02-28,5.82, -6.93, 11.51, 2.31, 1.55, 7.20, repro,
2009-03-01,5.59, -5.21, 12.24, 2.28, 1.54, 7.15, repro,
2009-03-02,6.94, -5.09, 15.93, 2.28, 1.55, 7.21, repro,
2009-03-03,7.17, -6.16, 18.45, 2.33, 1.59, 7.29, repro,
2009-03-04,6.29, -4.89, 20.04, 2.30, 1.55, 7.21, repro,
2009-03-05,2.24, -3.58, 7.82, 2.31, 1.55, 7.18, repro,
2009-03-06,3.84, -4.16, -2.11, 2.36, 1.59, 7.31, repro,
2009-03-07,3.22, -2.59, -9.61, 2.29, 1.55, 7.21, repro,
2009-03-08,5.07, -3.32, -7.78, 2.30, 1.56, 7.24, repro,
2009-03-09,1.92, -4.98, 6.15, 2.31, 1.55, 7.24, repro,
2009-03-10,2.98, -3.39, -2.82, 2.35, 1.59, 7.36, repro,
2009-03-11,2.78, -3.41, -2.06, 2.30, 1.54, 7.18, repro,
2009-03-12,2.37, -3.23, 0.69, 2.30, 1.55, 7.20, repro,
2009-03-13,3.10, -2.67, 4.89, 2.30, 1.54, 7.22, repro,
2009-03-14,2.88, -2.60, 5.24, 2.35, 1.59, 7.36, repro,
2009-03-15,3.13, -2.11, 4.83, 2.30, 1.54, 7.17, repro,
2009-03-16,2.20, -1.85, 4.43, 2.30, 1.54, 7.20, repro,
2009-03-17,2.79, -1.22, 1.93, 2.31, 1.55, 7.24, repro,
2009-03-18,1.07, -1.91, 2.70, 2.30, 1.54, 7.20, repro,
2009-03-19,2.14, -1.65, -0.22, 2.29, 1.54, 7.19, repro,
2009-03-20,4.27, -1.95, -0.35, 2.31, 1.55, 7.24, repro,
2009-03-21,2.47, -2.26, 0.58, 2.29, 1.54, 7.17, repro,
2009-03-22,3.22, -2.11, -0.99, 2.31, 1.54, 7.24, repro,
2009-03-23,2.28, -1.88, 3.61, 2.29, 1.54, 7.19, repro,
2009-03-24,1.46, -2.43, 7.25, 2.30, 1.54, 7.22, repro,
2009-03-25,2.33, -2.21, 3.32, 2.30, 1.55, 7.26, repro,
2009-03-26,1.56, -2.58, 17.87, 2.29, 1.54, 7.20, repro,
2009-03-27,2.59, -3.15, 8.12, 2.32, 1.56, 7.34, repro,
2009-03-28,2.32, -1.66, 2.93, 2.30, 1.55, 7.27, repro,
2009-03-29,2.37, -2.53, 9.56, 2.29, 1.56, 7.26, repro,
2009-03-30,1.09, -2.26, 12.30, 2.31, 1.56, 7.35, repro,
2009-03-31,2.16, -2.29, 6.91, 2.36, 1.58, 7.39, repro,
2009-04-01,2.20, -2.00, 2.49, 2.32, 1.55, 7.30, repro,
2009-04-02,1.56, -1.73, -0.03, 2.38, 1.59, 7.43, repro,
2009-04-03,0.97, -1.26, 0.26, 2.36, 1.59, 7.39, repro,
2009-04-04,1.85, -0.93, 1.29, 2.32, 1.55, 7.33, repro,
2009-04-05,2.24, -2.09, -3.97, 2.32, 1.56, 7.34, repro,
2009-04-07,2.89, -3.05, 10.63, 2.30, 1.56, 7.29, repro,
2009-04-08,3.58, -1.69, 1.26, 2.30, 1.55, 7.23, repro,
2009-04-09,3.11, -2.35, 10.45, 2.33, 1.57, 7.35, repro,
2009-04-10,1.72, -2.15, 11.12, 2.33, 1.56, 7.36, repro,
2009-04-11,2.42, -1.62, 13.15, 2.31, 1.56, 7.27, repro,
2009-04-12,1.40, -2.16, 11.30, 2.31, 1.55, 7.22, repro,
2009-04-13,2.09, -1.94, 3.44, 2.32, 1.57, 7.36, repro,
2009-04-14,3.13, -1.72, 0.38, 2.30, 1.57, 7.29, repro,
2009-04-15,1.97, -1.26, 4.64, 2.31, 1.56, 7.31, repro,
2009-04-16,1.72, -0.03, 7.75, 2.31, 1.56, 7.28, repro,
2009-04-17,1.30, -1.48, 0.70, 2.31, 1.56, 7.26, repro,
2009-04-18,2.75, -1.56, 10.11, 2.30, 1.55, 7.25, repro,
2009-04-19,2.65, -1.52, 0.71, 2.30, 1.54, 7.23, repro,
2009-04-24,3.36, -2.41, -2.41, 2.34, 1.60, 7.45, repro,
2009-04-25,1.65, 8.99, -4.29, 12.23, 16.37, 23.87, repro,
2009-04-26,0.14, -19.29, 9.49, 12.13, 16.36, 27.01, repro,
2009-04-27,3.36, -1.81, -4.44, 2.32, 1.56, 7.27, repro,
2009-04-28,5.02, -3.66, -12.29, 4.44, 2.89, 12.57, repro,
2009-04-29,3.28, -1.67, -5.57, 2.42, 1.63, 7.56, repro,
2009-04-30,3.34, -3.15, -8.40, 2.36, 1.59, 7.34, repro,
