PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPRG
Station name,SPRG
Begin Date, 2006-09-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3098557012 North Latitude, -117.9753327593 East Longitude, 600.51865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-15,0.00, 0.00, 0.00, 5.69, 4.17, 16.54, repro,
2006-09-16,4.91, 2.46, -17.78, 3.81, 2.88, 14.25, repro,
2006-09-27,3.28, 4.55, -2.35, 5.09, 3.73, 15.20, repro,
2006-09-28,2.87, 2.08, -0.74, 3.72, 2.54, 10.91, repro,
2006-09-29,0.77, 4.36, -0.08, 5.45, 3.78, 16.43, repro,
2006-10-02,1.62, 3.48, -2.02, 7.31, 5.87, 24.83, repro,
2006-10-03,4.78, 3.81, -16.36, 2.38, 1.69, 7.65, repro,
2006-10-04,4.61, 5.27, -9.15, 3.96, 2.69, 11.69, repro,
2006-10-05,3.48, 3.23, -9.31, 2.25, 1.57, 7.08, repro,
2006-10-06,2.61, 2.69, -14.53, 2.25, 1.58, 7.12, repro,
2006-10-07,3.15, 3.57, -16.87, 2.29, 1.63, 7.26, repro,
2006-10-08,5.69, 3.21, -15.78, 2.31, 1.63, 7.30, repro,
2006-10-09,5.15, 3.25, -18.67, 2.29, 1.63, 7.26, repro,
2006-10-10,5.09, 3.14, -17.58, 2.29, 1.63, 7.38, repro,
2006-10-11,3.62, 3.25, -16.30, 2.26, 1.62, 7.31, repro,
2006-10-12,4.01, 4.06, -13.89, 2.24, 1.58, 7.11, repro,
2006-10-13,4.02, 3.83, -6.90, 2.21, 1.57, 7.10, repro,
2006-10-14,4.73, 2.86, -8.60, 2.24, 1.61, 7.18, repro,
2006-10-15,3.29, 2.07, -4.08, 2.26, 1.62, 7.24, repro,
2006-10-16,1.49, 2.10, -2.62, 2.88, 2.11, 9.38, repro,
2006-10-23,0.97, 3.81, -21.79, 3.83, 2.82, 12.44, repro,
2006-10-24,2.57, 3.52, -12.66, 2.43, 1.69, 7.79, repro,
2006-10-25,3.70, 2.11, -8.18, 2.44, 1.72, 7.79, repro,
2006-10-26,4.38, 2.92, -10.88, 2.26, 1.66, 7.36, repro,
2006-10-27,4.24, 3.49, -15.72, 2.20, 1.61, 7.14, repro,
2006-10-28,3.24, 3.20, -16.21, 2.29, 1.61, 7.39, repro,
2006-10-30,6.70, 3.01, -15.36, 2.76, 2.02, 9.06, repro,
2006-10-31,1.17, 3.39, -17.19, 3.75, 2.72, 12.04, repro,
2006-11-01,4.27, 2.57, -17.11, 2.33, 1.64, 7.61, repro,
2006-11-02,3.70, 3.12, -12.07, 2.19, 1.60, 7.16, repro,
2006-11-03,4.00, 4.34, -12.52, 2.25, 1.64, 7.40, repro,
2006-11-04,2.71, 4.11, -10.54, 2.30, 1.66, 7.42, repro,
2006-11-05,3.70, 2.84, -15.49, 2.30, 1.65, 7.41, repro,
2006-11-06,2.95, 2.82, -17.30, 2.18, 1.58, 7.08, repro,
2006-11-07,2.88, 4.00, -6.80, 2.40, 1.73, 7.65, repro,
2006-11-08,4.33, 2.44, -9.78, 2.33, 1.65, 7.36, repro,
2006-11-09,5.63, 4.25, -4.72, 2.39, 1.71, 7.52, repro,
2006-11-10,4.36, 3.15, -12.45, 2.28, 1.60, 7.22, repro,
2006-11-11,2.18, 3.65, -11.26, 2.33, 1.65, 7.35, repro,
2006-11-12,3.06, 2.92, -17.31, 2.34, 1.68, 7.42, repro,
2006-11-13,3.07, 1.97, -3.49, 2.46, 1.78, 7.91, repro,
2006-11-14,5.11, 3.77, -8.50, 2.22, 1.58, 7.13, repro,
2006-11-15,3.70, 3.63, -10.49, 2.29, 1.64, 7.41, repro,
2006-11-16,2.19, 2.19, -9.03, 2.25, 1.63, 7.31, repro,
2006-11-17,3.32, 2.49, -18.03, 2.19, 1.58, 7.11, repro,
2006-11-18,4.12, 2.33, -15.68, 2.38, 1.72, 7.92, repro,
2006-11-19,4.85, 3.79, -19.38, 2.16, 1.56, 7.00, repro,
2006-11-20,4.63, 2.86, -12.64, 2.35, 1.71, 7.76, repro,
2006-11-22,3.93, 3.06, -8.79, 4.66, 3.57, 17.41, repro,
2006-11-23,3.90, 2.88, -18.98, 2.19, 1.61, 7.14, repro,
2006-11-24,3.65, 2.68, -11.33, 2.24, 1.62, 7.23, repro,
2006-11-25,5.12, 2.19, -11.08, 2.17, 1.57, 7.03, repro,
2006-11-26,5.32, 1.85, -14.39, 2.24, 1.59, 7.12, repro,
2006-11-27,4.62, 2.74, -19.49, 2.21, 1.59, 7.06, repro,
2006-11-28,3.80, 3.34, -19.07, 2.16, 1.58, 7.02, repro,
2006-11-29,3.41, 3.40, -22.24, 2.18, 1.57, 7.01, repro,
2006-11-30,3.12, 3.97, -21.41, 2.17, 1.58, 7.02, repro,
2006-12-01,3.30, 2.62, -24.41, 2.20, 1.58, 7.08, repro,
2006-12-02,3.49, 2.57, -27.52, 2.16, 1.57, 6.98, repro,
2006-12-03,3.05, 3.19, -30.67, 2.19, 1.58, 7.06, repro,
2006-12-04,2.85, 3.19, -25.31, 2.23, 1.59, 7.13, repro,
2006-12-05,2.97, 2.98, -22.06, 2.26, 1.68, 7.37, repro,
2006-12-06,3.47, 2.67, -18.10, 2.27, 1.67, 7.38, repro,
2006-12-07,3.53, 2.89, -20.82, 2.41, 1.72, 7.81, repro,
2006-12-08,1.69, 4.11, -21.80, 2.24, 1.62, 7.30, repro,
2006-12-09,2.44, 2.85, -12.05, 2.73, 1.91, 8.26, repro,
2006-12-10,2.78, 3.08, -13.49, 2.51, 1.78, 8.18, repro,
2006-12-11,2.33, 2.70, -8.27, 2.21, 1.59, 7.13, repro,
2006-12-12,4.17, 2.87, -15.78, 2.27, 1.64, 7.30, repro,
2006-12-13,4.99, 2.34, -12.67, 2.81, 1.95, 8.41, repro,
2006-12-14,4.51, 2.07, -14.30, 2.18, 1.58, 7.10, repro,
2006-12-15,1.68, 0.15, -16.22, 3.15, 2.27, 10.01, repro,
2006-12-18,0.86, 1.12, -16.49, 4.89, 3.89, 19.61, repro,
2006-12-20,4.94, 1.39, -17.25, 2.37, 1.75, 7.86, repro,
2006-12-21,4.57, 1.59, -19.16, 2.88, 2.12, 9.01, repro,
2006-12-22,3.17, 1.59, -21.75, 2.55, 1.87, 8.58, repro,
2006-12-23,4.91, 2.60, -19.98, 2.35, 1.71, 7.79, repro,
2006-12-24,3.99, 1.90, -24.97, 2.18, 1.59, 7.04, repro,
2006-12-25,3.49, 2.03, -25.69, 2.26, 1.68, 7.44, repro,
2006-12-26,2.71, 1.03, -20.96, 2.23, 1.63, 7.20, repro,
2006-12-27,3.79, 2.51, -13.82, 2.25, 1.67, 7.39, repro,
2006-12-28,4.85, 1.58, -22.83, 2.47, 1.82, 8.11, repro,
2006-12-29,4.02, 2.50, -36.82, 2.24, 1.67, 7.37, repro,
2006-12-30,3.24, 2.05, -27.76, 2.27, 1.69, 7.43, repro,
2006-12-31,4.48, 1.34, -26.72, 2.45, 1.81, 8.04, repro,
2007-01-01,4.73, 2.46, -18.80, 2.32, 1.74, 7.72, repro,
2007-01-02,4.65, 3.61, -19.08, 2.41, 1.84, 8.12, repro,
2007-01-03,3.53, 1.91, -13.00, 2.81, 2.05, 8.86, repro,
2007-01-04,4.31, 2.18, -12.05, 4.35, 3.27, 14.99, repro,
2007-01-07,8.54, 3.43, -22.56, 4.84, 3.51, 15.60, repro,
2007-01-08,2.83, 1.63, -26.05, 2.26, 1.65, 7.28, repro,
2007-01-09,3.08, 2.49, -28.21, 2.20, 1.58, 6.98, repro,
2007-01-10,3.96, 1.92, -16.34, 2.21, 1.60, 7.05, repro,
2007-01-11,4.65, 1.01, -26.57, 2.28, 1.62, 7.20, repro,
2007-01-12,5.47, 1.87, -31.16, 2.20, 1.57, 7.02, repro,
2007-01-14,4.04, 2.34, -42.45, 2.99, 2.00, 8.87, repro,
2007-01-16,4.74, 1.40, -30.43, 2.27, 1.62, 7.30, repro,
2007-01-17,5.16, 1.76, -31.90, 2.14, 1.55, 6.90, repro,
2007-01-18,3.51, 2.60, -36.72, 2.22, 1.62, 7.19, repro,
2007-01-19,3.95, 2.45, -29.44, 2.61, 1.94, 8.58, repro,
2007-01-20,4.95, 2.97, -20.72, 2.24, 1.62, 7.32, repro,
2007-01-21,4.62, 1.97, -28.85, 2.13, 1.54, 6.79, repro,
2007-01-22,4.42, 2.54, -25.30, 2.14, 1.56, 6.88, repro,
2007-01-23,3.64, 1.45, -27.18, 2.63, 1.83, 8.31, repro,
2007-01-24,4.14, 2.63, -38.38, 3.71, 2.44, 10.89, repro,
2007-02-06,7.84, 3.85, -29.12, 5.65, 4.09, 16.76, repro,
2007-02-07,6.61, 2.68, -33.30, 2.14, 1.56, 6.89, repro,
2007-02-08,5.05, 0.66, -20.60, 4.69, 3.28, 14.89, repro,
2007-02-09,4.64, 2.38, -25.70, 3.13, 2.16, 9.87, repro,
2007-02-10,5.44, 2.87, -21.95, 2.17, 1.56, 6.91, repro,
2007-02-11,4.95, 1.67, -22.27, 2.15, 1.55, 6.84, repro,
2007-02-12,6.86, 2.26, -30.27, 2.15, 1.55, 6.89, repro,
2007-02-13,5.71, 2.25, -29.97, 2.16, 1.56, 6.96, repro,
2007-02-14,5.38, 2.20, -27.55, 2.16, 1.55, 6.89, repro,
2007-02-15,5.58, 1.49, -26.38, 2.64, 1.83, 8.26, repro,
2007-02-16,3.99, 1.23, -16.33, 3.56, 2.77, 11.67, repro,
2007-02-17,4.47, 1.67, -25.32, 2.19, 1.59, 7.09, repro,
2007-02-18,5.23, 1.96, -22.12, 2.14, 1.54, 6.85, repro,
2007-02-19,4.95, 1.03, -15.75, 2.16, 1.54, 6.90, repro,
2007-02-20,4.33, 1.06, -12.65, 2.15, 1.56, 6.92, repro,
2007-02-21,5.49, 1.18, -18.44, 2.15, 1.54, 6.88, repro,
2007-02-22,5.44, 2.22, -20.59, 2.14, 1.54, 6.84, repro,
2007-02-23,4.95, 1.93, -18.02, 2.27, 1.65, 7.31, repro,
2007-02-24,6.42, 2.08, -23.80, 2.14, 1.54, 6.84, repro,
2007-02-25,7.57, -1.86, -19.35, 2.15, 1.54, 6.85, repro,
2007-02-26,4.86, 1.43, -19.28, 2.16, 1.56, 6.91, repro,
2007-02-27,6.11, 1.51, -19.31, 2.16, 1.56, 6.91, repro,
2007-02-28,5.99, 1.83, -19.31, 2.16, 1.55, 6.94, repro,
2007-03-01,4.30, 2.16, -20.42, 2.38, 1.71, 7.37, repro,
2007-03-02,4.14, 2.04, -27.38, 2.22, 1.61, 7.11, repro,
2007-03-03,6.21, 2.30, -35.54, 4.21, 2.65, 12.29, repro,
2007-03-05,3.48, 1.72, -25.75, 3.70, 2.85, 12.49, repro,
2007-03-06,4.40, 1.25, -23.27, 2.21, 1.59, 7.05, repro,
2007-03-07,3.30, 1.91, -20.02, 2.19, 1.58, 6.97, repro,
2007-03-08,5.00, 1.92, -20.68, 2.19, 1.57, 6.94, repro,
2007-03-09,5.79, 1.06, -24.71, 2.20, 1.59, 6.99, repro,
2007-03-11,5.10, 1.38, -20.17, 4.53, 3.24, 13.12, repro,
2007-03-12,5.39, -0.51, -26.09, 2.73, 1.95, 8.92, repro,
2007-03-13,6.08, 4.20, -21.50, 4.89, 3.69, 14.83, repro,
2007-03-14,6.32, 1.87, -29.98, 2.17, 1.55, 6.87, repro,
2007-03-15,7.00, 1.10, -31.20, 2.19, 1.59, 7.00, repro,
2007-03-16,5.18, 2.14, -30.13, 2.20, 1.57, 6.99, repro,
2007-03-17,4.31, 2.62, -23.14, 2.17, 1.54, 6.86, repro,
2007-03-18,4.34, 1.39, -22.60, 2.16, 1.53, 6.81, repro,
2007-03-19,3.83, 1.72, -21.06, 2.16, 1.53, 6.81, repro,
2007-03-20,3.59, 2.62, -16.58, 2.27, 1.57, 7.01, repro,
2007-03-21,4.12, 1.92, -21.18, 2.29, 1.60, 7.04, repro,
2007-03-22,4.29, 1.54, -22.40, 2.20, 1.56, 6.97, repro,
2007-03-23,4.19, 1.42, -24.47, 2.21, 1.58, 7.01, repro,
2007-03-24,2.27, 1.46, -17.18, 2.20, 1.57, 6.97, repro,
2007-03-25,4.32, 2.03, -21.47, 2.16, 1.53, 6.84, repro,
2007-03-26,3.91, 2.19, -16.31, 2.17, 1.54, 6.87, repro,
2007-03-27,4.76, 2.75, -27.23, 2.21, 1.55, 6.89, repro,
2007-03-28,4.85, 2.09, -29.51, 2.30, 1.60, 7.17, repro,
2007-03-29,3.14, 2.64, -27.09, 2.17, 1.54, 6.85, repro,
2007-04-02,3.51, 4.93, -18.64, 4.38, 3.19, 13.61, repro,
2007-04-03,4.22, 2.29, -29.27, 2.74, 1.87, 8.12, repro,
2007-04-04,4.43, 2.25, -26.90, 2.21, 1.59, 7.04, repro,
2007-04-05,4.84, 1.83, -29.16, 2.29, 1.62, 7.21, repro,
2007-04-06,6.93, 3.69, -33.25, 2.25, 1.61, 7.21, repro,
2007-04-07,5.58, 2.99, -26.53, 2.24, 1.58, 7.07, repro,
2007-04-08,5.15, 3.14, -16.81, 2.19, 1.53, 6.85, repro,
2007-04-09,5.14, 2.39, -16.99, 2.18, 1.54, 6.90, repro,
2007-04-10,4.97, 1.93, -18.37, 2.21, 1.57, 7.01, repro,
2007-04-11,4.89, 2.87, -18.14, 2.21, 1.59, 7.09, repro,
2007-04-12,5.03, 2.07, -17.54, 2.31, 1.62, 7.35, repro,
2007-04-13,3.96, 3.00, -20.82, 2.22, 1.58, 7.05, repro,
2007-04-16,5.17, 3.58, -20.15, 4.53, 3.30, 13.74, repro,
2007-04-17,3.52, 1.30, -26.36, 2.38, 1.71, 7.67, repro,
2007-04-18,9.94, 2.71, -23.73, 4.59, 3.14, 13.10, repro,
2007-04-19,4.61, 2.03, -21.26, 2.24, 1.60, 7.21, repro,
2007-04-20,5.84, 3.57, -20.21, 2.24, 1.57, 7.00, repro,
2007-04-21,5.09, 2.71, -15.21, 2.20, 1.54, 6.90, repro,
2007-04-22,4.73, 2.35, -16.18, 2.22, 1.57, 7.08, repro,
2007-04-23,5.38, 1.58, -23.83, 2.21, 1.57, 7.00, repro,
2007-04-24,2.80, 2.00, -16.78, 3.46, 2.40, 10.80, repro,
2007-04-25,3.96, 2.86, -26.74, 2.34, 1.69, 7.61, repro,
2007-04-26,3.78, 1.94, -22.38, 2.21, 1.54, 6.97, repro,
2007-04-27,5.22, 2.64, -22.94, 2.22, 1.58, 7.12, repro,
2007-04-28,4.92, 1.69, -25.66, 2.20, 1.54, 6.94, repro,
2007-04-29,3.57, 1.20, -23.32, 2.19, 1.54, 6.91, repro,
2007-05-02,4.53, 2.50, -23.57, 2.27, 1.56, 7.12, repro,
2007-05-03,4.64, 2.77, -24.18, 2.26, 1.56, 7.10, repro,
2007-05-04,3.89, 2.07, -21.68, 2.20, 1.54, 6.94, repro,
2007-05-05,3.82, 3.02, -23.40, 2.28, 1.64, 7.52, repro,
2007-05-06,4.18, 2.99, -30.37, 2.21, 1.53, 7.00, repro,
2007-05-07,3.77, 2.28, -28.67, 2.22, 1.54, 7.03, repro,
2007-05-08,4.52, 0.97, -22.97, 2.22, 1.53, 6.97, repro,
2007-05-09,4.20, 2.54, -18.55, 2.23, 1.55, 7.01, repro,
2007-05-10,3.39, 1.47, -25.75, 2.31, 1.61, 7.37, repro,
2007-05-16,5.54, 1.79, -25.51, 2.22, 1.55, 7.04, repro,
2007-05-17,4.42, 0.87, -23.37, 2.23, 1.57, 7.11, repro,
2007-05-18,4.91, 1.07, -28.69, 2.35, 1.63, 7.44, repro,
2007-05-19,4.94, 2.57, -23.52, 2.25, 1.57, 7.15, repro,
2007-05-20,4.75, 2.63, -23.61, 2.32, 1.60, 7.21, repro,
2007-05-21,5.91, 1.72, -16.77, 2.25, 1.56, 7.09, repro,
2007-05-22,4.82, 1.30, -25.11, 2.24, 1.56, 7.08, repro,
2007-05-23,4.78, 1.87, -26.60, 2.26, 1.55, 7.04, repro,
2007-05-24,4.35, 3.36, -23.98, 2.30, 1.60, 7.21, repro,
2007-05-25,2.30, 1.86, -6.10, 7.49, 4.50, 19.89, repro,
2007-05-27,5.25, 1.46, -27.37, 2.23, 1.57, 7.09, repro,
2007-05-28,1.85, 2.03, -19.43, 2.23, 1.54, 6.94, repro,
2007-05-29,5.56, 1.49, -21.85, 3.02, 2.09, 9.56, repro,
2007-05-31,3.44, 1.72, -28.82, 2.26, 1.59, 7.12, repro,
2007-06-01,4.17, 1.72, -27.52, 2.20, 1.55, 6.95, repro,
2007-06-02,4.55, 2.03, -22.70, 2.21, 1.54, 6.94, repro,
2007-06-03,5.57, 1.99, -19.66, 2.21, 1.54, 6.94, repro,
2007-06-04,5.15, 2.41, -24.26, 2.23, 1.55, 6.97, repro,
2007-06-05,2.08, 3.19, -16.35, 2.29, 1.58, 7.19, repro,
2007-06-06,2.83, 2.03, -15.30, 2.20, 1.55, 6.93, repro,
2007-06-07,4.80, 1.40, -22.09, 2.20, 1.54, 6.92, repro,
2007-06-08,4.69, 2.17, -19.60, 2.21, 1.53, 6.90, repro,
2007-06-09,3.30, 2.62, -23.92, 2.22, 1.54, 6.95, repro,
2007-06-10,5.31, 2.04, -24.11, 2.20, 1.54, 6.94, repro,
2007-06-12,5.39, 1.17, -29.51, 2.21, 1.58, 7.05, repro,
2007-06-13,4.50, 1.89, -31.87, 2.24, 1.60, 7.11, repro,
2007-06-14,4.93, 2.01, -32.60, 2.24, 1.58, 7.05, repro,
2007-06-15,4.53, 2.15, -23.78, 2.21, 1.55, 7.01, repro,
2007-06-16,4.42, 1.84, -29.65, 2.20, 1.53, 6.90, repro,
2007-06-17,4.84, 2.28, -28.64, 2.18, 1.53, 6.84, repro,
2007-06-18,6.09, 1.32, -21.96, 2.20, 1.55, 6.99, repro,
2007-06-22,5.46, 2.69, -32.64, 2.20, 1.55, 6.97, repro,
2007-06-23,5.26, 3.01, -32.25, 2.21, 1.55, 6.96, repro,
2007-06-24,4.65, 2.14, -28.23, 2.23, 1.59, 7.10, repro,
2007-06-25,3.81, 3.06, -33.63, 2.19, 1.55, 6.95, repro,
2007-06-26,6.67, 2.35, -33.25, 2.21, 1.54, 6.95, repro,
2007-06-27,4.70, 1.57, -25.45, 2.20, 1.54, 6.95, repro,
2007-06-28,6.44, 2.77, -28.44, 2.20, 1.54, 6.97, repro,
2007-06-29,3.88, 1.75, -21.70, 3.09, 2.24, 10.05, repro,
2007-06-30,7.45, 0.56, -31.76, 5.47, 3.16, 15.15, repro,
2007-07-01,3.90, 3.30, -20.25, 6.35, 3.98, 17.57, repro,
2007-07-02,0.78, -0.16, -14.19, 4.28, 2.63, 12.21, repro,
2007-07-03,4.49, 2.60, -26.13, 4.21, 2.57, 11.92, repro,
2007-07-04,5.17, 2.43, -25.11, 3.41, 2.42, 10.85, repro,
2007-07-05,3.69, 2.81, -29.43, 2.29, 1.65, 7.24, repro,
2007-07-06,4.31, 2.30, -22.47, 2.47, 1.72, 7.65, repro,
2007-07-07,3.89, 3.08, -24.87, 2.21, 1.54, 6.92, repro,
2007-07-08,4.35, 1.94, -22.59, 2.20, 1.53, 6.89, repro,
2007-07-09,3.12, 0.86, -24.56, 2.19, 1.54, 6.90, repro,
2007-07-10,4.63, 1.78, -23.50, 2.34, 1.68, 7.44, repro,
2007-07-11,4.74, 1.90, -24.50, 2.20, 1.55, 6.96, repro,
2007-07-12,4.08, 1.27, -19.18, 2.20, 1.55, 6.96, repro,
2007-07-13,5.77, 1.88, -22.85, 2.44, 1.75, 7.66, repro,
2007-07-14,4.42, 2.57, -19.47, 2.27, 1.63, 7.36, repro,
2007-07-15,4.72, 2.18, -9.02, 3.27, 2.53, 11.20, repro,
2007-07-16,3.63, 1.20, -22.41, 2.31, 1.64, 7.36, repro,
2007-07-17,5.24, 2.47, -18.88, 2.48, 1.83, 8.18, repro,
2007-07-20,2.05, -0.49, -23.97, 3.85, 2.42, 10.94, repro,
2007-07-21,6.14, 0.77, -13.15, 3.23, 2.68, 11.63, repro,
2007-07-23,4.93, 2.72, -16.69, 2.25, 1.60, 7.09, repro,
2007-07-24,6.51, 1.14, -20.04, 2.35, 1.67, 7.51, repro,
2007-07-25,3.66, -0.71, -11.38, 3.84, 2.39, 10.92, repro,
2007-07-26,5.12, 0.80, -20.92, 2.21, 1.55, 6.98, repro,
2007-07-27,5.27, 2.95, -21.38, 2.18, 1.54, 6.87, repro,
2007-07-28,5.13, 1.99, -16.06, 2.20, 1.54, 6.94, repro,
2007-07-29,4.84, 1.68, -16.66, 2.21, 1.56, 6.96, repro,
2007-07-30,3.12, 1.95, -13.26, 2.20, 1.55, 6.96, repro,
2007-07-31,4.25, 1.28, -21.41, 2.22, 1.59, 7.14, repro,
2007-08-01,3.49, 1.92, -14.55, 2.17, 1.54, 6.86, repro,
2007-08-02,4.65, 2.40, -18.66, 2.22, 1.61, 7.24, repro,
2007-08-03,4.66, 1.58, -16.71, 2.21, 1.54, 6.95, repro,
2007-08-04,5.00, 1.37, -11.55, 2.19, 1.54, 6.91, repro,
2007-08-05,3.83, 0.31, -11.63, 2.18, 1.54, 6.86, repro,
2007-08-06,4.95, 0.39, -4.60, 2.24, 1.59, 7.07, repro,
2007-08-07,3.99, 2.09, -11.80, 2.22, 1.58, 6.99, repro,
2007-08-08,4.95, 2.52, -11.06, 2.20, 1.53, 6.89, repro,
2007-08-09,5.21, 1.90, -10.23, 2.20, 1.53, 6.87, repro,
2007-08-10,2.34, 1.08, -10.69, 2.18, 1.53, 6.83, repro,
2007-08-11,3.71, 1.63, -15.39, 2.22, 1.61, 7.24, repro,
2007-08-12,4.32, 1.25, -13.22, 2.18, 1.53, 6.85, repro,
2007-08-13,4.47, 0.74, -21.49, 2.17, 1.52, 6.80, repro,
2007-08-14,4.13, 0.97, -12.37, 2.34, 1.65, 7.33, repro,
2007-08-15,5.79, 1.55, -10.85, 2.33, 1.64, 7.31, repro,
2007-08-16,4.52, -1.62, -9.80, 4.50, 2.68, 12.36, repro,
2007-08-17,4.15, 1.10, -13.86, 2.31, 1.59, 7.13, repro,
2007-08-20,0.01, 1.43, -10.87, 4.04, 2.58, 11.61, repro,
2007-08-21,3.85, 1.18, -11.77, 2.27, 1.58, 7.06, repro,
2007-08-22,4.11, 1.90, -14.16, 2.31, 1.59, 7.11, repro,
2007-08-23,5.95, 2.08, -11.80, 2.22, 1.54, 6.87, repro,
2007-08-24,5.50, 0.91, -14.73, 2.35, 1.63, 7.24, repro,
2007-08-25,3.55, 1.29, -13.01, 2.29, 1.60, 7.13, repro,
2007-08-26,6.72, 0.72, -10.98, 2.34, 1.66, 7.31, repro,
2007-08-27,4.95, 1.07, -17.94, 2.33, 1.65, 7.27, repro,
2007-08-28,4.65, 1.63, -19.82, 2.29, 1.63, 7.15, repro,
2007-08-29,5.43, 1.93, -16.15, 2.30, 1.63, 7.18, repro,
2007-08-30,4.38, 1.21, -9.46, 2.28, 1.61, 7.13, repro,
2007-08-31,5.27, 0.97, -15.70, 2.33, 1.63, 7.23, repro,
2007-09-01,3.63, 1.90, -14.34, 2.51, 1.75, 7.48, repro,
2007-09-02,4.61, 1.65, -17.71, 2.31, 1.63, 7.20, repro,
2007-09-03,6.11, 0.55, -17.93, 2.31, 1.64, 7.22, repro,
2007-09-04,5.69, 0.88, -5.11, 2.31, 1.61, 7.16, repro,
2007-09-05,4.09, 0.78, -11.72, 2.32, 1.64, 7.31, repro,
2007-09-06,3.54, 0.37, -8.42, 2.30, 1.60, 7.08, repro,
2007-09-10,4.54, 2.09, -9.10, 3.83, 2.40, 10.83, repro,
2007-09-11,5.01, 0.13, -18.20, 2.29, 1.61, 7.10, repro,
2007-09-12,4.12, 0.20, -16.45, 2.31, 1.63, 7.16, repro,
2007-09-13,4.46, 1.95, -13.69, 2.32, 1.63, 7.17, repro,
2007-09-14,4.82, 0.76, -17.34, 2.31, 1.64, 7.20, repro,
2007-09-15,4.58, 1.64, -9.25, 2.38, 1.64, 7.34, repro,
2007-09-16,3.39, 1.59, -13.54, 2.31, 1.63, 7.18, repro,
2007-09-17,3.15, 0.97, -16.51, 2.41, 1.70, 7.48, repro,
2007-09-18,5.01, 0.86, -21.24, 2.39, 1.78, 7.65, repro,
2007-09-19,4.13, 1.27, -16.34, 2.22, 1.55, 6.92, repro,
2007-09-20,4.22, 0.78, -13.26, 2.23, 1.55, 6.93, repro,
2007-09-21,4.20, 1.24, -7.72, 2.51, 1.73, 7.82, repro,
2007-09-24,3.92, 2.98, -11.29, 4.15, 2.72, 11.88, repro,
2007-09-25,5.38, 1.92, -19.11, 2.47, 1.71, 7.69, repro,
2007-09-26,4.29, 0.15, -12.27, 2.34, 1.56, 7.03, repro,
2007-09-27,2.94, 1.15, -13.46, 2.27, 1.58, 7.10, repro,
2007-09-28,2.06, 2.14, -2.35, 2.19, 1.55, 6.90, repro,
2007-09-29,3.97, 2.10, -13.48, 2.25, 1.58, 7.02, repro,
2007-09-30,4.39, 1.08, -10.22, 2.37, 1.72, 7.66, repro,
2007-10-01,4.39, 1.27, -13.55, 2.23, 1.58, 7.00, repro,
2007-10-02,0.79, 1.48, 0.26, 2.41, 1.73, 7.57, repro,
2007-10-03,2.96, 1.20, -9.91, 2.28, 1.61, 7.24, repro,
2007-10-04,3.29, 2.38, -10.54, 2.31, 1.67, 7.48, repro,
2007-10-05,5.12, 1.43, -13.07, 2.32, 1.64, 7.23, repro,
2007-10-06,3.70, 1.57, -10.83, 2.32, 1.63, 7.22, repro,
2007-10-07,2.44, 1.85, -8.51, 2.46, 1.73, 7.71, repro,
2007-10-08,2.57, 1.07, -16.07, 2.65, 1.77, 8.02, repro,
2007-10-09,3.92, 3.07, -16.81, 2.52, 1.83, 8.01, repro,
2007-10-10,4.25, 2.00, -13.98, 2.58, 1.79, 8.11, repro,
2007-10-11,5.75, 1.69, -15.20, 2.39, 1.68, 7.36, repro,
2007-10-12,3.87, 1.78, -7.28, 2.31, 1.63, 7.24, repro,
2007-10-13,2.72, 1.64, -8.84, 2.24, 1.60, 7.05, repro,
2007-10-14,3.70, 1.36, -10.85, 2.25, 1.60, 7.10, repro,
2007-10-15,5.98, 1.75, -16.62, 2.44, 1.71, 7.48, repro,
2007-10-16,6.22, 2.17, -12.20, 3.76, 2.65, 11.63, repro,
2007-10-17,3.40, 1.26, -6.57, 2.27, 1.61, 7.19, repro,
2007-10-18,2.72, 1.07, -4.84, 2.22, 1.57, 6.94, repro,
2007-10-30,4.64, -1.31, -34.51, 4.79, 3.65, 16.95, repro,
2007-10-31,5.20, 1.69, -24.09, 3.24, 2.38, 10.29, repro,
2007-12-18,4.75, -0.22, -13.14, 2.33, 1.65, 7.25, repro,
2007-12-19,3.32, 0.20, -15.07, 2.29, 1.63, 7.20, repro,
2007-12-20,3.43, 1.55, -10.83, 2.26, 1.59, 7.01, repro,
2007-12-21,6.07, 0.75, -22.28, 2.42, 1.70, 7.48, repro,
2007-12-22,4.02, 0.52, -26.46, 2.39, 1.69, 7.53, repro,
2007-12-23,4.18, 0.82, -20.62, 2.30, 1.64, 7.28, repro,
2007-12-24,4.15, 0.75, -21.16, 2.30, 1.61, 7.13, repro,
2007-12-25,4.36, 1.69, -23.02, 2.35, 1.73, 7.55, repro,
2007-12-26,5.69, 0.45, -19.39, 2.28, 1.59, 7.09, repro,
2007-12-27,4.23, 0.92, -18.51, 2.30, 1.61, 7.18, repro,
2007-12-28,4.10, 1.22, -18.77, 2.31, 1.63, 7.26, repro,
2007-12-29,2.74, 1.29, -13.23, 2.29, 1.58, 7.12, repro,
