PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P689
Station name,MSH_MorgleWA2005
Begin Date, 2005-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1895533907 North Latitude, -122.3606202633 East Longitude, 1359.45266 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-23,0.00, 0.00, 0.00, 2.32, 1.61, 7.25, repro,
2005-10-24,0.08, -0.52, -6.46, 2.37, 1.67, 7.46, repro,
2005-10-25,2.49, -1.21, -3.63, 2.30, 1.61, 7.20, repro,
2005-10-26,-1.42, 0.30, -5.14, 2.37, 1.68, 7.45, repro,
2005-10-27,-1.10, -0.65, -0.54, 2.31, 1.64, 7.37, repro,
2005-10-28,1.86, 0.14, 0.67, 2.23, 1.56, 7.01, repro,
2005-10-29,-1.72, 2.01, 2.83, 2.30, 1.61, 7.31, repro,
2005-10-30,0.30, 0.15, 0.59, 2.26, 1.56, 7.06, repro,
2005-10-31,-0.81, 0.60, -2.75, 2.40, 1.70, 7.62, repro,
2005-11-01,-0.45, -2.31, -7.23, 2.46, 1.75, 7.83, repro,
2005-11-02,-1.24, -2.11, -5.58, 2.44, 1.78, 7.79, repro,
2005-11-03,1.34, 0.80, 1.95, 2.37, 1.67, 7.39, repro,
2005-11-04,-2.42, 2.26, 8.39, 2.41, 1.71, 7.64, repro,
2005-11-05,-0.62, 5.49, 6.06, 2.42, 1.74, 7.63, repro,
2005-11-06,5.44, 11.99, 3.12, 2.36, 1.69, 7.45, repro,
2005-11-07,6.71, 9.33, -3.89, 2.41, 1.75, 7.65, repro,
2005-11-08,5.93, 7.06, -13.67, 2.35, 1.67, 7.36, repro,
2005-11-09,-0.17, 0.17, -2.31, 2.54, 1.81, 7.95, repro,
2005-11-10,-2.05, 0.45, -7.04, 2.68, 1.89, 8.32, repro,
2005-11-11,-0.59, -1.46, 1.34, 2.49, 1.74, 7.85, repro,
2005-11-12,-0.69, 0.88, 1.52, 2.25, 1.62, 7.12, repro,
2005-11-13,-0.62, 2.83, -4.94, 2.53, 1.82, 7.89, repro,
2005-11-14,-0.98, -0.00, -9.11, 2.35, 1.66, 7.35, repro,
2005-11-15,0.14, 1.52, -16.32, 2.33, 1.60, 7.33, repro,
2005-11-16,-0.48, -0.27, -27.04, 2.36, 1.66, 7.49, repro,
2005-11-17,0.49, 1.21, -13.00, 2.23, 1.57, 7.11, repro,
2005-11-18,-1.47, 1.02, -9.00, 2.26, 1.58, 7.15, repro,
2005-11-19,-0.86, 0.38, -7.98, 2.24, 1.55, 7.01, repro,
2005-11-20,-0.53, 1.28, -8.18, 2.39, 1.65, 7.48, repro,
2006-02-10,-0.15, -0.27, -20.68, 5.11, 3.74, 16.01, repro,
2006-02-11,-1.95, -0.47, -20.75, 2.23, 1.52, 6.97, repro,
2006-02-12,-2.46, -0.40, -22.38, 2.22, 1.52, 6.96, repro,
2006-02-13,-0.95, -1.24, -21.40, 2.23, 1.54, 7.09, repro,
2006-02-14,-2.35, -1.13, -16.12, 2.22, 1.54, 7.03, repro,
2006-02-15,-1.64, -0.65, -10.24, 2.23, 1.52, 6.97, repro,
2006-02-16,-1.70, -0.27, -17.25, 2.24, 1.52, 7.01, repro,
2006-02-17,-1.07, -0.51, -19.33, 2.25, 1.52, 7.00, repro,
2006-02-18,-1.02, -0.31, -15.70, 2.26, 1.54, 7.05, repro,
2006-02-19,-1.06, -0.10, -16.81, 2.24, 1.54, 7.04, repro,
2006-02-20,-1.89, -1.29, -7.89, 2.26, 1.54, 7.08, repro,
2006-02-21,-2.91, -0.79, -14.24, 2.25, 1.53, 7.00, repro,
2006-02-22,-5.56, -4.22, -11.27, 2.24, 1.53, 6.99, repro,
2006-02-23,-1.63, -0.21, -12.74, 2.22, 1.53, 6.96, repro,
2006-02-24,-0.84, -2.02, -15.89, 2.23, 1.54, 7.03, repro,
2006-02-25,-0.55, -0.74, -20.71, 2.23, 1.53, 6.97, repro,
2006-02-26,-1.15, -1.77, -12.31, 2.24, 1.53, 7.01, repro,
2006-02-27,0.96, -0.77, -6.78, 2.31, 1.57, 7.21, repro,
2006-02-28,-1.38, -0.65, -7.22, 2.26, 1.54, 7.06, repro,
2006-03-01,1.10, -0.24, -14.70, 2.33, 1.59, 7.26, repro,
2006-03-02,3.34, 0.80, -17.79, 2.21, 1.53, 6.95, repro,
2006-03-03,1.92, -0.15, -14.16, 2.31, 1.55, 7.21, repro,
2006-03-04,-0.37, -0.94, -12.62, 2.23, 1.54, 7.01, repro,
2006-03-05,0.21, -2.05, -11.38, 2.23, 1.53, 6.98, repro,
2006-03-06,2.36, -1.35, -11.61, 2.20, 1.52, 6.93, repro,
2006-03-07,-1.16, -0.12, -13.03, 2.21, 1.53, 6.92, repro,
2006-03-08,-0.08, -0.90, -11.65, 2.21, 1.55, 7.01, repro,
2006-03-09,-1.46, 0.59, 3.38, 2.23, 1.53, 6.99, repro,
2006-03-10,-0.15, -1.38, -7.02, 2.22, 1.53, 6.94, repro,
2006-03-11,0.42, -1.13, -16.20, 2.26, 1.55, 7.08, repro,
2006-03-12,-1.59, -0.68, -17.16, 2.27, 1.55, 7.09, repro,
2006-03-13,-0.83, -0.54, -14.78, 2.31, 1.57, 7.12, repro,
2006-03-14,1.16, -1.75, -10.62, 2.27, 1.55, 7.12, repro,
2006-03-15,-0.45, 1.08, -12.55, 2.28, 1.56, 7.12, repro,
2006-03-16,4.93, 1.44, -12.71, 2.34, 1.59, 7.31, repro,
2006-03-17,4.75, 3.24, -15.90, 2.34, 1.60, 7.40, repro,
2006-03-18,0.64, -0.77, -25.66, 2.27, 1.57, 7.19, repro,
2006-03-19,0.03, -1.53, -16.80, 2.25, 1.57, 7.19, repro,
2006-03-20,-0.81, -2.67, -14.38, 2.27, 1.59, 7.23, repro,
2006-03-21,-0.31, -1.44, -10.52, 2.27, 1.57, 7.15, repro,
2006-03-22,-0.33, 1.25, -15.13, 2.27, 1.58, 7.14, repro,
2006-03-23,1.95, -1.31, -24.40, 2.32, 1.61, 7.26, repro,
2006-03-24,1.67, 0.53, -14.25, 2.31, 1.60, 7.26, repro,
2006-03-25,-0.43, -1.73, -15.13, 2.30, 1.60, 7.21, repro,
2006-03-26,-0.47, -2.21, -12.93, 2.32, 1.61, 7.26, repro,
2006-03-27,0.78, -2.49, -9.95, 2.32, 1.60, 7.21, repro,
2006-03-28,-0.17, -1.07, -12.56, 2.23, 1.58, 7.04, repro,
2006-03-29,0.01, 1.40, -9.48, 2.17, 1.54, 6.92, repro,
2006-03-30,-0.30, 0.30, -15.07, 2.18, 1.55, 6.97, repro,
2006-03-31,0.89, -0.00, -14.21, 2.20, 1.56, 7.01, repro,
2006-04-01,-0.70, -0.52, -14.28, 2.18, 1.56, 6.97, repro,
2006-04-02,0.05, -1.16, -17.03, 2.24, 1.57, 7.05, repro,
2006-04-03,1.42, -2.28, -16.96, 2.18, 1.55, 6.93, repro,
2006-04-04,-0.80, -0.92, -12.77, 2.19, 1.55, 7.00, repro,
2006-04-05,-1.32, -0.99, -5.81, 2.20, 1.57, 7.05, repro,
2006-04-06,-2.51, -1.44, -14.10, 2.24, 1.60, 7.22, repro,
2006-04-07,-3.07, 0.76, -14.72, 2.29, 1.60, 7.27, repro,
2006-04-08,-0.56, -0.40, -13.83, 2.31, 1.59, 7.28, repro,
2006-04-09,-2.78, -0.20, -17.51, 2.17, 1.54, 6.92, repro,
2006-04-10,-2.02, -0.51, -13.51, 2.20, 1.55, 7.04, repro,
2006-04-11,-1.64, -0.49, -9.15, 2.24, 1.59, 7.30, repro,
2006-04-12,-1.42, 0.15, -10.42, 2.24, 1.59, 7.22, repro,
2006-04-13,-2.31, -0.40, -8.35, 2.18, 1.55, 6.97, repro,
2006-04-14,-1.92, 1.81, -10.62, 2.19, 1.55, 6.99, repro,
2006-04-15,0.29, -2.09, -0.31, 2.24, 1.58, 7.19, repro,
2006-04-16,-1.23, 0.87, -4.15, 2.19, 1.56, 7.04, repro,
2006-04-17,-1.32, -0.47, -13.08, 2.19, 1.55, 6.99, repro,
2006-04-18,-0.72, -0.89, -18.81, 2.19, 1.56, 7.05, repro,
2006-04-19,-2.67, 0.27, -14.71, 2.19, 1.53, 6.96, repro,
2006-04-20,-0.98, -0.06, -10.57, 2.29, 1.65, 7.44, repro,
2006-04-21,-2.44, -1.45, -13.56, 2.21, 1.59, 7.16, repro,
2006-04-22,-0.77, -0.13, -11.39, 2.23, 1.62, 7.27, repro,
2006-04-23,-0.07, -0.16, -11.22, 2.24, 1.60, 7.22, repro,
2006-04-24,-0.22, -0.14, -14.69, 2.21, 1.58, 7.12, repro,
2006-04-25,-1.39, -0.30, -12.30, 2.23, 1.59, 7.15, repro,
2006-04-26,-0.68, 0.16, -11.23, 2.23, 1.59, 7.19, repro,
2006-04-27,-0.41, 0.29, -21.57, 2.30, 1.61, 7.31, repro,
2006-04-28,-0.20, 0.10, -13.92, 2.25, 1.57, 7.11, repro,
2006-04-29,-0.28, 0.25, -14.92, 2.19, 1.54, 6.98, repro,
2006-04-30,-0.49, -1.22, -12.30, 2.19, 1.55, 7.04, repro,
2006-05-01,-1.92, -1.32, -14.03, 2.20, 1.56, 7.11, repro,
2006-05-02,-1.59, -0.20, -15.17, 2.20, 1.56, 7.11, repro,
2006-05-03,-0.02, 0.12, -11.62, 2.18, 1.56, 7.10, repro,
2006-05-04,-1.18, 0.05, -11.90, 2.18, 1.55, 7.01, repro,
2006-05-05,-1.40, -0.25, -10.25, 2.19, 1.55, 7.07, repro,
2006-05-06,-0.64, -1.09, -6.53, 2.24, 1.59, 7.18, repro,
2006-05-07,-2.79, 0.13, -7.67, 2.19, 1.55, 7.06, repro,
2006-05-08,-0.56, -0.50, -10.74, 2.19, 1.55, 7.05, repro,
2006-05-09,-1.23, -0.08, -13.58, 2.24, 1.58, 7.09, repro,
2006-05-10,-0.60, -0.40, -17.67, 2.18, 1.54, 7.01, repro,
2006-05-11,-2.30, 0.10, -9.93, 2.20, 1.55, 7.07, repro,
2006-05-12,-1.35, -0.37, -8.21, 2.20, 1.55, 7.08, repro,
2006-05-13,-1.01, 0.37, -10.06, 2.20, 1.56, 7.12, repro,
2006-05-14,-0.16, -1.00, -16.25, 2.18, 1.55, 7.03, repro,
2006-05-15,1.43, -1.41, -17.15, 2.26, 1.57, 7.16, repro,
2006-05-16,0.45, 0.54, -18.50, 2.22, 1.58, 7.24, repro,
2006-05-17,-1.30, -0.43, -6.08, 2.21, 1.58, 7.21, repro,
2006-05-18,-0.48, 0.79, -6.53, 2.24, 1.56, 7.09, repro,
2006-05-19,-1.18, 0.11, -3.60, 2.27, 1.58, 7.17, repro,
2006-05-20,-2.08, -0.66, -8.20, 2.26, 1.57, 7.09, repro,
2006-05-21,-2.51, -0.13, -8.38, 2.27, 1.57, 7.14, repro,
2006-05-22,0.41, -1.13, -4.02, 2.25, 1.58, 7.13, repro,
2006-05-23,0.82, -0.09, -7.60, 2.28, 1.59, 7.29, repro,
2006-05-24,-2.04, 0.57, -14.27, 2.27, 1.58, 7.23, repro,
2006-05-25,-0.59, -0.25, -13.43, 2.32, 1.62, 7.37, repro,
2006-05-26,-1.33, 0.43, -18.13, 2.32, 1.60, 7.29, repro,
2006-05-27,-1.24, -1.36, -17.11, 2.27, 1.59, 7.19, repro,
2006-05-28,-0.49, -1.50, -15.67, 2.27, 1.58, 7.20, repro,
2006-05-29,-1.81, 0.15, -16.32, 2.27, 1.59, 7.26, repro,
2006-05-30,-2.70, -0.03, -12.35, 2.30, 1.60, 7.27, repro,
2006-05-31,-1.30, 0.47, -12.99, 2.26, 1.57, 7.14, repro,
2006-06-01,-0.11, 0.07, -15.42, 2.33, 1.61, 7.33, repro,
2006-06-02,0.22, -0.74, -14.50, 2.42, 1.71, 7.69, repro,
2006-06-03,-1.35, 0.74, -12.74, 2.37, 1.66, 7.59, repro,
2006-06-04,-1.20, -2.04, -7.33, 2.32, 1.61, 7.35, repro,
2006-06-05,-2.76, -0.44, -8.39, 2.31, 1.60, 7.30, repro,
2006-06-06,-2.39, -1.18, -9.06, 2.31, 1.59, 7.24, repro,
2006-06-07,-2.55, -0.86, -13.77, 2.33, 1.61, 7.32, repro,
2006-06-08,-1.90, -0.54, -13.53, 2.27, 1.59, 7.18, repro,
2006-06-09,-2.36, -1.06, -12.35, 2.26, 1.58, 7.17, repro,
2006-06-10,-1.55, -1.30, -9.09, 2.26, 1.58, 7.14, repro,
2006-06-11,-1.24, -1.18, -6.92, 2.27, 1.57, 7.13, repro,
2006-06-12,-2.33, -2.09, -8.62, 2.33, 1.64, 7.44, repro,
2006-06-13,-1.40, -0.31, -11.44, 2.31, 1.61, 7.30, repro,
2006-06-14,-2.31, -0.05, -9.04, 2.26, 1.59, 7.21, repro,
2006-06-15,-1.47, -0.44, -7.61, 2.26, 1.58, 7.14, repro,
2006-06-16,-1.07, 0.24, -9.34, 2.26, 1.59, 7.16, repro,
2006-06-17,-3.09, -0.50, -5.12, 2.24, 1.57, 7.12, repro,
2006-06-18,-3.89, 0.40, -7.48, 2.29, 1.62, 7.33, repro,
2006-06-19,-3.81, 1.10, -11.28, 2.29, 1.63, 7.36, repro,
2006-06-20,-4.45, 0.22, -9.12, 2.29, 1.63, 7.34, repro,
2006-06-21,-1.83, 0.08, -6.99, 2.29, 1.63, 7.34, repro,
2006-06-22,-3.23, -1.33, -8.73, 2.28, 1.62, 7.28, repro,
2006-06-23,-2.33, -1.00, -11.52, 2.28, 1.62, 7.33, repro,
2006-06-24,-0.67, -0.42, -11.07, 2.29, 1.63, 7.38, repro,
2006-06-25,-1.89, 0.48, -12.85, 2.28, 1.63, 7.32, repro,
2006-06-26,-0.23, -0.77, -7.75, 2.28, 1.63, 7.32, repro,
2006-06-27,1.23, -1.40, -6.11, 2.36, 1.70, 7.53, repro,
2006-06-28,-2.36, -0.45, -1.44, 2.27, 1.62, 7.30, repro,
2006-06-29,-2.92, 0.10, -6.16, 2.23, 1.60, 7.26, repro,
2006-06-30,-2.44, 0.26, -2.93, 2.27, 1.63, 7.46, repro,
2006-07-01,-2.17, -1.01, -2.10, 2.24, 1.58, 7.26, repro,
2006-07-02,0.23, -1.05, -2.71, 2.29, 1.67, 7.62, repro,
2006-07-03,-0.92, -0.66, -8.62, 2.25, 1.58, 7.25, repro,
2006-07-04,-1.27, -0.57, -9.84, 2.25, 1.58, 7.27, repro,
2006-07-05,-1.70, 0.14, -6.74, 2.23, 1.58, 7.25, repro,
2006-07-06,-0.88, 0.22, -14.35, 2.25, 1.59, 7.33, repro,
2006-07-07,-0.66, -0.57, -10.71, 2.24, 1.59, 7.28, repro,
2006-07-08,-1.38, 0.19, -7.00, 2.26, 1.58, 7.28, repro,
2006-07-09,-1.71, -0.51, -7.09, 2.22, 1.57, 7.19, repro,
2006-07-10,-2.05, -0.96, -5.43, 2.23, 1.57, 7.25, repro,
2006-07-11,-2.57, 0.11, 2.10, 2.25, 1.59, 7.39, repro,
2006-07-12,-2.90, 0.82, -9.79, 2.26, 1.60, 7.40, repro,
2006-07-13,-2.46, 2.32, -6.97, 2.23, 1.58, 7.24, repro,
2006-07-14,-2.28, -1.53, -4.92, 2.23, 1.57, 7.22, repro,
2006-07-15,-1.22, -1.10, -2.59, 2.23, 1.58, 7.24, repro,
2006-07-16,-0.79, 0.16, -4.64, 2.25, 1.59, 7.36, repro,
2006-07-17,-1.75, -0.41, -5.69, 2.29, 1.64, 7.54, repro,
2006-07-18,-2.05, -1.11, -2.44, 2.18, 1.55, 7.06, repro,
2006-07-19,-0.64, 0.11, -3.71, 2.18, 1.55, 7.01, repro,
2006-07-20,-0.72, 0.23, -0.67, 2.17, 1.53, 6.96, repro,
2006-07-21,0.00, 0.67, -7.82, 2.20, 1.55, 7.07, repro,
2006-07-22,-0.95, -0.20, 1.75, 2.19, 1.56, 7.12, repro,
2006-07-23,-2.10, -1.70, -1.26, 2.19, 1.56, 7.12, repro,
2006-07-24,-2.42, -0.66, 3.14, 2.18, 1.54, 7.00, repro,
2006-07-25,-1.61, 0.76, 0.34, 2.17, 1.54, 6.97, repro,
2006-07-26,-2.02, 0.27, 0.20, 2.17, 1.54, 6.99, repro,
2006-07-27,-1.34, -0.26, -2.10, 2.19, 1.56, 7.10, repro,
2006-07-28,-2.23, 0.01, 1.27, 2.19, 1.56, 7.11, repro,
2006-07-29,-1.31, -0.65, -4.66, 2.18, 1.56, 7.05, repro,
2006-07-30,-0.39, -0.23, -0.87, 2.22, 1.59, 7.13, repro,
2006-07-31,-0.99, -0.24, 0.85, 2.17, 1.55, 7.02, repro,
2006-08-01,-0.30, -0.28, 2.10, 2.19, 1.55, 7.06, repro,
2006-08-02,-1.99, 0.03, 0.94, 2.23, 1.61, 7.33, repro,
2006-08-03,-0.97, 0.49, -2.47, 2.27, 1.64, 7.44, repro,
2006-08-04,-1.10, 0.25, -1.67, 2.28, 1.63, 7.39, repro,
2006-08-05,-1.52, -0.11, -0.48, 2.26, 1.66, 7.42, repro,
2006-08-06,-1.35, -0.30, -0.91, 2.22, 1.60, 7.29, repro,
2006-08-07,-1.05, -0.42, 4.45, 2.22, 1.61, 7.30, repro,
2006-08-08,-2.29, 1.22, -0.11, 2.18, 1.56, 7.07, repro,
2006-08-09,-0.64, 1.34, -4.42, 2.20, 1.56, 7.11, repro,
2006-08-10,-2.08, 0.01, -1.96, 2.17, 1.54, 7.00, repro,
2006-08-11,-1.87, 1.08, -0.54, 2.18, 1.55, 7.07, repro,
2006-08-12,-2.36, 0.49, -6.80, 2.18, 1.55, 7.04, repro,
2006-08-13,-3.53, -0.17, 2.68, 2.17, 1.55, 7.03, repro,
2006-08-14,-2.21, 0.47, 0.47, 2.24, 1.62, 7.29, repro,
2006-08-15,-3.01, 1.17, 3.38, 2.26, 1.58, 7.20, repro,
2006-08-16,-2.19, 0.51, 1.30, 2.16, 1.54, 7.00, repro,
2006-08-17,-1.99, 0.80, -2.48, 2.22, 1.60, 7.16, repro,
2006-08-18,-1.98, 1.01, 0.72, 2.26, 1.66, 7.32, repro,
2006-08-19,-0.60, -0.22, -0.88, 2.19, 1.56, 7.09, repro,
2006-08-20,-1.84, 0.36, 7.98, 2.19, 1.57, 7.07, repro,
2006-08-21,-0.32, 0.85, 5.06, 2.18, 1.57, 7.08, repro,
2006-08-22,-1.04, 1.13, 2.32, 2.19, 1.57, 7.11, repro,
2006-08-23,-3.09, 1.09, 4.29, 2.18, 1.57, 7.09, repro,
2006-08-24,-3.01, 1.02, 6.88, 2.21, 1.58, 7.14, repro,
2006-08-25,-0.65, 1.10, 3.40, 2.22, 1.62, 7.31, repro,
2006-08-26,-1.84, 0.62, 5.07, 2.27, 1.66, 7.54, repro,
2006-08-27,-2.55, -0.04, 5.40, 2.28, 1.68, 7.59, repro,
2006-08-28,-1.92, 0.90, -1.61, 2.32, 1.72, 7.73, repro,
2006-08-29,-2.16, 1.06, 0.24, 2.28, 1.66, 7.49, repro,
2006-08-30,-1.61, 0.18, -5.45, 2.26, 1.67, 7.52, repro,
2006-08-31,-2.38, 0.44, -1.78, 2.27, 1.68, 7.56, repro,
2006-09-01,-1.04, 0.32, 1.19, 2.27, 1.67, 7.56, repro,
2006-09-02,-2.40, 1.60, -0.60, 2.25, 1.66, 7.45, repro,
2006-09-03,-1.27, 0.60, 5.18, 2.28, 1.67, 7.50, repro,
2006-09-04,-1.17, 0.15, 0.07, 2.34, 1.70, 7.70, repro,
2006-09-05,-0.59, 0.71, -3.27, 2.37, 1.71, 7.76, repro,
2006-09-06,-1.97, 0.27, 3.27, 2.28, 1.67, 7.54, repro,
2006-09-07,-2.49, 0.72, 7.18, 2.31, 1.71, 7.76, repro,
2006-09-08,-2.06, 0.24, 6.75, 2.31, 1.70, 7.71, repro,
2006-09-09,-1.95, 0.48, 2.78, 2.23, 1.63, 7.30, repro,
2006-09-10,-1.72, 0.29, 2.53, 2.24, 1.63, 7.36, repro,
2006-09-11,-1.45, 0.89, 4.74, 2.23, 1.63, 7.33, repro,
2006-09-12,-1.86, 0.45, 1.89, 2.24, 1.62, 7.31, repro,
2006-09-13,-1.86, -0.34, 3.70, 2.24, 1.61, 7.26, repro,
2006-09-14,-1.28, -1.51, 3.88, 2.33, 1.71, 7.57, repro,
2006-09-15,-0.82, 0.22, 4.47, 2.26, 1.62, 7.28, repro,
2006-09-16,-1.38, 0.10, 1.77, 2.20, 1.58, 7.15, repro,
2006-09-17,-2.51, 1.31, 10.69, 2.20, 1.57, 7.11, repro,
2006-09-18,-1.80, 0.68, 2.86, 2.21, 1.59, 7.23, repro,
2006-09-19,-2.55, 0.69, 7.62, 2.20, 1.58, 7.14, repro,
2006-09-20,-1.96, 0.62, 0.59, 2.19, 1.58, 7.13, repro,
2006-09-21,-1.33, -3.01, 8.90, 2.24, 1.64, 7.37, repro,
2006-09-22,-3.15, 0.11, 6.25, 2.29, 1.66, 7.40, repro,
2006-09-23,-1.33, 1.19, 0.05, 2.31, 1.63, 7.33, repro,
2006-09-24,-1.30, -0.56, -0.41, 2.34, 1.65, 7.54, repro,
2006-09-25,-1.22, 0.02, 4.03, 2.21, 1.59, 7.14, repro,
2006-09-26,-1.16, -0.47, 2.53, 2.21, 1.59, 7.18, repro,
2006-09-27,-0.84, 0.32, 1.70, 2.20, 1.60, 7.16, repro,
2006-09-28,-1.54, 0.41, 6.05, 2.20, 1.59, 7.14, repro,
2006-09-29,-2.50, -0.24, 10.67, 2.21, 1.61, 7.23, repro,
2006-09-30,-3.06, 0.71, 11.92, 2.26, 1.63, 7.41, repro,
2006-10-01,-1.05, 0.03, 6.19, 2.27, 1.64, 7.48, repro,
2006-10-02,-0.17, -0.65, 2.98, 2.28, 1.67, 7.43, repro,
2006-10-03,-2.10, 1.09, 1.53, 2.30, 1.69, 7.54, repro,
2006-10-04,-1.09, 0.30, 5.66, 2.21, 1.60, 7.18, repro,
2006-10-05,-0.89, 0.74, 7.36, 2.23, 1.59, 7.20, repro,
2006-10-06,-1.07, 0.57, 5.15, 2.23, 1.59, 7.18, repro,
2006-10-07,-1.91, 1.08, -3.99, 2.32, 1.68, 7.61, repro,
2006-10-08,-2.00, 0.76, -5.86, 2.33, 1.68, 7.57, repro,
2006-10-09,-1.21, 1.03, -3.91, 2.25, 1.65, 7.33, repro,
2006-10-10,0.21, 1.14, -4.98, 2.25, 1.62, 7.41, repro,
2006-10-11,-1.44, 0.83, 3.91, 2.27, 1.63, 7.45, repro,
2006-10-12,-1.00, 0.68, 6.76, 2.24, 1.61, 7.24, repro,
2006-10-13,-1.91, 0.60, 9.44, 2.18, 1.57, 7.05, repro,
2006-10-14,-1.63, 0.31, 4.66, 2.22, 1.65, 7.41, repro,
2006-10-15,-1.99, 0.96, 5.25, 2.26, 1.69, 7.42, repro,
2006-10-16,-1.73, 0.49, 15.04, 2.23, 1.60, 7.32, repro,
2006-10-17,-1.24, 0.92, 6.69, 2.34, 1.65, 7.74, repro,
2006-10-18,-2.78, 1.31, 1.08, 2.25, 1.62, 7.36, repro,
2006-10-19,-2.13, 0.22, 5.42, 2.45, 1.73, 7.84, repro,
2006-10-20,-1.76, -0.42, 8.92, 2.67, 1.98, 9.35, repro,
2006-10-21,-2.18, 0.66, -2.17, 2.48, 1.78, 8.28, repro,
2006-10-22,-1.67, 1.77, -3.67, 2.35, 1.66, 7.75, repro,
2006-10-23,-1.45, 0.71, -1.47, 2.49, 1.80, 8.22, repro,
2006-10-24,-4.28, -0.02, 5.37, 2.38, 1.68, 7.73, repro,
2006-10-25,-3.75, -0.86, 1.54, 2.61, 1.85, 8.48, repro,
2006-10-26,-2.21, 1.68, -2.30, 2.37, 1.71, 7.86, repro,
2006-10-27,-1.36, 1.47, -5.82, 2.22, 1.62, 7.29, repro,
2006-10-28,-3.29, 1.48, -1.73, 2.53, 1.85, 8.38, repro,
2006-10-29,-2.83, 0.92, 2.64, 2.18, 1.59, 7.20, repro,
2006-10-30,-1.79, 1.64, 1.43, 2.17, 1.62, 7.20, repro,
2006-10-31,-1.11, 1.25, -0.67, 2.20, 1.63, 7.31, repro,
2006-11-01,-0.32, 1.18, 1.69, 2.53, 1.84, 8.28, repro,
2006-11-02,-0.65, 1.45, -0.14, 2.20, 1.59, 7.30, repro,
2006-11-03,0.63, 0.14, -0.39, 2.20, 1.62, 7.28, repro,
2006-11-04,-1.50, 0.35, -0.61, 2.25, 1.65, 7.36, repro,
2006-11-05,-1.91, 0.69, -3.35, 2.30, 1.66, 7.50, repro,
2006-11-06,-1.51, -0.22, -5.42, 2.16, 1.57, 7.13, repro,
2006-11-07,-0.46, 1.01, -4.44, 2.35, 1.70, 7.60, repro,
2006-11-08,0.47, 0.75, -1.41, 2.33, 1.67, 7.54, repro,
2006-11-09,-0.68, 1.27, 0.04, 2.35, 1.72, 7.63, repro,
2006-11-10,-0.76, 1.26, -4.44, 2.28, 1.65, 7.37, repro,
2006-11-11,-0.72, 1.06, -6.91, 2.30, 1.64, 7.41, repro,
2006-11-12,-2.37, 1.60, -7.07, 2.37, 1.69, 7.55, repro,
2006-11-13,-0.01, 3.09, 4.66, 2.29, 1.64, 7.29, repro,
2006-11-14,-2.63, 0.18, -0.87, 2.15, 1.57, 7.03, repro,
2006-11-15,-1.60, 4.28, -11.58, 2.13, 1.57, 7.04, repro,
2006-11-16,-0.60, 0.26, 0.86, 2.13, 1.57, 7.07, repro,
2006-11-17,-0.94, 0.30, -6.21, 2.15, 1.57, 7.07, repro,
2006-11-18,0.72, 0.99, -10.88, 2.15, 1.57, 7.11, repro,
2006-11-19,0.29, 1.42, -16.42, 2.15, 1.58, 7.09, repro,
2006-11-20,-0.59, 1.95, -11.09, 2.14, 1.57, 7.07, repro,
2006-11-21,0.62, 2.65, 0.55, 2.15, 1.58, 7.09, repro,
2006-11-22,0.99, 3.84, -2.74, 2.14, 1.58, 7.08, repro,
2006-11-23,1.76, 7.65, -1.38, 2.19, 1.62, 7.26, repro,
2006-11-24,1.74, 9.86, -1.31, 2.19, 1.62, 7.27, repro,
2006-11-25,3.92, 9.85, -0.93, 2.14, 1.57, 7.05, repro,
2006-11-26,5.15, 9.04, 2.95, 2.17, 1.59, 7.07, repro,
2006-11-27,11.17, 8.03, 0.96, 2.19, 1.59, 7.13, repro,
2006-11-28,12.41, 7.67, -0.16, 2.16, 1.58, 7.10, repro,
2006-11-29,11.95, 7.54, -2.84, 2.16, 1.58, 7.13, repro,
2006-11-30,18.32, 5.85, -8.43, 2.16, 1.58, 7.12, repro,
2006-12-01,21.49, 2.75, -15.43, 2.14, 1.59, 7.08, repro,
2006-12-02,20.59, 3.53, -15.41, 2.15, 1.57, 7.01, repro,
2006-12-03,8.15, 6.67, -12.53, 2.20, 1.59, 7.13, repro,
2006-12-04,-1.07, 3.15, -15.30, 2.21, 1.60, 7.16, repro,
2006-12-05,-0.22, 2.20, -14.06, 2.19, 1.63, 7.25, repro,
2006-12-06,-0.89, 2.08, -10.04, 2.24, 1.70, 7.48, repro,
2006-12-07,-0.66, 2.48, -10.73, 2.16, 1.63, 7.19, repro,
2006-12-08,-3.18, 0.42, -8.58, 2.19, 1.64, 7.26, repro,
2006-12-09,-1.33, 2.12, -7.06, 2.22, 1.65, 7.31, repro,
2006-12-10,-0.26, 1.61, -5.12, 2.26, 1.71, 7.50, repro,
2006-12-11,-0.31, 2.53, -2.93, 2.15, 1.59, 7.11, repro,
2006-12-12,-0.55, 1.34, -11.57, 2.22, 1.65, 7.29, repro,
2006-12-13,-0.26, 1.86, -7.46, 2.16, 1.64, 7.22, repro,
2006-12-14,-1.36, 1.71, -0.59, 2.13, 1.59, 7.06, repro,
