PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXHE
Station name,Hempstead
Begin Date, 2005-03-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.0990250924 North Latitude, -96.0634938096 East Longitude, 47.44187 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-07,0.00, 0.00, 0.00, 1.93, 1.82, 8.39, repro,
2005-03-08,-1.41, -1.02, 10.78, 1.85, 1.77, 7.94, repro,
2005-03-09,1.24, -0.09, 6.52, 2.21, 2.04, 9.38, repro,
2005-03-10,-0.05, -0.08, 14.81, 1.86, 1.76, 7.95, repro,
2005-03-11,-0.59, 0.16, 12.93, 1.91, 1.83, 8.24, repro,
2005-03-12,-0.30, -0.93, 13.57, 1.88, 1.82, 8.17, repro,
2005-03-13,-1.08, 0.19, 10.40, 1.87, 1.83, 8.20, repro,
2005-03-14,-0.24, 0.35, 16.37, 1.86, 1.78, 7.97, repro,
2005-03-15,-0.42, -0.89, 17.34, 1.92, 1.83, 8.25, repro,
2005-03-16,-0.60, -0.48, 12.17, 1.91, 1.82, 8.20, repro,
2005-03-17,-0.43, -0.10, 15.31, 1.84, 1.75, 7.89, repro,
2005-03-18,-0.65, 0.41, 18.66, 1.85, 1.76, 7.92, repro,
2005-03-19,-0.22, 1.24, 13.93, 1.92, 1.84, 8.40, repro,
2005-03-20,-0.28, 1.00, 7.62, 1.87, 1.77, 8.01, repro,
2005-03-21,-2.07, -2.12, 14.33, 1.84, 1.75, 7.85, repro,
2005-03-22,-1.30, -0.40, 22.36, 1.93, 1.79, 8.31, repro,
2005-03-23,-1.07, 0.01, 17.24, 1.84, 1.74, 7.90, repro,
2005-03-24,-0.59, 0.70, 10.99, 1.84, 1.75, 7.92, repro,
2005-03-25,-1.21, 1.61, 22.30, 1.86, 1.76, 7.98, repro,
2005-03-26,-3.59, 0.42, 30.70, 3.62, 3.35, 15.27, repro,
