PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMSF
Station name,Santa_Fe
Begin Date, 2003-01-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6737893655 North Latitude, -105.9586039896 East Longitude, 2096.28898 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-22,0.00, 0.00, 0.00, 2.07, 1.84, 7.78, repro,
2003-01-23,-0.70, 1.38, 10.04, 2.30, 2.04, 9.03, repro,
2003-01-24,-0.73, 0.97, 2.44, 2.12, 1.84, 7.95, repro,
2003-01-25,0.54, 1.68, 4.29, 2.17, 1.99, 8.33, repro,
2003-01-26,-0.79, 1.18, -0.51, 2.10, 1.89, 8.04, repro,
2003-01-27,-1.25, 1.50, -0.47, 2.25, 2.04, 8.75, repro,
2003-01-28,-0.94, -0.77, 7.01, 2.34, 2.19, 9.32, repro,
2003-01-29,-0.66, 0.13, 3.55, 2.21, 2.01, 8.67, repro,
2003-01-30,-0.91, -0.97, 2.05, 2.35, 2.16, 9.09, repro,
2003-01-31,-1.66, 0.34, -0.62, 2.24, 2.13, 8.94, repro,
2003-02-01,0.85, 0.90, 10.05, 2.10, 1.93, 8.08, repro,
2003-02-02,-0.20, 2.15, 20.47, 2.14, 1.85, 8.25, repro,
2003-02-03,-0.16, 2.19, 12.42, 2.20, 1.88, 8.38, repro,
2003-02-04,-0.62, -0.50, 2.49, 2.23, 1.97, 8.54, repro,
2003-02-05,-0.97, 0.69, 10.38, 2.26, 2.11, 9.00, repro,
2003-02-06,-0.90, -0.10, 7.98, 2.41, 2.23, 9.44, repro,
2003-02-07,-0.45, 1.19, 4.17, 2.37, 2.11, 9.07, repro,
2003-02-08,-0.60, -0.14, 3.79, 2.23, 1.93, 8.64, repro,
2003-02-09,-1.59, 0.84, 7.00, 2.42, 2.18, 9.58, repro,
2003-02-10,-0.80, 1.04, 9.72, 2.32, 2.11, 9.08, repro,
2003-02-11,-0.75, -0.76, -0.86, 2.12, 1.91, 8.18, repro,
2003-02-12,-1.43, 2.04, 4.64, 2.07, 1.85, 7.93, repro,
2003-02-13,-0.12, 0.24, 1.57, 2.16, 1.88, 8.08, repro,
2003-02-14,-0.44, 2.16, -0.43, 2.03, 1.80, 7.79, repro,
2003-02-15,-1.90, 2.36, 4.02, 2.17, 1.98, 8.53, repro,
2003-02-16,-2.83, 1.63, -0.22, 2.18, 1.99, 8.64, repro,
2003-02-17,-2.69, 1.49, 3.06, 2.56, 2.30, 9.64, repro,
2003-02-18,-2.01, 0.18, 10.57, 2.25, 2.02, 8.94, repro,
2003-02-19,-1.82, 1.72, 12.78, 2.08, 1.81, 7.85, repro,
2003-02-20,-2.95, 2.73, 2.90, 2.02, 1.82, 7.82, repro,
2003-02-21,-1.73, 1.29, 17.76, 1.98, 1.76, 7.65, repro,
2003-02-22,-1.87, 1.30, 16.55, 2.03, 1.81, 7.78, repro,
2003-02-23,-1.14, 2.18, 17.02, 2.06, 1.81, 7.95, repro,
2003-02-24,-0.66, 2.88, 12.01, 2.05, 1.83, 7.89, repro,
2003-02-25,-1.04, 1.30, 5.37, 2.02, 1.77, 7.82, repro,
2003-02-26,-2.10, 2.91, 7.89, 2.03, 1.84, 7.93, repro,
2003-02-27,-2.63, 2.33, 6.26, 2.07, 1.89, 8.05, repro,
2003-02-28,-0.93, 2.33, 13.90, 1.99, 1.76, 7.72, repro,
2003-03-01,-0.39, 1.92, 14.27, 2.18, 1.85, 8.23, repro,
2003-03-02,-1.04, 0.94, 9.48, 2.09, 1.81, 7.84, repro,
2003-03-03,-1.98, 0.79, 13.04, 2.02, 1.80, 7.74, repro,
2003-03-04,-1.10, 1.05, 17.79, 2.01, 1.80, 7.86, repro,
2003-03-05,-1.54, 3.08, 17.71, 2.05, 1.77, 7.85, repro,
2003-03-06,-1.33, 1.38, 14.76, 1.99, 1.76, 7.74, repro,
2003-03-07,-0.35, 3.43, 20.54, 2.16, 1.87, 8.38, repro,
2003-03-08,0.10, 1.63, 8.47, 2.10, 1.82, 8.03, repro,
2003-03-09,-1.28, 0.81, 7.67, 1.98, 1.74, 7.61, repro,
2003-03-10,-0.81, 1.22, 9.58, 2.04, 1.77, 7.82, repro,
2003-03-11,-0.10, 1.22, 8.69, 2.05, 1.80, 7.81, repro,
2003-03-12,0.94, 1.26, 8.79, 2.16, 1.87, 7.99, repro,
2003-03-13,0.68, 1.65, 5.73, 2.08, 1.80, 7.82, repro,
2003-03-14,0.76, 0.73, 5.81, 2.07, 1.77, 7.67, repro,
2003-03-15,-0.55, 1.17, 10.40, 2.14, 1.83, 7.97, repro,
2003-03-16,-1.33, 1.44, 16.79, 2.10, 1.86, 7.96, repro,
2003-03-17,1.43, -0.02, 14.65, 2.06, 1.80, 7.68, repro,
2003-03-18,-1.16, -0.17, 16.16, 2.07, 1.80, 7.73, repro,
2003-03-19,0.57, 1.75, 13.91, 2.11, 1.83, 7.87, repro,
2003-03-20,-0.14, 0.47, 14.32, 2.18, 1.91, 8.21, repro,
2003-03-21,2.67, -2.00, 34.97, 2.31, 1.94, 8.80, repro,
2003-03-22,-0.73, 0.78, 5.83, 2.08, 1.81, 7.81, repro,
2003-03-23,-1.81, 1.22, 6.55, 2.05, 1.77, 7.75, repro,
2003-03-24,-0.53, 0.22, 11.86, 2.13, 1.82, 7.89, repro,
2003-03-25,-1.48, 0.64, 5.07, 2.09, 1.82, 7.88, repro,
2003-03-26,1.14, 0.88, 5.70, 2.28, 1.88, 8.70, repro,
2003-03-27,0.33, 0.33, 8.23, 2.12, 1.86, 8.06, repro,
2003-03-28,0.84, 1.30, 4.75, 2.18, 1.85, 8.07, repro,
2003-03-29,-0.40, 1.24, -3.68, 2.09, 1.83, 7.88, repro,
2003-03-30,-0.36, 0.49, -0.23, 2.05, 1.76, 7.77, repro,
2003-03-31,0.39, 1.25, 3.42, 2.05, 1.78, 7.87, repro,
2003-04-01,-0.42, 0.23, 6.06, 2.16, 1.88, 8.20, repro,
2003-04-02,-0.28, -0.42, 3.26, 2.02, 1.76, 7.67, repro,
2003-04-03,-1.23, 1.42, 14.88, 2.13, 1.84, 8.06, repro,
2003-04-04,-1.18, 0.57, 5.46, 2.04, 1.75, 7.75, repro,
2003-04-05,0.21, -0.02, 7.72, 2.04, 1.76, 7.78, repro,
2003-04-06,-0.61, 1.42, 15.72, 2.02, 1.76, 7.76, repro,
2003-04-07,0.49, 0.94, 3.98, 1.97, 1.75, 7.64, repro,
2003-04-08,-0.09, 2.20, 3.34, 1.99, 1.77, 7.76, repro,
2003-04-09,0.19, 1.52, 3.17, 2.02, 1.80, 7.85, repro,
2003-04-10,0.36, 1.06, 3.08, 2.01, 1.82, 7.92, repro,
2003-04-11,0.53, 1.35, 1.26, 2.00, 1.76, 7.76, repro,
2003-04-12,-0.03, 1.40, 5.79, 2.00, 1.75, 7.72, repro,
2003-04-13,0.61, 1.69, 7.77, 1.94, 1.71, 7.62, repro,
2003-04-14,0.43, 3.32, 12.83, 1.97, 1.75, 7.79, repro,
2003-04-15,1.02, 1.52, 8.37, 1.95, 1.72, 7.65, repro,
2003-04-16,0.80, -0.22, 10.60, 1.95, 1.71, 7.65, repro,
2003-04-17,0.34, 2.55, 1.58, 1.99, 1.74, 7.71, repro,
2003-04-18,0.97, 2.32, 9.84, 1.98, 1.74, 7.70, repro,
2003-04-19,1.30, 3.15, 10.56, 1.95, 1.71, 7.65, repro,
2003-04-20,1.06, 1.34, 7.88, 1.96, 1.72, 7.65, repro,
2003-04-21,-1.03, 2.18, 7.04, 1.97, 1.73, 7.76, repro,
2003-04-22,-0.68, 2.83, 8.03, 2.00, 1.78, 7.86, repro,
2003-04-23,0.40, 1.49, 10.10, 1.96, 1.72, 7.67, repro,
2003-04-24,-0.74, 1.93, 14.14, 1.96, 1.71, 7.67, repro,
2003-04-25,0.96, 1.05, 9.11, 1.97, 1.73, 7.76, repro,
2003-04-26,0.96, -0.15, 5.91, 1.97, 1.74, 7.68, repro,
2003-04-27,-0.63, 0.29, 8.49, 1.96, 1.70, 7.60, repro,
2003-04-28,0.54, 0.84, 6.11, 2.02, 1.72, 7.74, repro,
2003-04-29,-0.27, 1.60, 8.71, 1.99, 1.72, 7.63, repro,
2003-04-30,1.83, 1.33, 3.66, 2.02, 1.76, 7.78, repro,
2003-05-01,0.24, 2.53, 4.02, 2.03, 1.76, 7.77, repro,
2003-05-02,-0.18, 3.03, 2.53, 2.01, 1.78, 7.88, repro,
2003-05-03,-1.09, 3.22, 12.12, 2.06, 1.82, 8.12, repro,
2003-05-04,0.40, 3.96, 11.32, 2.00, 1.77, 7.88, repro,
2003-05-05,0.84, 0.82, 12.53, 1.98, 1.70, 7.61, repro,
2003-05-06,-0.13, 1.42, 12.99, 1.97, 1.69, 7.57, repro,
2003-05-07,0.01, 2.58, 10.78, 2.03, 1.75, 7.78, repro,
2003-05-08,-0.66, 1.17, 16.43, 2.07, 1.82, 8.06, repro,
2003-05-09,-0.68, 2.08, 2.43, 2.05, 1.87, 8.15, repro,
2003-05-10,-0.02, 1.57, 11.07, 1.97, 1.70, 7.62, repro,
2003-05-11,1.02, -0.08, 1.39, 1.97, 1.68, 7.58, repro,
2003-05-12,1.16, -0.25, 6.23, 2.03, 1.81, 7.95, repro,
2003-05-13,-0.53, 0.46, 8.55, 2.06, 1.85, 8.14, repro,
2003-05-14,-0.01, 1.67, 1.18, 2.04, 1.81, 8.08, repro,
2003-05-15,-1.22, 1.38, 3.66, 2.04, 1.80, 7.99, repro,
2003-05-16,0.47, 0.95, 7.74, 1.98, 1.71, 7.71, repro,
2003-05-17,-1.19, 2.10, -1.83, 2.06, 1.77, 8.02, repro,
2003-05-18,0.52, 1.59, 5.55, 2.03, 1.79, 7.97, repro,
2003-05-19,-0.52, 1.38, 8.81, 2.01, 1.74, 7.88, repro,
2003-05-20,-1.09, 2.48, -3.80, 2.02, 1.78, 8.04, repro,
2003-05-21,0.13, 1.52, -5.92, 2.05, 1.81, 8.00, repro,
2003-05-22,-0.64, 1.06, -5.33, 2.02, 1.74, 7.82, repro,
2003-05-23,0.48, 1.51, 0.43, 2.02, 1.74, 7.84, repro,
2003-05-24,-0.70, 1.72, -10.33, 2.10, 1.77, 8.19, repro,
2003-05-25,-0.35, 2.82, 3.54, 1.98, 1.71, 7.74, repro,
2003-05-26,0.38, 2.90, 2.46, 1.99, 1.74, 7.83, repro,
2003-05-27,1.77, 0.11, 1.35, 2.10, 1.86, 8.05, repro,
2003-05-28,-0.48, -0.84, 6.67, 2.07, 1.81, 7.95, repro,
2003-05-29,1.73, 0.80, 2.02, 2.06, 1.80, 7.99, repro,
2003-05-30,-1.46, 1.01, 3.99, 2.01, 1.76, 7.89, repro,
2003-05-31,-0.08, -0.83, 5.75, 2.09, 1.89, 8.40, repro,
2003-06-01,-0.43, 0.90, 4.81, 1.97, 1.69, 7.61, repro,
2003-06-02,1.35, 1.73, 4.74, 2.03, 1.76, 7.82, repro,
2003-06-03,0.02, 1.87, 16.39, 2.07, 1.74, 7.93, repro,
2003-06-04,-0.25, 0.93, 6.94, 2.01, 1.72, 7.78, repro,
2003-06-05,1.33, 2.39, 14.50, 2.01, 1.72, 7.72, repro,
2003-06-06,-0.28, -0.04, 8.41, 2.05, 1.73, 7.92, repro,
2003-06-07,1.71, 2.04, 4.86, 2.02, 1.72, 7.74, repro,
2003-06-08,0.28, -1.20, 1.79, 2.02, 1.71, 7.71, repro,
2003-06-09,-0.83, -0.49, 6.88, 2.02, 1.71, 7.72, repro,
2003-06-10,0.17, 0.89, 9.24, 1.96, 1.68, 7.51, repro,
2003-06-11,0.00, 0.66, 4.07, 1.96, 1.69, 7.58, repro,
2003-06-12,0.08, 1.10, 6.96, 2.06, 1.78, 7.95, repro,
2003-06-13,-0.33, 1.42, 9.22, 2.05, 1.80, 7.99, repro,
2003-06-14,1.29, -0.52, -3.32, 2.00, 1.76, 7.82, repro,
2003-06-15,0.07, 1.53, 2.09, 1.97, 1.71, 7.71, repro,
2003-06-16,-0.34, 1.50, -2.94, 2.02, 1.73, 7.89, repro,
2003-06-17,1.19, 0.69, -2.43, 2.03, 1.80, 7.89, repro,
2003-06-18,-0.47, 0.44, 2.85, 1.97, 1.68, 7.58, repro,
2003-06-19,-0.17, 1.15, 2.32, 1.97, 1.69, 7.58, repro,
2003-06-20,0.98, 1.67, 3.21, 1.97, 1.70, 7.63, repro,
2003-06-21,0.58, 1.29, 4.56, 2.02, 1.71, 7.78, repro,
2003-06-22,0.01, 0.50, 7.64, 1.98, 1.71, 7.68, repro,
2003-06-23,-0.65, 0.39, 8.57, 1.99, 1.71, 7.68, repro,
2003-06-24,-0.39, 0.61, 0.90, 2.02, 1.72, 7.81, repro,
2003-06-25,-0.34, -0.13, 0.71, 2.01, 1.72, 7.70, repro,
2003-06-26,0.04, -0.20, -5.79, 1.97, 1.72, 7.60, repro,
2003-06-27,-1.78, 0.42, 3.08, 2.01, 1.75, 7.77, repro,
2003-06-28,-0.50, 1.39, 4.43, 2.05, 1.80, 7.99, repro,
2003-06-29,-3.07, 2.60, 4.01, 2.01, 1.75, 7.86, repro,
2003-06-30,-0.22, 1.46, 1.41, 1.99, 1.73, 7.67, repro,
2003-07-01,-2.27, 0.00, -4.32, 2.17, 1.89, 8.58, repro,
2003-07-02,-0.65, 1.58, -1.85, 2.32, 1.98, 8.83, repro,
2003-07-03,-0.87, 2.97, 11.82, 2.11, 1.85, 8.22, repro,
2003-07-04,-2.25, 1.32, 2.69, 2.04, 1.80, 7.90, repro,
2003-07-05,-0.22, 1.81, 0.82, 2.00, 1.76, 7.75, repro,
2003-07-06,-0.64, -0.42, 2.21, 1.99, 1.73, 7.66, repro,
2003-07-07,-0.69, 1.72, 6.55, 2.03, 1.78, 7.88, repro,
2003-07-08,-2.75, 3.19, 0.15, 2.07, 1.79, 8.04, repro,
2003-07-09,-0.66, 0.02, 2.94, 2.05, 1.80, 7.85, repro,
2003-07-10,-1.08, 2.39, -3.16, 2.01, 1.75, 7.71, repro,
2003-07-11,-1.07, 2.66, 7.58, 2.08, 1.80, 8.08, repro,
2003-07-12,-2.16, 3.60, -4.11, 2.09, 1.82, 8.18, repro,
2003-07-13,-1.00, 1.48, -5.26, 2.12, 1.80, 8.20, repro,
2003-07-14,0.14, 0.62, 9.52, 2.04, 1.76, 7.83, repro,
2003-07-15,-0.30, 0.20, 4.49, 2.18, 1.97, 8.59, repro,
2003-07-16,-1.02, 1.30, -7.28, 2.05, 1.77, 7.86, repro,
2003-07-17,-1.31, 1.76, -2.76, 2.13, 1.81, 8.09, repro,
2003-07-18,-1.83, 2.64, -12.37, 2.10, 1.78, 7.99, repro,
2003-07-19,1.91, 1.80, -8.52, 2.03, 1.79, 7.88, repro,
2003-07-20,0.29, 2.91, -7.11, 2.01, 1.75, 7.70, repro,
2003-07-21,-1.38, 2.07, -0.53, 2.04, 1.84, 8.01, repro,
2003-07-22,1.13, 1.96, -0.59, 2.08, 1.79, 8.02, repro,
2003-07-23,-0.01, 1.23, 1.11, 1.99, 1.68, 7.51, repro,
2003-07-24,0.05, 2.68, -0.54, 2.07, 1.76, 7.90, repro,
2003-07-25,0.13, 1.35, -0.47, 2.02, 1.76, 7.76, repro,
2003-07-26,-2.84, -0.17, -5.65, 2.08, 1.81, 8.04, repro,
2003-07-27,-1.91, 1.60, -4.92, 2.05, 1.81, 7.86, repro,
2003-07-28,-1.38, 1.40, 7.90, 2.10, 1.79, 8.01, repro,
2003-07-29,-0.64, 0.76, 5.49, 2.07, 1.83, 7.99, repro,
2003-07-30,-0.14, 1.63, -1.28, 2.08, 1.80, 8.02, repro,
2003-07-31,-2.28, 0.45, 0.21, 2.02, 1.81, 7.82, repro,
2003-08-01,-1.04, 0.89, -0.16, 2.06, 1.82, 7.92, repro,
2003-08-02,-0.88, 0.54, -1.09, 2.08, 1.87, 7.99, repro,
2003-08-03,0.97, -0.34, 16.88, 2.07, 1.82, 7.93, repro,
2003-08-04,-2.42, -0.62, 4.23, 2.04, 1.82, 7.99, repro,
2003-08-05,-1.74, 1.04, -6.59, 1.97, 1.71, 7.56, repro,
2003-08-06,-1.05, 2.24, 6.55, 1.98, 1.70, 7.61, repro,
2003-08-07,0.12, 1.47, -0.38, 1.99, 1.69, 7.56, repro,
2003-08-08,-0.79, 1.36, -0.21, 2.01, 1.70, 7.63, repro,
2003-08-09,-0.01, 1.39, 3.28, 2.00, 1.71, 7.67, repro,
2003-08-10,-0.01, 0.19, 1.06, 2.00, 1.73, 7.72, repro,
2003-08-11,-2.91, 2.62, -8.78, 2.01, 1.73, 7.65, repro,
2003-08-12,-2.75, 1.53, 0.58, 1.95, 1.67, 7.46, repro,
2003-08-13,-3.50, 3.03, 15.77, 2.05, 1.80, 8.00, repro,
2003-08-14,-4.26, 2.30, 3.41, 2.00, 1.74, 7.82, repro,
2003-08-15,-2.07, 0.81, -2.42, 1.97, 1.72, 7.61, repro,
2003-08-16,-1.76, 1.81, -0.20, 1.95, 1.69, 7.50, repro,
2003-08-17,-1.19, 0.25, -4.38, 1.95, 1.67, 7.48, repro,
2003-08-18,-1.32, 2.48, 5.49, 1.95, 1.69, 7.47, repro,
2003-08-19,-4.59, 1.83, 11.08, 1.99, 1.72, 7.68, repro,
2003-08-20,0.04, 0.85, 1.08, 1.99, 1.73, 7.62, repro,
2003-08-21,-2.10, -0.19, 5.51, 1.96, 1.70, 7.55, repro,
2003-08-22,-2.32, 1.95, 12.87, 1.96, 1.68, 7.45, repro,
2003-08-23,-1.39, 2.12, -1.03, 1.98, 1.70, 7.57, repro,
2003-08-24,-0.58, 2.96, -4.58, 1.96, 1.70, 7.55, repro,
2003-08-25,-0.98, 0.43, -0.96, 1.96, 1.69, 7.53, repro,
2003-08-26,-2.01, 1.01, -3.27, 1.96, 1.70, 7.54, repro,
2003-08-27,-1.83, 0.64, 1.85, 1.96, 1.69, 7.52, repro,
2003-08-28,-1.38, -2.03, 5.67, 2.67, 2.23, 10.21, repro,
2003-08-29,-3.28, 1.94, 0.23, 1.96, 1.69, 7.52, repro,
2003-08-30,-0.67, 1.18, 3.44, 1.97, 1.70, 7.60, repro,
2003-08-31,-1.23, 1.29, 0.52, 1.97, 1.68, 7.48, repro,
2003-09-01,-1.78, 0.05, -3.24, 2.04, 1.77, 7.85, repro,
2003-09-02,-1.38, 0.25, 1.54, 2.03, 1.69, 7.82, repro,
2003-09-03,-1.17, 0.26, -0.01, 1.97, 1.69, 7.47, repro,
2003-09-04,-1.23, 1.33, 0.84, 2.02, 1.75, 7.72, repro,
2003-09-05,-1.23, 1.88, 2.51, 1.99, 1.70, 7.64, repro,
2003-09-06,-1.98, 2.06, 5.39, 2.00, 1.73, 7.52, repro,
2003-09-07,-0.22, 1.73, -2.95, 2.04, 1.73, 7.80, repro,
2003-09-08,-1.38, 1.55, 10.43, 2.00, 1.72, 7.59, repro,
2003-09-09,-1.40, 1.94, 6.05, 2.05, 1.72, 7.72, repro,
2003-09-10,-3.33, 2.24, 13.43, 2.05, 1.76, 7.77, repro,
2003-09-11,-0.76, 0.59, -3.40, 2.25, 1.88, 8.35, repro,
2003-09-12,-3.27, 0.13, 5.69, 2.12, 1.78, 7.89, repro,
2003-09-13,0.31, 1.65, 7.38, 2.01, 1.76, 7.65, repro,
2003-09-14,-0.84, 2.25, 6.42, 2.00, 1.71, 7.61, repro,
2003-09-15,-1.11, 1.56, 3.52, 2.03, 1.75, 7.71, repro,
2003-09-16,-0.68, 2.41, 0.57, 2.06, 1.76, 7.72, repro,
2003-09-17,-1.16, 1.37, 1.26, 2.01, 1.72, 7.62, repro,
2003-09-18,0.26, -0.05, 10.27, 1.97, 1.69, 7.48, repro,
2003-09-19,-0.36, 1.33, 12.79, 2.07, 1.81, 7.79, repro,
2003-09-20,-1.21, 1.94, 9.14, 2.09, 1.77, 7.84, repro,
2003-09-21,-1.27, 2.08, 7.63, 2.04, 1.77, 7.83, repro,
2003-09-22,-2.15, 0.60, 3.52, 2.07, 1.81, 7.89, repro,
2003-09-23,-2.02, 1.94, 2.81, 2.09, 1.75, 7.96, repro,
2003-09-24,-2.31, 0.42, 3.65, 2.12, 1.80, 7.97, repro,
2003-09-25,-1.82, 2.04, 5.90, 2.10, 1.80, 8.06, repro,
2003-09-26,-1.38, 1.58, 10.87, 2.13, 1.84, 8.04, repro,
2003-09-27,-1.30, 1.48, 4.75, 2.12, 1.83, 7.94, repro,
2003-09-28,0.19, -0.02, 0.73, 2.05, 1.77, 7.73, repro,
2003-09-29,-0.46, 1.04, 6.73, 2.17, 1.84, 8.10, repro,
2003-09-30,-0.48, 0.43, 4.19, 2.12, 1.80, 7.89, repro,
2003-10-01,-0.90, 1.85, -9.28, 2.18, 1.86, 8.05, repro,
2003-10-02,-0.05, 0.70, 4.22, 2.11, 1.81, 7.92, repro,
2003-10-03,-0.51, 1.79, -0.26, 2.11, 1.81, 8.04, repro,
2003-10-04,0.76, 1.31, 5.35, 2.11, 1.80, 8.01, repro,
2003-10-05,-1.24, 1.83, 2.03, 2.09, 1.80, 7.99, repro,
2003-10-06,0.55, -0.52, -0.45, 2.13, 1.86, 7.96, repro,
2003-10-07,-0.42, -0.87, 3.57, 2.20, 1.88, 8.23, repro,
2003-10-08,-1.42, 2.43, 4.40, 2.15, 1.85, 8.06, repro,
2003-10-09,-2.22, 1.75, 5.33, 2.10, 1.80, 7.76, repro,
2003-10-10,-1.91, 2.55, 11.36, 2.07, 1.79, 7.86, repro,
2003-10-11,-0.82, 2.26, 8.65, 2.01, 1.73, 7.68, repro,
2003-10-12,-0.59, 0.24, 0.83, 2.20, 1.87, 8.18, repro,
2003-10-13,-1.12, 2.80, 5.33, 2.06, 1.77, 7.76, repro,
2003-10-14,-1.33, 2.66, 10.13, 2.08, 1.79, 7.87, repro,
2003-10-15,-1.60, -0.41, 3.75, 2.04, 1.79, 7.72, repro,
2003-10-16,-1.74, -0.86, 6.13, 1.95, 1.71, 7.57, repro,
2003-10-17,-0.97, 1.20, -3.54, 1.97, 1.74, 7.54, repro,
2003-10-18,-0.98, 1.95, 0.66, 1.98, 1.74, 7.57, repro,
2003-10-19,-1.18, 0.73, 5.34, 1.96, 1.72, 7.64, repro,
2003-10-20,-0.53, 0.48, 0.94, 2.05, 1.81, 7.76, repro,
2003-10-21,-0.20, 1.59, -3.07, 1.97, 1.71, 7.54, repro,
2003-10-22,0.33, 0.03, -2.91, 2.09, 1.82, 7.83, repro,
2003-10-23,0.29, -0.08, 0.46, 1.99, 1.73, 7.67, repro,
2003-10-24,-0.27, 0.57, 3.98, 2.03, 1.78, 7.82, repro,
2003-10-25,0.45, 1.18, 5.60, 1.97, 1.72, 7.61, repro,
2003-10-26,-0.55, 1.93, 2.92, 2.01, 1.77, 7.86, repro,
2003-10-27,-1.34, 0.66, 2.72, 1.97, 1.70, 7.54, repro,
2003-10-28,-0.07, 1.05, -2.02, 1.95, 1.70, 7.52, repro,
2003-10-29,-0.02, 1.01, 7.70, 2.16, 1.87, 8.53, repro,
2003-10-30,2.10, 0.18, 4.23, 2.99, 2.48, 11.55, repro,
2003-10-31,0.33, 1.85, 6.06, 2.03, 1.74, 7.74, repro,
2003-11-01,-0.18, 1.68, -5.31, 1.96, 1.71, 7.49, repro,
2003-11-02,-1.44, 1.25, 5.10, 1.99, 1.70, 7.54, repro,
2003-11-03,-1.86, 2.40, 9.18, 2.02, 1.72, 7.82, repro,
2003-11-04,-1.28, 2.33, 7.03, 2.02, 1.71, 7.75, repro,
2003-11-05,0.15, 1.58, -2.89, 2.02, 1.72, 7.76, repro,
2003-11-06,-0.14, 1.90, -4.54, 1.97, 1.70, 7.50, repro,
2003-11-07,-1.72, 2.68, -4.31, 2.02, 1.71, 7.76, repro,
2003-11-08,-0.91, 1.99, -11.38, 2.00, 1.76, 7.73, repro,
2003-11-09,-1.26, 2.17, 6.01, 2.00, 1.75, 7.73, repro,
2003-11-10,-0.17, 0.05, 1.45, 2.00, 1.74, 7.62, repro,
2003-11-11,-0.93, 1.59, 3.74, 2.06, 1.78, 8.07, repro,
2003-11-12,-1.85, 1.91, 3.75, 2.03, 1.72, 7.83, repro,
2003-11-13,-1.84, 5.43, -2.50, 2.23, 1.93, 8.97, repro,
2003-11-14,-2.51, 2.40, 4.91, 2.14, 1.77, 8.27, repro,
2003-11-15,-0.63, 0.83, 1.03, 2.00, 1.72, 7.45, repro,
2003-11-16,-1.50, 1.63, 9.93, 2.07, 1.76, 7.87, repro,
2003-11-17,-1.21, 0.60, 4.81, 2.08, 1.83, 7.95, repro,
2003-11-18,-0.50, -0.76, 1.57, 2.09, 1.85, 8.03, repro,
2003-11-19,-1.47, 1.46, 6.19, 2.06, 1.77, 7.85, repro,
2003-11-20,-1.20, 1.95, 3.29, 2.08, 1.83, 8.00, repro,
2003-11-21,-2.10, 0.28, 4.17, 2.10, 1.92, 8.22, repro,
2003-11-22,-2.54, 2.62, 3.72, 2.10, 1.96, 8.16, repro,
2003-11-23,-2.51, -0.59, 1.36, 2.15, 1.92, 8.33, repro,
2003-11-24,-2.68, -0.45, -3.04, 2.00, 1.75, 7.55, repro,
2003-11-25,-2.09, 0.50, 10.84, 2.12, 1.84, 8.22, repro,
2003-11-26,-1.18, 1.55, 8.53, 1.96, 1.72, 7.57, repro,
2003-11-27,-2.57, -0.32, 1.96, 1.98, 1.80, 7.80, repro,
2003-11-28,-1.81, 0.63, -3.53, 1.94, 1.71, 7.50, repro,
2003-11-29,-3.56, 0.24, -1.82, 2.01, 1.81, 7.79, repro,
2003-11-30,-1.44, 0.93, -2.03, 1.95, 1.73, 7.59, repro,
2003-12-01,-1.67, 1.36, 0.37, 1.97, 1.74, 7.66, repro,
2003-12-02,-2.54, 0.28, -7.82, 2.07, 1.88, 8.09, repro,
2003-12-03,-1.50, 0.97, 4.96, 2.07, 1.87, 8.14, repro,
2003-12-04,-1.44, 3.26, -0.90, 2.06, 1.80, 7.93, repro,
2003-12-05,-1.89, 1.12, -1.16, 2.05, 1.78, 7.87, repro,
2003-12-06,-2.40, 3.92, 4.16, 1.97, 1.73, 7.63, repro,
2003-12-07,-2.23, 2.09, 10.60, 2.06, 1.81, 7.84, repro,
2003-12-08,-2.45, 0.90, 11.07, 2.04, 1.80, 7.96, repro,
2003-12-09,-1.97, 0.10, -0.96, 2.06, 1.79, 7.76, repro,
2003-12-10,-2.37, 0.29, 2.22, 1.96, 1.76, 7.61, repro,
2003-12-11,-0.93, 0.38, 2.44, 2.14, 1.84, 8.36, repro,
2003-12-12,-1.29, 0.22, 1.60, 1.99, 1.78, 7.73, repro,
2003-12-13,-2.90, 1.43, 11.64, 1.99, 1.79, 7.78, repro,
2003-12-14,-1.69, 0.92, 8.77, 1.98, 1.77, 7.72, repro,
2003-12-15,-3.56, 1.32, 7.58, 2.04, 1.79, 7.89, repro,
2003-12-16,-2.40, 0.76, -2.58, 2.06, 1.86, 8.07, repro,
2003-12-17,-3.53, 1.71, 0.47, 2.05, 1.90, 8.05, repro,
2003-12-18,-0.90, 2.01, 3.24, 2.08, 1.91, 8.35, repro,
2003-12-19,-1.50, 2.33, -0.08, 2.03, 1.83, 8.01, repro,
2003-12-20,-3.10, 1.66, 0.65, 2.10, 1.86, 8.12, repro,
2003-12-21,-1.58, 2.28, 8.23, 2.22, 1.94, 8.56, repro,
2003-12-22,-1.92, 0.30, 10.35, 1.99, 1.76, 7.68, repro,
2003-12-23,-2.46, 2.44, 4.07, 2.05, 1.81, 7.98, repro,
2003-12-24,-1.12, 2.27, 5.03, 2.06, 1.80, 8.01, repro,
2003-12-25,-1.33, 0.92, 8.77, 2.07, 1.84, 8.09, repro,
