PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DYH2
Station name,Downey_High_2
Begin Date, 2012-05-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9383152798 North Latitude, -118.1274611074 East Longitude, 10.80582 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-17,0.00, 0.00, 0.00, 1.87, 1.53, 7.18, repro,
2012-05-18,0.13, -0.47, 7.04, 1.87, 1.57, 7.28, repro,
2012-05-19,0.65, 0.68, 3.81, 1.85, 1.53, 7.13, repro,
2012-05-20,0.72, -0.55, 7.66, 1.86, 1.56, 7.18, repro,
2012-05-21,-0.27, -1.17, 2.25, 1.87, 1.56, 7.22, repro,
2012-05-22,-0.57, -0.89, 8.77, 1.91, 1.57, 7.32, repro,
2012-05-23,2.24, -0.66, 11.14, 1.90, 1.57, 7.36, repro,
2012-05-24,0.73, -0.04, 8.76, 1.90, 1.57, 7.39, repro,
2012-05-25,-0.32, 0.73, 9.32, 1.92, 1.60, 7.52, repro,
2012-05-26,0.27, 1.15, 1.50, 1.92, 1.58, 7.42, repro,
2012-05-27,0.76, 0.53, 4.42, 1.81, 1.51, 7.00, repro,
2012-05-28,0.49, 1.24, 7.66, 1.82, 1.53, 7.07, repro,
2012-05-29,-0.21, 0.70, 0.94, 1.83, 1.52, 7.06, repro,
2012-05-30,0.39, -0.00, 7.26, 1.89, 1.54, 7.29, repro,
2012-05-31,0.80, -0.18, 4.65, 1.88, 1.52, 7.19, repro,
2012-06-01,1.05, 0.34, 5.46, 1.91, 1.55, 7.28, repro,
2012-06-02,0.79, 0.68, 11.69, 1.91, 1.54, 7.27, repro,
2012-06-03,0.06, 0.08, 7.95, 1.87, 1.53, 7.19, repro,
2012-06-04,-1.22, 0.13, 6.97, 1.88, 1.52, 7.20, repro,
2012-06-05,-0.28, -0.14, 7.04, 1.90, 1.54, 7.32, repro,
2012-06-06,0.52, 0.59, 9.75, 1.88, 1.53, 7.20, repro,
2012-06-07,0.03, 0.93, 0.05, 1.87, 1.52, 7.14, repro,
2012-06-08,0.43, 0.71, 3.05, 1.87, 1.53, 7.19, repro,
2012-06-09,-0.84, 0.33, 3.99, 1.88, 1.53, 7.20, repro,
2012-06-10,0.28, 0.15, 5.65, 1.87, 1.53, 7.22, repro,
2012-06-11,-0.48, -0.46, -2.29, 1.90, 1.54, 7.28, repro,
2012-06-12,-0.85, -0.04, 2.62, 1.87, 1.52, 7.14, repro,
2012-06-13,0.91, 0.47, 5.99, 1.87, 1.52, 7.17, repro,
2012-06-14,-0.18, 0.65, 8.41, 1.88, 1.53, 7.24, repro,
2012-06-15,0.05, -0.30, 2.84, 1.88, 1.53, 7.23, repro,
2012-06-16,0.99, 0.52, 5.61, 1.89, 1.53, 7.25, repro,
2012-06-17,0.14, 0.85, 0.49, 1.88, 1.53, 7.20, repro,
2012-06-18,1.13, 0.43, 8.58, 1.87, 1.51, 7.16, repro,
2012-06-19,0.50, -0.31, 5.22, 1.87, 1.52, 7.19, repro,
2012-06-20,0.12, -0.09, 4.24, 1.91, 1.54, 7.33, repro,
2012-06-21,0.21, -0.34, 4.11, 1.87, 1.53, 7.23, repro,
2012-06-22,0.14, 0.06, 0.39, 1.86, 1.53, 7.20, repro,
2012-06-23,-0.91, -0.05, 6.88, 1.87, 1.52, 7.21, repro,
2012-06-24,-1.35, 0.01, 1.55, 2.06, 1.68, 8.04, repro,
2012-06-25,-1.16, 0.06, 1.73, 1.89, 1.55, 7.29, repro,
2012-06-26,-0.81, 0.06, -1.29, 1.88, 1.53, 7.24, repro,
2012-06-27,0.20, -0.84, -1.62, 1.87, 1.53, 7.23, repro,
2012-06-28,1.65, 1.27, -0.39, 1.88, 1.54, 7.27, repro,
2012-06-29,0.43, 0.78, -1.36, 1.87, 1.52, 7.18, repro,
2012-06-30,0.40, 0.18, 4.39, 1.89, 1.52, 7.22, repro,
2012-07-01,0.09, -0.60, 2.30, 1.88, 1.52, 7.18, repro,
2012-07-02,1.21, 0.19, 6.30, 1.88, 1.53, 7.24, repro,
2012-07-03,0.00, 0.29, 7.09, 1.86, 1.53, 7.19, repro,
2012-07-04,0.48, 0.63, 4.92, 1.89, 1.52, 7.23, repro,
2012-07-05,0.53, 0.54, 6.06, 1.91, 1.58, 7.38, repro,
2012-07-06,0.24, 0.46, -0.95, 1.89, 1.58, 7.31, repro,
2012-07-07,0.33, 1.36, 0.79, 1.87, 1.52, 7.16, repro,
2012-07-08,0.25, -0.07, 3.42, 1.87, 1.52, 7.18, repro,
2012-07-09,-0.51, -0.53, 2.63, 1.87, 1.51, 7.15, repro,
2012-07-10,-0.09, 0.12, -1.14, 1.89, 1.52, 7.23, repro,
2012-07-11,0.23, 0.17, 1.69, 1.88, 1.52, 7.20, repro,
2012-07-12,0.17, 0.53, 3.10, 1.88, 1.53, 7.24, repro,
2012-07-13,1.12, 1.56, -4.75, 1.88, 1.53, 7.22, repro,
2012-07-14,1.34, -0.37, 1.25, 1.87, 1.53, 7.19, repro,
2012-07-15,0.24, 0.18, 2.01, 1.88, 1.52, 7.20, repro,
2012-07-16,-0.90, 0.56, 1.58, 1.87, 1.52, 7.21, repro,
2012-07-17,0.06, 0.38, 3.75, 1.87, 1.52, 7.18, repro,
2012-07-18,0.82, 0.58, 5.15, 1.87, 1.53, 7.22, repro,
2012-07-19,-0.00, 0.12, 6.70, 1.87, 1.52, 7.17, repro,
2012-07-20,0.53, 0.80, 2.98, 1.93, 1.59, 7.54, repro,
2012-07-21,-1.08, -0.07, 5.27, 1.88, 1.52, 7.23, repro,
2012-07-22,-1.54, 0.83, 0.36, 1.88, 1.53, 7.24, repro,
2012-07-23,0.54, -0.28, 3.01, 1.86, 1.52, 7.19, repro,
2012-07-24,-1.28, 1.27, 3.42, 1.89, 1.55, 7.30, repro,
2012-07-25,-1.97, 0.41, 1.52, 2.41, 2.20, 9.79, repro,
2012-07-26,-0.12, 0.05, 1.01, 1.90, 1.55, 7.31, repro,
2012-07-27,0.05, 0.03, -2.26, 1.87, 1.52, 7.21, repro,
2012-07-28,0.25, 1.69, 3.39, 2.29, 2.11, 9.48, repro,
