PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P028
Station name,ChacoCnHP_NM2005
Begin Date, 2005-04-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0316849875 North Latitude, -107.9084090442 East Longitude, 1933.11750 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-05,0.00, 0.00, 0.00, 2.00, 1.67, 7.41, repro,
2005-04-06,1.53, 0.12, -8.31, 2.07, 1.73, 7.73, repro,
2005-04-07,0.95, -0.18, -6.37, 2.00, 1.72, 7.54, repro,
2005-04-08,0.75, 0.26, 3.87, 2.05, 1.72, 7.73, repro,
2005-04-09,0.06, -1.78, 5.68, 2.06, 1.73, 7.80, repro,
2005-04-10,0.16, -1.01, -0.45, 2.06, 1.72, 7.71, repro,
2005-04-11,1.10, -1.30, 1.75, 2.07, 1.73, 7.76, repro,
2005-04-12,0.01, -1.37, -2.68, 2.06, 1.73, 7.76, repro,
2005-04-13,0.30, -1.39, -4.16, 2.06, 1.74, 7.75, repro,
2005-04-14,-0.34, -0.03, -1.80, 2.10, 1.80, 7.80, repro,
2005-04-15,-0.08, -1.24, -6.16, 2.05, 1.73, 7.68, repro,
2005-04-16,0.05, -2.77, -4.96, 2.03, 1.69, 7.56, repro,
2005-04-17,-0.26, -0.45, -8.47, 2.01, 1.68, 7.51, repro,
2005-04-18,-0.92, -0.07, -2.67, 2.01, 1.68, 7.51, repro,
2005-04-19,0.83, -0.55, 1.33, 2.01, 1.67, 7.50, repro,
2005-04-20,0.55, -0.44, -2.06, 2.13, 1.72, 7.94, repro,
2005-04-21,0.20, -2.28, -4.80, 2.08, 1.73, 7.79, repro,
2005-04-22,0.73, -0.94, -6.47, 2.02, 1.68, 7.52, repro,
2005-04-23,0.49, -0.95, -7.60, 1.99, 1.63, 7.31, repro,
2005-04-24,0.62, -1.79, -9.06, 2.11, 1.74, 7.75, repro,
2005-04-25,-1.33, -1.44, -1.34, 2.03, 1.66, 7.48, repro,
2005-04-26,0.11, -1.27, -4.13, 2.06, 1.73, 7.78, repro,
2005-04-27,-0.29, -1.72, -11.66, 2.00, 1.64, 7.38, repro,
2005-04-28,0.24, -1.07, -8.19, 2.02, 1.69, 7.48, repro,
2005-04-29,1.16, -2.20, -3.61, 2.02, 1.68, 7.53, repro,
2005-04-30,-0.31, -1.63, -7.47, 2.00, 1.65, 7.42, repro,
2005-05-01,-0.28, -1.17, -2.80, 2.07, 1.72, 7.74, repro,
2005-05-02,-0.80, -1.87, -4.35, 2.00, 1.64, 7.39, repro,
2005-05-03,0.91, 0.18, -9.70, 2.02, 1.68, 7.55, repro,
2005-05-04,-0.07, -0.89, -11.46, 2.16, 1.79, 8.10, repro,
2005-05-05,0.94, -1.97, -6.95, 1.99, 1.64, 7.41, repro,
2005-05-06,0.24, -1.14, -1.81, 2.01, 1.66, 7.48, repro,
2005-05-07,-0.47, -1.81, -0.39, 2.00, 1.64, 7.41, repro,
2005-05-08,-0.25, -1.76, -0.79, 1.99, 1.63, 7.35, repro,
2005-05-09,0.78, -1.50, -3.35, 1.98, 1.63, 7.33, repro,
2005-05-10,1.87, -1.76, -2.02, 2.05, 1.65, 7.69, repro,
2005-05-11,0.55, -1.69, -0.23, 2.10, 1.70, 7.83, repro,
2005-05-12,-0.34, -1.22, -5.28, 2.05, 1.71, 7.59, repro,
2005-05-13,0.23, -1.06, -2.65, 2.05, 1.76, 7.69, repro,
2005-05-14,0.47, -1.64, -6.43, 2.06, 1.74, 7.69, repro,
2005-05-15,0.77, -2.25, -7.25, 2.01, 1.69, 7.48, repro,
2005-05-16,0.04, -1.05, 0.47, 2.03, 1.69, 7.52, repro,
2005-05-17,-1.11, -2.01, 1.90, 2.12, 1.71, 7.70, repro,
2005-05-18,-0.49, -1.05, 1.24, 2.10, 1.70, 7.57, repro,
2005-05-19,-0.08, -1.57, 2.58, 2.05, 1.69, 7.52, repro,
2005-06-09,0.68, 1.47, 4.82, 5.14, 3.70, 17.26, repro,
2005-06-10,-0.83, -3.10, -0.39, 2.06, 1.72, 7.71, repro,
2005-06-11,0.05, -2.04, -0.57, 2.04, 1.70, 7.66, repro,
2005-06-12,-1.00, -1.22, -1.66, 2.11, 1.74, 7.94, repro,
2005-06-13,0.64, -1.64, -8.00, 2.10, 1.72, 7.86, repro,
2005-06-14,-1.03, -0.93, -2.96, 2.03, 1.65, 7.47, repro,
2005-06-15,-1.19, -0.18, -9.86, 2.06, 1.67, 7.57, repro,
2005-06-16,-0.34, -1.75, -10.48, 2.10, 1.68, 7.69, repro,
2005-06-17,-1.18, -0.91, -2.57, 2.12, 1.71, 7.79, repro,
2005-06-18,-0.58, -1.07, 0.32, 2.04, 1.66, 7.50, repro,
2005-07-15,-47.72, 52.10, 53.82, 49.03, 200.87, 169.15, repro,
2005-07-16,-1.62, -0.93, 1.66, 2.00, 1.66, 7.45, repro,
2005-07-17,-2.05, -0.80, -3.65, 2.01, 1.66, 7.47, repro,
2005-07-18,-2.65, -0.76, 1.74, 2.01, 1.65, 7.42, repro,
2005-07-19,-1.53, -0.95, -4.24, 2.07, 1.69, 7.60, repro,
2005-07-20,-2.97, -0.31, -2.96, 2.04, 1.70, 7.67, repro,
2005-07-21,-3.08, -0.71, -4.04, 1.99, 1.64, 7.41, repro,
2005-07-22,-4.21, -0.60, 4.14, 2.01, 1.66, 7.40, repro,
2005-07-23,-2.76, -0.88, -7.73, 2.00, 1.65, 7.42, repro,
2005-07-24,-2.10, 1.30, -8.38, 2.03, 1.70, 7.54, repro,
2005-07-25,-2.65, -0.23, 2.49, 2.04, 1.70, 7.59, repro,
2005-07-26,-1.60, -3.68, -1.52, 2.08, 1.77, 7.80, repro,
2005-07-27,-2.22, -3.34, -3.91, 2.06, 1.76, 7.70, repro,
2005-07-28,-5.37, -1.22, -2.35, 2.08, 1.84, 8.00, repro,
2005-07-29,-2.71, -1.01, -15.09, 2.04, 1.69, 7.52, repro,
2005-07-30,-1.74, -1.50, -7.27, 2.03, 1.70, 7.58, repro,
2005-07-31,-3.66, -2.27, -4.26, 2.03, 1.71, 7.56, repro,
2005-08-01,-2.15, -0.50, -0.36, 2.02, 1.69, 7.51, repro,
2005-08-02,-2.78, -1.02, -4.88, 2.03, 1.71, 7.63, repro,
2005-08-03,-2.61, 0.45, 4.18, 2.02, 1.65, 7.44, repro,
2005-08-04,-2.18, 1.66, 0.85, 2.02, 1.66, 7.45, repro,
2005-08-05,-4.45, -3.25, -6.52, 2.04, 1.67, 7.51, repro,
2005-08-06,-4.60, -2.47, -9.21, 2.04, 1.66, 7.48, repro,
2005-08-07,-1.83, -0.20, -6.56, 2.04, 1.69, 7.60, repro,
2005-08-08,-0.76, -0.44, 1.91, 2.04, 1.66, 7.48, repro,
2005-08-09,-1.09, -2.14, -1.12, 2.07, 1.69, 7.55, repro,
2005-08-10,-3.36, -0.44, -0.58, 2.03, 1.66, 7.45, repro,
2005-08-11,-4.04, -2.06, 0.81, 2.13, 1.74, 7.64, repro,
2005-08-12,-3.19, -1.52, -6.40, 2.12, 1.73, 7.62, repro,
2005-08-13,-0.97, -2.43, -3.56, 2.07, 1.70, 7.55, repro,
2005-08-14,-0.71, -0.99, -6.98, 2.27, 1.81, 8.17, repro,
2005-08-15,-3.76, -1.51, -0.50, 2.28, 1.80, 8.14, repro,
2005-08-16,-2.63, -0.44, -12.77, 2.06, 1.72, 7.71, repro,
2005-08-17,-1.86, -0.89, -4.09, 2.09, 1.70, 7.57, repro,
2005-08-18,-2.04, -0.96, -6.52, 2.05, 1.66, 7.45, repro,
2005-08-19,-1.51, -0.01, -2.72, 2.15, 1.74, 7.64, repro,
2005-08-20,-1.69, -1.07, -6.09, 2.08, 1.69, 7.53, repro,
2005-08-21,0.05, -0.28, -7.47, 2.06, 1.67, 7.52, repro,
2005-08-22,-1.23, -2.39, -5.15, 2.03, 1.65, 7.35, repro,
2005-08-23,-2.28, -0.78, -0.44, 2.01, 1.65, 7.35, repro,
2005-08-24,-1.99, -0.19, -4.08, 2.01, 1.65, 7.39, repro,
2005-08-25,-1.49, -1.08, -5.52, 2.07, 1.69, 7.53, repro,
2005-08-26,-0.84, -0.57, -5.64, 2.02, 1.65, 7.41, repro,
2005-08-27,-3.16, -1.36, -1.47, 2.15, 1.71, 7.64, repro,
2005-08-28,-1.55, -0.88, -2.99, 2.02, 1.64, 7.43, repro,
2005-08-29,-3.54, -1.35, 0.22, 2.07, 1.70, 7.53, repro,
2005-08-30,-1.91, -1.00, 2.72, 2.08, 1.70, 7.60, repro,
2005-08-31,-0.79, -1.96, -0.52, 2.13, 1.70, 7.65, repro,
2005-09-01,-2.05, -1.99, -3.82, 2.03, 1.65, 7.48, repro,
2005-09-02,-2.79, -1.14, -4.00, 2.02, 1.64, 7.44, repro,
2005-09-03,-3.44, -2.74, -8.64, 2.05, 1.66, 7.54, repro,
2005-09-04,-2.09, -0.33, 5.03, 2.05, 1.68, 7.46, repro,
2005-09-05,-2.94, -0.90, -5.57, 2.01, 1.64, 7.43, repro,
2005-09-06,-2.62, -0.40, -8.58, 2.07, 1.69, 7.50, repro,
2005-09-07,-2.43, -0.09, 1.24, 2.10, 1.68, 7.62, repro,
2005-09-08,-3.14, -0.91, -3.62, 2.13, 1.77, 8.09, repro,
2005-09-09,-0.49, -1.71, -10.39, 2.07, 1.65, 7.58, repro,
2005-09-10,0.14, -3.12, 1.93, 2.08, 1.70, 7.72, repro,
2005-09-11,-1.60, -2.58, -5.15, 2.05, 1.66, 7.51, repro,
2005-09-12,-1.12, -1.54, -2.43, 2.04, 1.65, 7.46, repro,
2005-09-13,-1.35, -2.31, 4.37, 2.15, 1.76, 7.83, repro,
2005-09-14,-1.35, -0.68, -2.56, 2.09, 1.70, 7.69, repro,
2005-09-15,-0.77, -0.73, -4.84, 2.07, 1.72, 7.69, repro,
2005-09-16,-0.79, -0.93, -4.84, 2.06, 1.71, 7.66, repro,
2005-09-17,-1.07, 0.02, 3.86, 1.98, 1.62, 7.31, repro,
2005-09-18,-1.74, -1.52, 4.22, 1.99, 1.63, 7.39, repro,
2005-09-19,-1.27, -1.42, -3.82, 2.04, 1.67, 7.61, repro,
2005-09-20,-1.27, -0.98, 0.26, 1.99, 1.63, 7.40, repro,
2005-09-21,-0.23, 0.27, 6.92, 2.01, 1.69, 7.53, repro,
2005-09-22,-0.28, 0.13, 0.60, 1.99, 1.64, 7.41, repro,
2005-09-23,-1.08, -0.84, 1.78, 2.04, 1.70, 7.61, repro,
2005-09-24,-2.64, -1.27, 2.84, 2.03, 1.69, 7.61, repro,
2005-09-25,-0.79, -2.97, 2.53, 2.04, 1.68, 7.64, repro,
2005-09-26,0.30, -0.37, -1.30, 2.02, 1.69, 7.57, repro,
2005-09-27,-0.82, -0.36, -0.53, 2.04, 1.71, 7.63, repro,
2005-09-28,-0.81, -2.57, 1.38, 2.10, 1.68, 7.87, repro,
2005-09-29,-1.06, -0.60, 1.86, 2.16, 1.73, 8.15, repro,
2005-09-30,-0.70, -1.39, 2.79, 1.99, 1.64, 7.37, repro,
2005-10-01,0.13, -0.26, 5.44, 1.99, 1.64, 7.35, repro,
2005-10-02,0.71, -0.14, 4.43, 2.03, 1.70, 7.56, repro,
2005-10-03,-0.95, -0.92, 3.64, 2.03, 1.68, 7.53, repro,
2005-10-04,-0.51, -0.11, -1.44, 2.06, 1.67, 7.62, repro,
2005-10-05,0.43, -1.75, -3.28, 2.09, 1.66, 7.75, repro,
2005-10-06,1.04, -1.22, 3.82, 2.01, 1.64, 7.36, repro,
2005-10-07,-0.90, -1.45, 1.98, 2.07, 1.66, 7.65, repro,
2005-10-08,-1.07, -0.14, -2.45, 2.10, 1.71, 7.82, repro,
2005-10-09,0.26, -0.27, 7.38, 2.08, 1.69, 7.65, repro,
2005-10-10,0.75, -1.72, -6.36, 2.07, 1.65, 7.68, repro,
2005-10-11,0.39, -1.53, -3.72, 2.04, 1.69, 7.53, repro,
2005-10-12,0.27, -1.10, -3.55, 2.05, 1.69, 7.57, repro,
2005-10-13,-0.08, -1.09, -0.07, 2.04, 1.68, 7.42, repro,
2005-10-14,-0.11, -1.26, 0.53, 2.01, 1.64, 7.36, repro,
2005-10-15,0.27, -1.47, 0.85, 2.10, 1.71, 7.90, repro,
2005-10-16,0.43, -1.67, 2.70, 2.14, 1.78, 8.00, repro,
2005-10-17,0.74, -1.16, -3.53, 2.10, 1.70, 7.78, repro,
2005-10-18,-0.73, -0.76, 7.44, 2.15, 1.79, 8.08, repro,
2005-10-19,-0.19, -0.64, -1.26, 2.13, 1.71, 7.84, repro,
2005-10-20,-1.04, -2.38, 4.85, 2.20, 1.72, 8.12, repro,
2005-10-21,0.52, -1.43, -4.33, 2.13, 1.78, 8.00, repro,
2005-10-22,0.08, -0.71, -3.01, 2.02, 1.65, 7.36, repro,
2005-10-23,0.54, -0.54, 4.96, 2.03, 1.70, 7.50, repro,
2005-10-24,-0.98, -0.93, -1.09, 2.08, 1.76, 7.73, repro,
2005-10-25,-0.53, -0.24, 1.76, 2.03, 1.69, 7.47, repro,
2005-10-26,-0.24, -0.83, 2.12, 2.06, 1.77, 7.73, repro,
2005-10-27,1.28, -0.95, -8.44, 2.04, 1.75, 7.64, repro,
2005-10-28,0.92, -2.09, -4.33, 2.01, 1.65, 7.37, repro,
2005-10-29,0.22, -1.92, 0.59, 2.05, 1.71, 7.61, repro,
2005-10-30,0.19, -1.95, -1.89, 2.01, 1.65, 7.39, repro,
2005-10-31,1.04, -0.93, -8.41, 2.09, 1.72, 7.73, repro,
2005-11-01,1.73, -0.34, -3.94, 2.13, 1.81, 7.94, repro,
2005-11-02,1.42, -2.59, -4.04, 2.12, 1.90, 8.02, repro,
2005-11-03,0.29, -0.63, 0.44, 2.04, 1.73, 7.59, repro,
2005-11-04,0.03, -0.78, 1.01, 2.04, 1.75, 7.62, repro,
2005-11-05,0.27, -1.00, 2.09, 2.09, 1.82, 7.81, repro,
2005-11-06,0.37, -0.37, -0.96, 2.09, 1.82, 7.80, repro,
2005-11-07,-0.37, -1.22, 1.69, 2.07, 1.82, 7.76, repro,
2005-11-08,1.13, -2.08, 1.41, 2.20, 1.84, 8.18, repro,
2005-11-09,0.29, -1.30, -0.43, 2.26, 1.94, 8.43, repro,
2005-11-10,2.05, -1.00, -4.85, 2.27, 2.00, 8.75, repro,
2005-11-11,1.68, -0.82, 3.44, 2.07, 1.82, 7.79, repro,
2005-11-12,-0.12, -1.97, 1.70, 1.99, 1.72, 7.47, repro,
2005-11-13,0.06, -1.24, -2.19, 2.12, 1.83, 8.10, repro,
2005-11-14,-0.44, -1.41, -0.31, 2.03, 1.71, 7.51, repro,
2005-11-15,1.03, -1.49, -5.88, 2.04, 1.71, 7.55, repro,
2005-11-16,0.91, 0.66, -9.54, 2.01, 1.68, 7.43, repro,
2005-11-17,1.92, -1.63, -10.69, 1.97, 1.63, 7.24, repro,
2005-11-18,1.19, -1.18, -8.67, 1.98, 1.64, 7.30, repro,
2005-11-19,1.79, -1.76, -5.78, 1.99, 1.66, 7.36, repro,
2005-11-20,1.24, -2.50, -8.25, 2.02, 1.70, 7.49, repro,
2005-11-21,1.39, -0.69, -7.17, 2.09, 1.70, 7.76, repro,
2005-11-22,0.69, -0.87, -6.86, 2.05, 1.74, 7.59, repro,
2005-11-23,1.23, -1.57, -10.30, 2.02, 1.73, 7.56, repro,
2005-11-24,1.86, -2.25, -4.77, 2.01, 1.68, 7.49, repro,
2005-11-25,0.83, -1.19, 3.06, 2.03, 1.66, 7.50, repro,
2005-11-26,0.27, -1.61, 4.36, 2.10, 1.76, 7.82, repro,
2005-11-27,0.39, -1.96, 6.36, 2.01, 1.66, 7.44, repro,
2005-11-28,1.22, -0.79, 2.08, 2.03, 1.69, 7.53, repro,
2005-11-29,1.10, -0.50, -1.82, 2.06, 1.72, 7.67, repro,
2005-11-30,1.28, -0.98, -3.87, 2.03, 1.65, 7.50, repro,
2005-12-01,1.60, -1.52, -7.12, 2.02, 1.64, 7.45, repro,
2005-12-02,1.11, -1.14, 5.62, 2.04, 1.65, 7.53, repro,
2005-12-03,0.29, -1.77, 8.14, 2.01, 1.64, 7.43, repro,
2005-12-04,0.34, -1.39, -7.90, 2.01, 1.64, 7.43, repro,
2005-12-05,1.15, -0.66, -11.73, 2.03, 1.65, 7.46, repro,
2005-12-06,1.87, -1.07, -7.96, 2.12, 1.70, 7.82, repro,
2005-12-07,1.70, -2.34, -4.79, 2.06, 1.67, 7.58, repro,
2005-12-08,0.74, -1.93, -8.38, 2.07, 1.68, 7.66, repro,
2005-12-09,0.51, -1.09, -5.86, 2.03, 1.65, 7.51, repro,
2005-12-10,1.20, -1.19, -5.81, 2.01, 1.64, 7.40, repro,
2005-12-11,1.59, -0.71, -3.13, 2.05, 1.67, 7.53, repro,
2005-12-12,2.22, -0.82, -3.48, 1.99, 1.61, 7.26, repro,
2005-12-13,0.70, -2.09, -1.71, 2.02, 1.65, 7.44, repro,
2005-12-14,0.57, -1.53, -0.84, 2.02, 1.65, 7.50, repro,
2005-12-15,1.38, -0.58, -5.59, 2.06, 1.68, 7.54, repro,
2005-12-16,1.90, -0.53, -1.20, 1.98, 1.61, 7.19, repro,
2005-12-17,1.33, -1.06, -2.78, 2.12, 1.77, 7.97, repro,
2005-12-18,1.48, -1.22, -3.11, 2.04, 1.72, 7.55, repro,
2005-12-19,0.52, -2.00, -8.99, 2.15, 1.78, 8.03, repro,
2005-12-20,1.25, -1.05, -11.98, 2.06, 1.75, 7.76, repro,
2005-12-21,1.77, -0.71, -8.34, 2.02, 1.71, 7.49, repro,
2005-12-22,1.00, -0.12, -2.72, 2.08, 1.75, 7.74, repro,
2005-12-23,0.85, -1.44, -1.58, 2.06, 1.68, 7.62, repro,
2005-12-24,1.43, -2.20, -2.91, 2.17, 1.72, 8.01, repro,
2005-12-25,0.72, -1.65, -3.39, 2.15, 1.77, 7.96, repro,
2005-12-26,1.00, -1.24, 5.58, 2.03, 1.62, 7.45, repro,
2005-12-27,1.44, -0.43, 6.69, 2.10, 1.74, 7.82, repro,
2005-12-28,0.62, -1.64, -1.28, 2.07, 1.67, 7.63, repro,
2005-12-29,0.19, -2.54, 2.84, 2.37, 1.93, 8.84, repro,
2005-12-30,1.21, -1.62, 1.85, 2.19, 1.73, 8.08, repro,
2005-12-31,0.16, -1.72, 4.34, 2.32, 1.85, 8.59, repro,
2006-01-01,0.68, -1.55, 6.58, 2.25, 1.77, 8.29, repro,
2006-01-02,0.35, -1.19, 3.77, 2.05, 1.69, 7.67, repro,
2006-01-03,0.09, -1.80, 3.00, 2.35, 1.89, 8.90, repro,
2006-01-04,0.99, -1.37, -5.03, 2.14, 1.76, 7.95, repro,
2006-01-05,1.95, -0.95, -7.95, 2.12, 1.69, 7.83, repro,
2006-01-06,2.55, -0.92, -8.12, 2.40, 1.95, 8.96, repro,
2006-01-07,0.20, -0.73, 7.26, 2.10, 1.76, 7.88, repro,
2006-01-08,-0.84, -0.76, 7.12, 2.15, 1.81, 8.01, repro,
2006-01-09,0.25, -1.61, -3.07, 2.23, 1.83, 8.19, repro,
2006-01-10,0.17, -0.76, -0.47, 2.10, 1.73, 7.71, repro,
2006-01-11,0.85, -0.98, 3.62, 2.16, 1.71, 7.91, repro,
2006-01-12,0.98, -0.91, 5.37, 2.10, 1.74, 7.79, repro,
2006-01-13,-0.32, -1.57, 2.10, 2.34, 1.82, 8.53, repro,
2006-01-14,0.66, -0.46, -5.29, 2.14, 1.70, 7.86, repro,
2006-01-15,0.96, -1.57, 6.24, 2.05, 1.68, 7.58, repro,
2006-01-16,1.00, -1.69, 7.24, 2.12, 1.76, 7.88, repro,
2006-01-17,-0.35, -1.18, 1.62, 2.14, 1.72, 7.76, repro,
2006-01-18,0.27, -1.07, 4.84, 2.06, 1.70, 7.70, repro,
2006-01-19,1.80, 0.12, -2.41, 2.06, 1.68, 7.66, repro,
2006-01-20,0.68, -1.60, -3.89, 2.08, 1.71, 7.74, repro,
2006-01-21,0.56, -0.92, -3.15, 2.07, 1.66, 7.71, repro,
2006-01-22,0.45, -1.43, -2.88, 2.03, 1.63, 7.51, repro,
2006-01-23,0.31, -1.36, 0.67, 2.06, 1.67, 7.55, repro,
2006-01-24,0.91, -0.94, -2.53, 2.05, 1.66, 7.68, repro,
2006-01-25,1.12, -0.98, -8.02, 1.95, 1.61, 7.26, repro,
2006-01-26,0.15, 0.34, -3.55, 1.96, 1.61, 7.24, repro,
2006-01-27,0.35, -1.88, -3.23, 1.95, 1.59, 7.21, repro,
2006-01-28,0.01, -1.18, -0.88, 1.95, 1.59, 7.17, repro,
2006-01-29,0.36, -0.81, 2.70, 1.93, 1.57, 7.09, repro,
2006-01-30,2.07, -1.01, -5.95, 1.95, 1.57, 7.14, repro,
2006-01-31,1.33, -1.70, 0.64, 1.95, 1.58, 7.14, repro,
2006-02-01,0.79, -2.10, 1.71, 1.95, 1.59, 7.18, repro,
2006-02-02,1.17, -0.95, 3.30, 1.96, 1.59, 7.20, repro,
2006-02-03,0.28, -1.85, 4.07, 1.95, 1.59, 7.17, repro,
2006-02-04,1.63, -0.44, 1.82, 1.95, 1.58, 7.15, repro,
2006-02-05,2.19, -1.00, -0.94, 1.96, 1.58, 7.19, repro,
2006-02-06,1.68, -1.30, -7.97, 1.94, 1.59, 7.15, repro,
2006-02-07,1.35, -0.76, -11.51, 1.96, 1.59, 7.23, repro,
2006-02-08,1.70, -0.78, -11.95, 1.96, 1.60, 7.27, repro,
2006-02-09,2.30, -0.78, -9.05, 2.04, 1.67, 7.63, repro,
2006-02-10,1.94, -0.55, -3.49, 2.12, 1.66, 7.79, repro,
2006-02-11,1.33, -0.68, -9.77, 1.96, 1.59, 7.23, repro,
2006-02-12,2.13, -0.98, -13.35, 1.98, 1.64, 7.41, repro,
2006-02-13,1.15, -0.92, -9.33, 1.95, 1.61, 7.30, repro,
2006-02-14,1.24, -1.33, -1.06, 1.97, 1.63, 7.36, repro,
2006-02-15,1.58, -0.39, 1.72, 1.95, 1.61, 7.28, repro,
2006-02-16,1.59, -0.09, 0.13, 1.96, 1.63, 7.31, repro,
2006-02-17,1.50, 0.35, -6.61, 1.96, 1.62, 7.31, repro,
2006-02-18,1.03, -0.05, -7.09, 1.94, 1.62, 7.27, repro,
2006-02-19,1.14, -0.77, -2.08, 1.95, 1.62, 7.22, repro,
2006-02-20,1.81, -1.76, 1.67, 1.94, 1.63, 7.24, repro,
2006-02-21,1.71, -0.13, 2.66, 1.94, 1.63, 7.21, repro,
2006-02-22,1.73, -0.07, 4.41, 1.95, 1.63, 7.23, repro,
2006-02-23,1.29, -0.73, 1.99, 1.99, 1.67, 7.43, repro,
2006-02-24,1.05, -0.67, -2.95, 2.01, 1.71, 7.45, repro,
2006-02-25,0.34, -0.18, -3.28, 1.98, 1.66, 7.28, repro,
2006-02-26,0.99, -0.04, -9.30, 1.96, 1.66, 7.20, repro,
2006-02-27,1.33, -0.91, -1.34, 1.98, 1.67, 7.37, repro,
2006-02-28,0.69, -1.36, -0.47, 1.97, 1.67, 7.29, repro,
2006-03-01,0.23, -0.23, -0.98, 2.07, 1.80, 7.59, repro,
2006-03-02,1.15, 0.38, -7.40, 1.92, 1.64, 7.17, repro,
2006-03-03,1.07, -1.02, -4.44, 1.99, 1.66, 7.31, repro,
2006-03-04,2.02, 0.26, -2.66, 1.92, 1.63, 7.11, repro,
2006-03-05,1.09, -1.27, -2.25, 1.92, 1.62, 7.07, repro,
2006-03-06,1.31, -0.36, -2.85, 1.93, 1.63, 7.16, repro,
2006-03-07,0.76, 1.06, -5.02, 1.93, 1.62, 7.15, repro,
2006-03-08,-0.23, -0.82, 12.31, 1.95, 1.66, 7.26, repro,
2006-03-09,0.30, -0.55, 12.43, 1.93, 1.64, 7.15, repro,
2006-03-10,1.77, 0.19, 10.87, 1.94, 1.66, 7.20, repro,
2006-03-11,2.04, -0.53, 3.31, 1.94, 1.67, 7.24, repro,
2006-03-12,2.25, -0.98, -0.81, 2.00, 1.71, 7.44, repro,
2006-03-13,1.25, -1.36, 0.93, 1.97, 1.69, 7.34, repro,
2006-03-14,0.74, -0.81, 1.07, 2.00, 1.72, 7.48, repro,
2006-03-15,1.49, -0.97, 0.93, 1.95, 1.67, 7.20, repro,
2006-03-16,0.77, -0.74, -5.34, 2.05, 1.76, 7.67, repro,
2006-03-17,1.62, -0.21, -5.19, 2.08, 1.76, 7.72, repro,
2006-03-18,1.42, -0.05, 2.13, 1.96, 1.69, 7.31, repro,
2006-03-19,0.84, -1.23, -0.51, 1.96, 1.70, 7.33, repro,
2006-03-20,0.31, -0.89, 3.37, 1.94, 1.68, 7.20, repro,
2006-03-21,1.45, 0.01, -1.32, 1.96, 1.69, 7.28, repro,
2006-03-22,1.76, 0.17, -6.53, 1.96, 1.68, 7.25, repro,
2006-03-23,2.11, -0.25, -12.57, 2.07, 1.75, 7.76, repro,
2006-03-24,0.90, -0.81, -4.84, 2.03, 1.69, 7.48, repro,
2006-03-25,0.54, -0.01, 0.81, 2.03, 1.71, 7.51, repro,
2006-03-26,0.57, 0.50, 1.83, 2.01, 1.70, 7.47, repro,
2006-03-27,1.70, -0.36, -2.36, 2.02, 1.69, 7.50, repro,
2006-03-28,0.80, -1.08, -3.95, 1.95, 1.64, 7.36, repro,
2006-03-29,1.71, -0.50, 2.70, 1.94, 1.69, 7.38, repro,
2006-03-30,1.56, -1.52, 1.57, 1.91, 1.64, 7.17, repro,
2006-03-31,1.14, -0.84, 1.94, 1.91, 1.63, 7.21, repro,
2006-04-01,1.37, -0.36, -1.92, 1.91, 1.64, 7.23, repro,
2006-04-02,1.05, -1.32, -0.69, 1.94, 1.67, 7.37, repro,
2006-04-03,1.99, -0.26, -3.01, 1.91, 1.63, 7.20, repro,
2006-04-04,1.51, -0.48, 2.13, 1.93, 1.63, 7.21, repro,
2006-04-05,0.97, -0.49, -0.32, 1.98, 1.73, 7.68, repro,
2006-04-06,2.07, -1.62, 0.32, 1.97, 1.71, 7.53, repro,
2006-04-07,1.29, -1.11, 1.46, 1.96, 1.70, 7.38, repro,
2006-04-08,1.41, -0.40, -1.32, 1.96, 1.64, 7.23, repro,
2006-04-09,2.23, -0.20, -0.85, 1.92, 1.62, 7.18, repro,
2006-04-10,2.41, -2.02, 4.65, 1.92, 1.62, 7.21, repro,
2006-04-11,2.52, -1.31, 2.75, 2.01, 1.65, 7.62, repro,
2006-04-12,1.30, -1.59, -3.20, 2.00, 1.64, 7.58, repro,
2006-04-13,1.91, -0.31, -1.00, 1.92, 1.63, 7.18, repro,
2006-04-14,1.19, -0.88, 3.27, 1.91, 1.63, 7.19, repro,
2006-04-15,1.59, -0.94, 10.03, 2.02, 1.68, 7.58, repro,
2006-04-16,0.33, -1.05, 8.29, 1.93, 1.62, 7.21, repro,
2006-04-17,0.62, -2.54, 2.47, 1.96, 1.67, 7.46, repro,
2006-04-18,1.04, -1.86, 4.49, 2.01, 1.74, 7.59, repro,
2006-04-19,1.86, -1.09, 0.96, 1.92, 1.63, 7.20, repro,
2006-04-20,2.19, -0.92, 2.07, 1.98, 1.66, 7.46, repro,
2006-04-21,0.69, -1.11, 3.38, 1.93, 1.62, 7.22, repro,
2006-04-22,1.47, -0.55, 0.29, 1.99, 1.67, 7.36, repro,
2006-04-23,1.57, -0.55, 5.46, 1.96, 1.69, 7.40, repro,
2006-04-24,2.75, -1.85, 1.81, 1.95, 1.68, 7.34, repro,
2006-04-25,1.59, -0.83, -0.18, 1.96, 1.68, 7.32, repro,
2006-04-26,0.96, -0.62, -0.45, 1.95, 1.66, 7.24, repro,
