PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KRMT
Station name,KRMT
Begin Date, 2006-08-07
End Date, 2013-10-12
Release Date, 2021-02-19
Reference position, 47.8028757274 North Latitude, -122.3209899909 East Longitude, 84.22133 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-07,0.00, 0.00, 0.00, 2.28, 1.60, 7.23, repro,
2006-08-08,0.78, -0.17, -7.67, 2.24, 1.55, 7.08, repro,
2006-08-09,-0.51, 0.06, -1.91, 2.22, 1.56, 7.07, repro,
2006-08-10,1.36, -0.18, -4.33, 2.23, 1.56, 7.10, repro,
2006-08-11,0.06, 0.85, -8.43, 2.23, 1.56, 7.09, repro,
2006-08-12,0.25, 0.41, -2.02, 2.24, 1.55, 7.05, repro,
2006-08-13,-0.74, 0.84, -5.69, 2.30, 1.61, 7.26, repro,
2006-08-14,0.12, 1.15, -1.61, 2.25, 1.55, 7.06, repro,
2006-08-15,0.30, 0.05, -6.42, 2.28, 1.58, 7.14, repro,
2006-08-16,0.78, 0.74, -0.33, 2.22, 1.56, 7.08, repro,
2006-08-17,0.04, 0.57, -3.12, 2.24, 1.56, 7.10, repro,
2006-10-05,0.38, 1.32, -4.02, 2.27, 1.60, 7.23, repro,
2006-10-06,-1.61, -0.64, 2.71, 2.32, 1.60, 7.33, repro,
2006-10-07,0.45, 0.47, -9.76, 2.33, 1.64, 7.38, repro,
2006-10-08,-0.43, 0.57, -7.50, 2.37, 1.65, 7.37, repro,
2006-10-09,0.30, 0.50, -8.35, 2.25, 1.60, 7.16, repro,
2006-10-10,-0.08, 0.32, -5.82, 2.32, 1.64, 7.50, repro,
2006-10-11,-0.32, 0.93, -5.94, 2.33, 1.65, 7.55, repro,
2006-10-12,-0.12, 0.82, -1.32, 2.29, 1.60, 7.20, repro,
2006-10-13,-0.15, 0.82, -0.09, 2.25, 1.58, 7.17, repro,
2006-10-14,-0.22, 0.66, 2.89, 2.22, 1.57, 7.08, repro,
2006-10-15,1.65, 0.26, 17.05, 2.28, 1.63, 7.35, repro,
2006-10-16,-1.41, 3.70, 35.15, 2.30, 1.62, 7.34, repro,
2006-10-17,1.45, 0.17, 4.69, 2.32, 1.64, 7.55, repro,
2006-10-18,1.57, 0.07, -0.99, 2.24, 1.58, 7.17, repro,
2006-10-19,4.69, 1.22, 10.00, 2.29, 1.63, 7.46, repro,
2006-10-20,1.98, 3.54, -0.09, 2.59, 1.84, 8.51, repro,
2006-10-21,0.16, 1.62, -8.59, 2.40, 1.68, 7.72, repro,
2006-10-22,-0.47, 2.12, -4.21, 2.30, 1.64, 7.49, repro,
2006-10-23,0.75, 0.47, -8.59, 2.30, 1.64, 7.41, repro,
2006-10-24,1.45, 0.43, 1.09, 2.36, 1.68, 7.61, repro,
2006-10-25,0.65, 1.12, -2.23, 2.34, 1.66, 7.52, repro,
2006-10-26,-0.33, 0.64, -2.08, 2.28, 1.65, 7.47, repro,
2006-10-27,1.16, 0.78, -9.19, 2.22, 1.61, 7.18, repro,
2006-10-28,-0.06, 2.15, -6.83, 2.35, 1.62, 7.55, repro,
2006-10-29,0.60, 3.45, -0.79, 2.26, 1.61, 7.36, repro,
2006-10-30,-0.01, 0.80, -6.77, 2.19, 1.56, 7.04, repro,
2006-10-31,-0.79, 1.05, -1.47, 2.23, 1.58, 7.24, repro,
2006-11-01,1.15, 0.61, -2.90, 2.23, 1.59, 7.28, repro,
2006-11-02,1.57, 1.48, 0.50, 2.26, 1.61, 7.36, repro,
2006-11-03,3.31, 2.39, 10.80, 2.28, 1.63, 7.42, repro,
2006-11-04,3.45, 2.52, -0.49, 2.35, 1.64, 7.40, repro,
2006-11-05,3.94, 2.34, 3.32, 2.32, 1.64, 7.43, repro,
2006-11-06,6.36, 1.30, 6.29, 2.20, 1.57, 7.13, repro,
2006-11-07,5.04, 2.03, 12.23, 2.38, 1.67, 7.53, repro,
2006-11-08,-1.18, 1.46, 6.76, 2.37, 1.65, 7.47, repro,
2006-11-09,3.06, 2.39, 9.10, 2.40, 1.72, 7.64, repro,
2006-11-10,4.77, -0.68, 3.64, 2.30, 1.60, 7.20, repro,
2006-11-11,2.09, 1.25, 0.41, 2.35, 1.64, 7.37, repro,
2006-11-12,0.92, 1.62, -3.88, 2.43, 1.70, 7.58, repro,
2006-11-13,2.74, 1.31, 16.50, 2.43, 1.70, 7.62, repro,
2006-11-14,-0.18, 1.48, 0.89, 2.24, 1.58, 7.19, repro,
2006-11-15,3.74, 0.80, -1.51, 2.24, 1.63, 7.27, repro,
2006-11-16,2.43, 1.39, 12.78, 2.20, 1.58, 7.14, repro,
2006-11-17,2.57, 1.21, -11.13, 2.18, 1.57, 7.07, repro,
2006-11-18,1.44, 2.57, -13.38, 2.21, 1.57, 7.15, repro,
2006-11-19,1.40, 0.05, -4.86, 2.22, 1.58, 7.22, repro,
2006-11-20,3.14, 3.09, -1.40, 2.22, 1.58, 7.18, repro,
2006-11-21,6.71, -0.30, 7.26, 2.27, 1.65, 7.45, repro,
2006-11-22,6.58, -2.26, 4.72, 2.22, 1.59, 7.19, repro,
2006-11-23,3.76, 0.38, -3.78, 2.25, 1.62, 7.32, repro,
2006-11-24,0.77, 0.37, -10.74, 2.24, 1.62, 7.31, repro,
2006-11-25,0.41, 0.83, -10.53, 2.20, 1.57, 7.11, repro,
2006-11-26,1.38, -2.47, -10.00, 2.27, 1.61, 7.36, repro,
2006-11-27,-9.18, -21.16, -33.32, 2.32, 1.67, 7.55, repro,
2006-11-28,0.17, 0.80, -9.34, 2.19, 1.58, 7.08, repro,
2006-11-29,-1.03, 1.56, -9.49, 2.19, 1.57, 7.05, repro,
2006-11-30,1.18, 2.48, -12.84, 2.34, 1.66, 7.45, repro,
2006-12-01,0.62, 2.88, -7.30, 2.21, 1.57, 7.10, repro,
2006-12-02,-0.02, 1.16, -19.08, 2.19, 1.57, 7.07, repro,
2006-12-03,-1.06, 2.74, -19.29, 2.20, 1.58, 7.12, repro,
2006-12-04,-0.74, 1.28, -12.60, 2.27, 1.60, 7.19, repro,
