PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P185
Station name,LilRvrAir_CN2006
Begin Date, 2006-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2613041444 North Latitude, -123.7493372444 East Longitude, 146.35700 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-27,0.00, 0.00, 0.00, 2.06, 1.70, 7.71, repro,
2006-10-28,-0.80, -0.18, -3.04, 2.28, 1.81, 8.39, repro,
2006-10-29,-0.60, 0.55, 1.06, 2.05, 1.67, 7.76, repro,
2006-10-30,-1.19, -0.28, 3.63, 1.99, 1.60, 7.40, repro,
2006-10-31,-0.95, 0.41, 1.79, 2.04, 1.65, 7.60, repro,
2006-11-01,-1.62, -1.28, 6.51, 2.01, 1.63, 7.59, repro,
2006-11-02,0.41, 0.29, 1.40, 2.02, 1.62, 7.50, repro,
2006-11-03,0.31, 0.64, -9.98, 2.10, 1.72, 8.09, repro,
2006-11-04,0.23, 0.55, -10.06, 2.11, 1.67, 7.77, repro,
2006-11-05,-0.46, -0.37, 1.33, 2.10, 1.70, 7.87, repro,
2006-11-06,-1.18, 0.72, -3.97, 2.01, 1.63, 7.52, repro,
2006-11-07,-0.19, 0.94, -6.55, 2.15, 1.74, 7.97, repro,
2006-11-08,-2.03, -0.83, 2.33, 2.11, 1.67, 7.79, repro,
2006-11-09,0.14, 0.63, 0.15, 2.16, 1.74, 7.99, repro,
2006-11-10,-0.81, -0.14, -6.47, 2.05, 1.62, 7.53, repro,
2006-11-11,-1.12, 0.55, -5.15, 2.17, 1.74, 8.04, repro,
2006-11-12,-0.96, 0.78, 1.77, 2.13, 1.73, 7.84, repro,
2006-11-13,-2.19, 0.50, 3.43, 2.14, 1.69, 7.75, repro,
2006-11-14,-1.88, 1.64, -3.84, 2.00, 1.59, 7.36, repro,
2006-11-15,-0.37, 0.33, -7.12, 1.99, 1.59, 7.30, repro,
2006-11-16,-2.11, 1.21, 3.92, 1.99, 1.60, 7.34, repro,
2006-11-17,-0.67, -0.39, -5.84, 1.95, 1.57, 7.15, repro,
2006-11-18,1.45, 0.25, -9.08, 1.98, 1.58, 7.26, repro,
2006-11-19,-0.19, 0.60, -11.24, 1.98, 1.59, 7.29, repro,
2006-11-20,-1.10, 0.99, -1.50, 1.99, 1.60, 7.31, repro,
2006-11-21,0.27, 0.46, -5.90, 1.99, 1.60, 7.34, repro,
2006-11-22,-0.25, 1.41, -3.94, 1.96, 1.58, 7.16, repro,
2006-11-23,0.27, 1.69, -10.64, 2.03, 1.67, 7.57, repro,
2006-11-24,-0.02, 0.75, -7.71, 2.08, 1.68, 7.77, repro,
2006-11-25,-0.86, -0.12, -10.05, 2.03, 1.61, 7.43, repro,
2006-11-26,0.03, 0.53, -7.37, 2.08, 1.66, 7.58, repro,
2006-11-27,-1.17, -0.10, -2.78, 1.99, 1.60, 7.28, repro,
2006-11-28,-0.34, 0.79, -3.01, 1.95, 1.58, 7.18, repro,
2006-11-29,-0.72, 0.85, -5.01, 1.97, 1.59, 7.29, repro,
2006-11-30,0.04, 1.50, -9.04, 1.99, 1.60, 7.34, repro,
2006-12-01,-0.34, -0.35, -9.17, 2.01, 1.60, 7.34, repro,
2006-12-02,-0.67, 1.00, -14.19, 2.01, 1.61, 7.34, repro,
2006-12-03,0.11, 0.83, -12.79, 1.96, 1.59, 7.21, repro,
2006-12-04,0.67, 0.87, -14.56, 1.99, 1.61, 7.33, repro,
2006-12-05,0.37, 1.08, -12.38, 2.02, 1.66, 7.48, repro,
2006-12-06,0.49, 0.18, -10.53, 2.07, 1.73, 7.72, repro,
2006-12-07,-0.51, 0.28, -10.33, 2.02, 1.67, 7.48, repro,
2006-12-08,0.53, -0.29, -7.42, 1.99, 1.68, 7.46, repro,
2006-12-09,1.17, -1.09, -7.95, 2.02, 1.69, 7.51, repro,
2006-12-10,-0.04, -0.41, -4.92, 2.07, 1.70, 7.72, repro,
2006-12-11,0.96, -0.50, -5.49, 2.04, 1.64, 7.51, repro,
2006-12-12,0.59, 1.14, -9.78, 2.05, 1.69, 7.55, repro,
2006-12-13,-0.33, 2.06, -10.18, 1.99, 1.68, 7.44, repro,
2006-12-14,1.59, 1.78, -4.90, 1.96, 1.62, 7.31, repro,
2006-12-15,0.74, 0.87, -6.27, 2.07, 1.75, 7.79, repro,
2006-12-16,0.59, 0.28, -3.46, 2.06, 1.70, 7.59, repro,
2006-12-17,0.35, 0.22, -7.76, 2.07, 1.79, 7.90, repro,
2006-12-18,0.29, 1.87, -7.01, 2.27, 1.91, 8.65, repro,
2006-12-19,0.27, 1.73, -3.61, 2.09, 1.87, 8.11, repro,
2006-12-20,1.01, 0.59, -9.86, 2.16, 1.91, 8.10, repro,
2006-12-21,0.96, 0.72, -3.75, 1.99, 1.73, 7.56, repro,
2006-12-22,0.56, 1.37, -3.65, 2.10, 1.86, 8.07, repro,
2006-12-23,0.30, 1.13, -8.29, 2.09, 1.81, 8.03, repro,
2006-12-24,1.46, 1.64, -6.44, 1.97, 1.62, 7.27, repro,
2006-12-25,1.75, 2.27, -10.51, 2.02, 1.74, 7.61, repro,
2006-12-26,0.70, 1.17, -1.25, 2.04, 1.73, 7.78, repro,
2006-12-27,0.97, -0.18, -9.47, 2.09, 1.78, 7.86, repro,
2006-12-28,0.44, 0.66, -8.43, 2.45, 2.19, 9.85, repro,
2006-12-29,0.18, -0.25, -16.21, 2.16, 1.84, 8.17, repro,
2006-12-30,1.75, 0.69, -11.14, 2.03, 1.71, 7.63, repro,
2006-12-31,0.14, 1.82, -7.08, 2.28, 2.09, 8.95, repro,
2007-01-01,0.41, 1.69, -8.92, 2.21, 1.95, 8.34, repro,
2007-01-02,1.74, 3.03, -9.81, 2.14, 1.90, 8.26, repro,
