PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN49
Station name,CN49_Ave_VEN2015
Begin Date, 2016-04-13
End Date, 2019-04-29
Release Date, 2021-02-19
Reference position, 15.6671874055 North Latitude, -63.6182602293 East Longitude, -31.54347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-13,0.00, 0.00, 0.00, 1.93, 1.97, 8.44, repro,
2016-04-14,-0.54, -4.51, -9.59, 1.97, 2.06, 8.72, repro,
2016-04-15,2.93, -3.41, -10.14, 1.89, 2.04, 8.48, repro,
2016-04-16,0.72, 2.67, -8.25, 1.94, 2.07, 8.71, repro,
2016-04-17,-1.35, -0.75, -19.01, 1.88, 2.07, 8.61, repro,
2016-04-18,-0.48, -1.55, 2.48, 1.92, 2.11, 8.76, repro,
2016-04-19,4.61, -6.50, -9.93, 2.00, 2.22, 9.25, repro,
2016-04-20,6.99, 0.90, -2.58, 1.94, 2.05, 8.85, repro,
2016-04-21,3.10, -3.11, -28.95, 1.92, 1.99, 8.61, repro,
2016-04-22,0.54, 0.93, -20.89, 1.85, 2.04, 8.66, repro,
2016-04-23,4.18, -2.78, -7.46, 1.88, 2.00, 8.46, repro,
2016-04-24,1.60, -3.55, -16.66, 1.91, 2.00, 8.51, repro,
2016-04-25,1.10, -2.71, -6.50, 1.87, 1.97, 8.27, repro,
2016-04-26,2.50, -1.62, -12.62, 1.90, 2.01, 8.49, repro,
2016-04-27,0.25, -2.18, -12.42, 1.89, 2.08, 8.50, repro,
2016-04-28,-1.09, -3.34, -24.27, 1.82, 1.93, 8.13, repro,
2016-04-29,2.28, -0.04, -22.12, 1.92, 2.03, 8.72, repro,
2016-04-30,1.85, -3.85, -24.21, 1.87, 2.00, 8.35, repro,
2016-05-01,1.75, -2.77, -11.43, 1.91, 2.02, 8.41, repro,
2016-05-02,5.41, -4.26, -18.35, 2.00, 2.12, 8.85, repro,
2016-05-03,1.78, 0.29, -26.85, 1.92, 2.03, 8.74, repro,
2016-05-04,-0.59, -1.10, -27.52, 1.96, 2.06, 8.64, repro,
2016-05-05,3.84, 0.24, -1.81, 1.94, 2.12, 8.89, repro,
