PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZPS
Station name,PRESCOTT
Begin Date, 2009-02-24
End Date, 2019-07-25
Release Date, 2019-10-02
Reference position, 34.6085648976 North Latitude, -112.4607343515 East Longitude, 1574.27124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-24,0.00, 0.00, 0.00, 1.95, 1.71, 7.55, repro,
2009-02-25,-0.19, 0.75, 1.23, 130.85, 63.50, 152.92, repro,
2009-02-26,-0.36, 0.60, 9.75, 1.95, 1.74, 7.66, repro,
2009-02-27,-0.41, 0.73, 8.31, 1.98, 1.79, 7.83, repro,
2009-02-28,1.17, 0.97, 2.87, 1.92, 1.67, 7.36, repro,
2009-03-01,-0.82, 0.80, 2.55, 1.92, 1.68, 7.39, repro,
2009-03-02,-0.14, 1.07, 1.73, 1.94, 1.69, 7.49, repro,
2009-03-03,1.36, -1.27, 1.88, 1.98, 1.73, 7.66, repro,
2009-03-04,-1.32, 1.39, 0.98, 1.89, 1.63, 7.12, repro,
2009-03-05,0.40, 0.33, 3.91, 1.91, 1.66, 7.30, repro,
2009-03-06,-0.45, 0.68, 16.57, 1.97, 1.74, 7.46, repro,
2009-03-07,-0.27, -0.02, 16.50, 1.90, 1.66, 7.26, repro,
2009-03-08,0.32, -0.27, 13.16, 1.93, 1.66, 7.30, repro,
2009-03-09,-2.75, -0.52, 16.53, 1.95, 1.71, 7.55, repro,
2009-03-10,-0.42, 0.43, 5.49, 1.91, 1.65, 7.20, repro,
2009-03-11,0.38, 0.93, 9.49, 1.88, 1.61, 7.01, repro,
2009-03-12,-0.36, 0.86, 3.64, 1.91, 1.66, 7.25, repro,
2009-03-13,0.27, 0.06, 6.67, 1.95, 1.75, 7.67, repro,
2009-03-14,0.52, 1.11, 10.08, 1.95, 1.71, 7.55, repro,
2009-03-15,0.01, -0.49, 14.73, 1.90, 1.63, 7.07, repro,
2009-03-16,0.10, 0.58, 7.25, 1.91, 1.65, 7.20, repro,
2009-03-17,-0.48, 1.08, 8.21, 1.88, 1.61, 7.02, repro,
2009-03-18,1.39, 2.08, 9.07, 1.88, 1.64, 7.04, repro,
2009-03-19,0.87, 1.69, 6.57, 1.89, 1.63, 7.10, repro,
2009-03-20,-0.13, 2.40, 18.04, 1.90, 1.64, 7.17, repro,
2009-03-21,-1.23, 0.55, 9.95, 1.89, 1.64, 7.14, repro,
2009-03-22,0.03, 1.46, 14.16, 1.89, 1.63, 7.10, repro,
2009-03-23,-1.02, -0.39, 12.86, 1.89, 1.64, 7.07, repro,
2009-03-24,1.51, 1.50, 14.59, 1.89, 1.62, 7.05, repro,
2009-03-25,8.48, 3.83, 18.78, 5.88, 4.47, 18.79, repro,
2009-03-26,-0.31, -2.31, 17.55, 1.93, 1.65, 7.22, repro,
2009-03-27,0.00, -0.13, 12.25, 1.94, 1.64, 7.19, repro,
2009-03-28,1.64, 0.49, 8.79, 1.93, 1.63, 7.13, repro,
2009-03-29,-0.53, 1.12, 15.57, 1.93, 1.63, 7.15, repro,
2009-03-30,0.98, -0.33, 17.34, 1.94, 1.62, 7.18, repro,
