PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P709
Station name,YNPPromtryWY2005
Begin Date, 2005-09-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3917951517 North Latitude, -110.2860074584 East Longitude, 2379.71192 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-29,0.00, 0.00, 0.00, 3.37, 2.48, 12.58, repro,
2005-09-30,4.22, 0.11, 13.40, 4.23, 3.19, 15.27, repro,
2005-10-01,-3.74, 0.80, 19.34, 3.17, 2.63, 12.62, repro,
2005-10-02,4.43, -3.12, -0.75, 3.40, 2.80, 13.67, repro,
2005-10-03,1.59, 1.44, 9.32, 3.69, 2.89, 15.15, repro,
2005-10-04,1.03, 0.06, 5.24, 3.38, 2.57, 13.16, repro,
2005-10-05,-0.02, -1.22, 7.77, 3.24, 2.48, 12.83, repro,
2005-10-06,3.78, 1.50, 11.99, 3.31, 2.52, 12.62, repro,
2005-10-07,-3.16, 2.57, 12.56, 4.13, 3.35, 16.62, repro,
2005-10-08,0.23, -0.11, 27.49, 3.37, 2.59, 13.54, repro,
2005-10-09,0.01, -0.60, 1.98, 3.14, 2.55, 12.67, repro,
2005-10-10,0.33, -1.41, 6.38, 3.34, 2.60, 13.02, repro,
2005-10-11,5.49, -1.12, 5.67, 3.33, 2.53, 12.99, repro,
2005-10-12,-0.02, -2.87, -13.36, 3.64, 2.83, 14.65, repro,
2005-10-13,3.09, -1.00, 11.00, 3.37, 2.64, 13.21, repro,
2005-10-14,3.20, 2.07, 11.39, 3.78, 2.86, 14.58, repro,
2005-10-15,4.06, 1.45, 14.47, 3.22, 2.50, 12.54, repro,
2005-10-16,0.80, -1.49, 7.77, 3.19, 2.48, 12.36, repro,
2005-10-17,5.74, -0.22, 15.25, 3.20, 2.59, 12.72, repro,
2005-10-18,0.42, -2.62, 8.02, 3.19, 2.56, 12.70, repro,
2005-10-19,2.46, 0.86, 10.88, 3.12, 2.55, 12.54, repro,
2005-10-20,-0.40, 1.61, 6.28, 3.14, 2.50, 12.33, repro,
2005-10-21,2.89, 0.27, 11.32, 3.13, 2.48, 12.33, repro,
2005-10-22,1.30, 0.44, 10.10, 3.42, 2.85, 13.61, repro,
2005-10-23,2.93, 2.78, 10.30, 3.13, 2.61, 12.90, repro,
2005-10-24,1.16, 1.17, -3.74, 3.20, 2.61, 12.41, repro,
2005-10-25,2.90, 1.52, 9.04, 3.14, 2.56, 12.82, repro,
2005-10-26,4.40, -0.46, 24.32, 3.28, 2.70, 13.11, repro,
2005-10-27,-0.67, -0.40, 3.58, 3.10, 2.55, 12.31, repro,
2005-10-28,4.20, 0.66, -1.91, 3.30, 2.57, 13.07, repro,
2005-10-29,-0.12, -0.13, 15.17, 3.49, 2.69, 13.90, repro,
2005-10-30,-1.26, 1.45, -16.75, 3.18, 2.48, 12.52, repro,
2005-10-31,0.41, 1.83, 2.83, 3.24, 2.48, 12.14, repro,
2005-11-01,4.37, -2.25, -1.01, 3.21, 2.60, 12.54, repro,
2005-11-02,4.40, 0.71, 4.19, 3.23, 2.63, 12.65, repro,
2005-11-03,0.35, -2.51, -17.11, 4.21, 3.34, 16.59, repro,
2005-11-04,5.12, -3.73, 2.95, 3.16, 2.52, 12.52, repro,
2005-11-05,-1.44, 0.06, -13.27, 3.05, 2.49, 11.95, repro,
2005-11-06,1.28, 1.42, -6.13, 3.22, 2.68, 13.16, repro,
2005-11-07,4.29, 4.92, -2.59, 3.78, 3.00, 15.12, repro,
2005-11-08,1.22, 3.08, 13.35, 3.62, 2.85, 14.35, repro,
2005-11-09,5.15, -0.55, -9.88, 3.34, 2.65, 13.11, repro,
2005-11-10,6.02, 1.08, 13.97, 3.64, 3.06, 14.32, repro,
2005-11-11,3.13, -1.99, -3.52, 3.34, 2.67, 13.26, repro,
2005-11-12,3.95, 0.12, 12.85, 3.07, 2.44, 11.81, repro,
2005-11-13,1.26, 2.10, -2.69, 3.00, 2.34, 11.34, repro,
2005-11-14,2.74, -0.63, -0.79, 3.10, 2.56, 12.25, repro,
2005-11-15,6.03, -2.22, -23.25, 3.70, 2.65, 14.22, repro,
2005-11-16,2.68, 3.13, 7.14, 2.98, 2.29, 11.24, repro,
2005-11-17,1.13, -2.05, -28.32, 2.91, 2.26, 10.98, repro,
2005-11-18,-2.70, 1.11, -20.27, 3.01, 2.34, 11.85, repro,
2005-11-19,1.63, -0.84, -11.93, 3.11, 2.49, 12.32, repro,
2005-11-20,3.45, -2.72, -0.78, 3.52, 2.79, 13.70, repro,
2005-11-21,4.60, 1.45, 5.81, 3.29, 2.50, 12.78, repro,
2005-11-22,0.46, -1.64, -12.90, 3.07, 2.46, 12.37, repro,
2005-11-23,2.74, -0.81, 14.08, 3.01, 2.41, 11.67, repro,
2005-11-24,-3.35, -3.01, -7.60, 2.98, 2.47, 12.02, repro,
2005-11-25,-0.20, -6.72, -8.34, 2.96, 2.26, 11.23, repro,
2005-11-26,-1.09, 0.90, -3.20, 4.01, 3.05, 15.61, repro,
2005-11-27,-1.51, -2.09, -8.02, 2.96, 2.21, 11.20, repro,
2005-11-28,1.55, -2.55, 1.90, 2.94, 2.37, 12.00, repro,
2005-11-29,-0.10, -3.98, -11.06, 2.92, 2.09, 10.77, repro,
2005-11-30,0.49, -1.47, -14.22, 3.04, 2.37, 11.74, repro,
2005-12-01,2.18, -2.32, -3.57, 2.96, 2.28, 11.57, repro,
2005-12-02,0.55, 2.33, -25.61, 3.21, 2.53, 12.65, repro,
2005-12-03,1.92, -1.53, -20.02, 3.18, 2.33, 12.03, repro,
2005-12-04,0.93, 0.88, -32.87, 3.06, 2.17, 11.39, repro,
2005-12-05,1.69, 2.19, -37.05, 3.08, 2.25, 11.67, repro,
2005-12-06,3.73, -0.76, -42.98, 3.16, 2.24, 11.62, repro,
2005-12-07,3.63, 0.96, -28.93, 3.02, 2.24, 11.49, repro,
2005-12-08,1.78, 1.30, -16.93, 3.11, 2.24, 11.69, repro,
2005-12-09,-0.16, 2.03, -29.47, 3.71, 2.52, 13.24, repro,
2005-12-10,2.58, 2.12, -21.25, 3.12, 2.26, 11.89, repro,
2005-12-11,2.47, 1.29, -11.62, 2.95, 2.25, 11.39, repro,
2005-12-12,5.05, -2.28, -13.56, 3.14, 2.41, 11.83, repro,
2005-12-13,5.98, -0.06, 4.32, 3.00, 2.25, 11.70, repro,
2005-12-14,4.01, -1.20, -18.85, 3.08, 2.19, 11.31, repro,
2005-12-15,4.09, 1.85, -14.13, 3.23, 2.23, 11.90, repro,
2005-12-16,7.40, 0.56, -10.63, 3.03, 2.21, 11.30, repro,
2005-12-17,4.59, 2.07, -20.11, 3.19, 2.46, 11.98, repro,
2005-12-18,6.63, 2.77, -21.98, 3.07, 2.17, 11.57, repro,
2005-12-19,-0.26, 2.89, -37.79, 3.14, 2.45, 11.98, repro,
2005-12-20,3.81, 4.44, -26.52, 3.27, 2.54, 12.61, repro,
2005-12-21,0.99, -0.14, 5.44, 3.25, 2.66, 12.98, repro,
2005-12-22,-0.14, 2.20, 21.73, 3.18, 2.70, 13.00, repro,
2005-12-23,-0.87, -0.57, 1.00, 3.28, 2.67, 13.00, repro,
2005-12-24,-0.88, -1.34, -6.72, 3.39, 2.54, 13.15, repro,
2005-12-25,2.02, -2.20, -1.14, 3.32, 2.76, 13.41, repro,
2005-12-26,0.91, 0.25, 14.41, 3.33, 2.61, 13.12, repro,
2005-12-27,0.92, -0.09, 9.49, 3.62, 3.01, 14.25, repro,
2005-12-28,-0.59, -1.07, -18.79, 3.32, 2.62, 12.86, repro,
2005-12-29,1.28, 0.86, 14.76, 3.38, 2.72, 13.73, repro,
2005-12-30,-7.46, -1.19, -8.73, 3.69, 2.86, 14.03, repro,
2005-12-31,0.91, 3.31, 18.19, 3.44, 2.72, 13.86, repro,
2006-01-01,1.36, 1.13, 25.87, 3.74, 2.93, 14.78, repro,
2006-01-02,-4.31, 0.26, 2.74, 3.22, 2.75, 13.14, repro,
2006-01-03,-3.45, 3.41, 7.31, 3.25, 2.75, 13.10, repro,
2006-01-04,-1.64, 3.70, -3.84, 3.55, 2.77, 14.01, repro,
2006-01-05,-2.13, 2.25, -24.49, 3.27, 2.52, 12.98, repro,
2006-01-06,-2.92, 0.23, 0.13, 3.41, 2.56, 13.24, repro,
2006-01-07,-2.29, 0.27, 17.63, 3.20, 2.67, 12.89, repro,
2006-01-08,-0.95, -2.13, 2.41, 3.77, 2.92, 14.51, repro,
2006-01-09,-1.81, -0.57, -18.70, 3.24, 2.62, 12.73, repro,
2006-01-10,-3.57, -0.27, 9.80, 3.25, 2.56, 12.97, repro,
2006-01-11,-0.23, -1.57, -1.01, 3.20, 2.61, 12.73, repro,
2006-01-12,0.02, 0.99, -2.61, 3.17, 2.52, 12.35, repro,
2006-01-13,-0.85, -2.22, -22.40, 3.17, 2.48, 12.37, repro,
2006-01-14,-1.92, 2.14, 14.22, 3.61, 2.89, 14.27, repro,
2006-01-15,2.82, -2.40, 7.92, 3.24, 2.45, 12.48, repro,
2006-01-16,-0.56, -4.38, -19.67, 3.17, 2.52, 12.20, repro,
2006-01-17,4.25, -3.11, -0.14, 3.85, 2.98, 14.52, repro,
2006-01-18,-1.75, -0.79, -17.28, 3.17, 2.50, 12.30, repro,
2006-01-19,0.26, -11.86, -26.98, 3.26, 2.36, 12.50, repro,
2006-01-20,-1.66, -8.98, -21.29, 3.25, 2.43, 12.82, repro,
2006-01-21,0.23, -9.97, -21.76, 3.37, 2.53, 13.20, repro,
2006-01-22,-0.99, -6.80, -29.68, 3.32, 2.37, 12.42, repro,
2006-01-23,-2.80, -6.51, -30.30, 3.17, 2.32, 11.99, repro,
2006-01-24,-4.48, -3.02, -29.18, 3.22, 2.41, 12.22, repro,
2006-01-25,1.71, -3.21, -20.90, 3.37, 2.56, 12.95, repro,
2006-01-26,-1.82, -1.85, -0.99, 3.28, 2.53, 12.79, repro,
2006-01-27,0.39, 0.74, -3.70, 3.31, 2.57, 12.68, repro,
2006-01-28,-0.94, -0.41, -17.46, 3.63, 2.66, 14.13, repro,
2006-01-29,-0.42, -1.56, -8.71, 3.12, 2.28, 12.10, repro,
2006-01-30,-2.21, -4.30, -27.78, 2.95, 2.35, 11.84, repro,
2006-01-31,0.64, -2.93, -4.21, 3.16, 2.55, 12.88, repro,
2006-02-01,-2.00, -0.41, -6.42, 3.13, 2.40, 12.01, repro,
2006-02-02,-0.97, -2.14, -9.37, 3.07, 2.30, 11.66, repro,
2006-02-03,1.82, -5.85, -10.33, 3.67, 2.82, 14.79, repro,
2006-02-04,-1.67, -3.24, -25.53, 3.12, 2.24, 11.76, repro,
2006-02-05,-0.99, -3.93, -19.58, 3.24, 2.37, 12.40, repro,
2006-02-06,2.55, -3.29, -15.32, 3.08, 2.29, 11.74, repro,
2006-02-07,-0.23, -2.96, -18.25, 2.99, 2.19, 11.37, repro,
2006-02-08,0.34, -2.51, -10.54, 3.12, 2.20, 11.79, repro,
2006-02-09,-0.85, -1.80, -11.07, 3.15, 2.39, 12.35, repro,
2006-02-10,2.47, -4.34, -16.35, 3.43, 2.45, 12.83, repro,
2006-02-11,1.22, -4.74, -20.06, 2.95, 2.07, 11.09, repro,
2006-02-12,1.23, -1.00, -0.22, 3.59, 2.44, 13.52, repro,
2006-02-13,-0.99, -6.23, -17.88, 3.23, 2.33, 12.17, repro,
2006-02-14,2.29, -6.08, -13.48, 3.27, 2.41, 12.63, repro,
2006-02-15,1.35, -4.09, -13.42, 2.97, 2.04, 10.83, repro,
2006-02-16,0.00, -6.03, -24.90, 3.01, 2.11, 11.33, repro,
2006-02-17,5.07, -3.96, -4.42, 2.90, 2.08, 10.70, repro,
2006-02-18,-0.80, -4.03, -8.88, 2.90, 2.02, 10.57, repro,
2006-02-19,-0.29, -2.90, -11.70, 3.52, 2.52, 12.55, repro,
2006-02-20,0.62, -0.29, -5.53, 3.02, 2.21, 10.95, repro,
2006-02-21,1.08, -5.45, -11.37, 2.83, 2.08, 10.46, repro,
2006-02-22,3.77, -3.12, 18.32, 3.09, 2.20, 11.84, repro,
2006-02-23,1.12, -2.77, 2.73, 2.89, 2.26, 11.08, repro,
2006-02-24,-1.41, -5.58, -14.40, 2.98, 2.33, 11.28, repro,
2006-02-25,0.53, -3.43, -9.21, 3.17, 2.41, 12.13, repro,
2006-02-26,0.80, -3.59, -21.53, 2.91, 2.31, 11.48, repro,
2006-02-27,0.19, -3.84, -5.90, 3.31, 2.56, 12.84, repro,
2006-02-28,2.33, -0.81, 7.47, 3.67, 3.05, 15.07, repro,
2006-03-01,2.06, -1.95, -15.38, 3.15, 2.52, 12.00, repro,
2006-03-02,2.01, -1.72, -8.62, 3.18, 2.39, 12.43, repro,
2006-03-03,3.11, -0.52, 12.33, 3.17, 2.52, 12.50, repro,
2006-03-04,0.82, -0.81, -14.70, 3.73, 2.84, 14.66, repro,
2006-03-05,-0.56, -4.58, -7.01, 3.21, 2.54, 11.98, repro,
2006-03-06,-0.10, -1.91, 4.12, 2.83, 2.32, 11.29, repro,
2006-03-07,-1.65, -1.08, -10.12, 3.03, 2.46, 12.03, repro,
2006-03-08,0.78, 0.32, 9.49, 3.50, 2.83, 13.77, repro,
2006-03-09,1.54, -3.91, 8.59, 3.02, 2.28, 11.57, repro,
2006-03-10,-0.13, -6.11, 0.99, 2.89, 2.07, 10.59, repro,
2006-03-11,2.61, -2.60, 3.64, 2.90, 2.18, 10.79, repro,
2006-03-12,-0.03, -3.39, -2.69, 2.98, 2.26, 11.50, repro,
2006-03-13,1.01, -4.75, -3.05, 2.94, 2.18, 11.04, repro,
2006-03-14,2.63, -0.75, -7.56, 3.02, 2.31, 11.58, repro,
2006-03-15,-2.34, -4.48, -26.98, 2.94, 2.28, 11.48, repro,
2006-03-16,0.93, -1.53, -11.06, 3.28, 2.74, 12.83, repro,
2006-03-17,1.21, -3.84, -5.11, 3.04, 2.33, 11.48, repro,
2006-03-18,-2.40, -4.20, -11.31, 3.10, 2.60, 12.31, repro,
2006-03-19,4.35, -1.97, 0.21, 3.21, 2.45, 12.23, repro,
2006-03-20,0.90, -1.05, -14.09, 2.91, 2.24, 11.18, repro,
2006-03-21,1.45, -2.79, -3.76, 3.17, 2.42, 12.51, repro,
2006-03-22,-0.90, -5.06, -15.16, 2.96, 2.38, 11.40, repro,
2006-03-23,0.69, -4.18, 5.39, 3.29, 2.55, 12.97, repro,
2006-03-24,-0.52, -2.89, 2.93, 3.14, 2.37, 11.96, repro,
2006-03-25,-0.06, -1.24, -9.94, 3.39, 2.82, 13.70, repro,
2006-03-26,-1.25, -4.80, -16.53, 3.18, 2.62, 12.49, repro,
2006-03-27,2.00, -5.15, -7.68, 3.64, 2.93, 13.35, repro,
2006-03-28,3.86, -2.62, -0.34, 3.21, 2.75, 13.28, repro,
2006-03-29,0.26, -0.82, -3.59, 3.42, 3.06, 14.54, repro,
2006-03-30,-2.24, -3.17, -18.65, 2.92, 2.41, 11.98, repro,
2006-03-31,0.81, -5.23, -1.41, 3.10, 2.42, 12.38, repro,
2006-04-01,0.66, -2.11, 4.51, 3.04, 2.60, 12.46, repro,
2006-04-02,5.00, -4.58, 3.83, 3.06, 2.43, 12.19, repro,
2006-04-03,2.95, -3.78, -9.32, 3.06, 2.46, 12.23, repro,
2006-04-04,-3.21, -1.18, 0.82, 2.99, 2.45, 12.08, repro,
2006-04-05,2.78, -2.41, 0.12, 3.09, 2.69, 13.27, repro,
2006-04-06,1.51, -3.24, -10.11, 3.19, 2.68, 13.38, repro,
2006-04-07,-0.51, 0.43, -1.66, 3.33, 2.68, 13.66, repro,
2006-04-08,0.17, -4.20, -1.11, 3.10, 2.53, 12.48, repro,
2006-04-09,-0.28, 1.31, -11.08, 3.42, 2.68, 13.39, repro,
2006-04-10,-1.10, -0.75, 10.11, 3.07, 2.54, 12.90, repro,
2006-04-11,-1.56, -0.26, 15.31, 3.22, 2.49, 12.93, repro,
2006-04-12,-2.84, -0.84, -7.63, 3.34, 2.90, 14.12, repro,
2006-04-13,0.48, -4.89, 0.68, 3.28, 2.55, 13.06, repro,
2006-04-14,-1.52, -2.89, 12.30, 3.17, 2.65, 13.06, repro,
2006-04-15,1.68, -4.26, 5.95, 3.34, 2.74, 13.89, repro,
2006-04-16,0.33, -3.46, -28.77, 3.50, 2.83, 14.25, repro,
2006-04-17,4.51, -6.78, -6.71, 3.17, 2.71, 13.05, repro,
2006-04-18,-0.29, -3.58, -11.68, 3.18, 2.53, 13.00, repro,
2006-04-19,2.58, -3.51, 3.50, 3.05, 2.35, 11.97, repro,
2006-04-20,2.66, -0.86, 17.49, 3.04, 2.47, 12.01, repro,
2006-04-21,-0.73, -3.49, 10.22, 3.15, 2.53, 12.72, repro,
2006-04-22,1.97, -2.10, 1.44, 3.17, 2.55, 12.66, repro,
2006-04-23,1.50, -2.23, -0.19, 3.15, 2.49, 12.70, repro,
2006-04-24,6.27, -2.30, -11.37, 2.86, 2.46, 12.07, repro,
2006-04-25,-1.05, 0.23, -7.71, 3.11, 2.59, 12.64, repro,
2006-04-26,0.15, -0.10, 18.54, 3.41, 2.72, 13.87, repro,
2006-04-27,-0.28, -3.88, 6.03, 3.53, 3.02, 14.84, repro,
2006-04-28,0.71, -0.07, -3.93, 3.17, 2.46, 12.13, repro,
2006-04-29,1.32, -1.52, -1.19, 3.04, 2.45, 12.10, repro,
2006-04-30,0.02, -1.95, 0.65, 3.02, 2.60, 12.59, repro,
2006-05-01,-1.10, 1.69, -3.68, 3.10, 2.53, 12.74, repro,
2006-05-02,0.31, -5.34, -8.02, 3.10, 2.55, 12.68, repro,
2006-05-03,-3.39, -0.46, -2.41, 2.96, 2.39, 11.75, repro,
2006-05-04,2.95, -2.58, 2.67, 3.22, 2.56, 13.13, repro,
2006-05-05,1.38, -2.85, -3.99, 2.83, 2.43, 11.41, repro,
2006-05-06,1.27, 1.40, -3.88, 3.02, 2.59, 12.70, repro,
2006-05-07,0.05, 3.33, 14.26, 3.14, 2.58, 12.93, repro,
2006-05-08,2.07, 0.11, -9.69, 3.38, 2.79, 13.85, repro,
2006-05-09,3.28, -6.55, -6.78, 3.38, 2.60, 13.54, repro,
2006-05-10,-2.61, -1.92, -12.17, 3.01, 2.69, 13.08, repro,
2006-05-11,-0.46, -0.65, 3.34, 2.94, 2.54, 12.43, repro,
2006-05-12,1.81, 1.56, 13.71, 3.06, 2.71, 12.81, repro,
2006-05-13,2.27, -2.64, -1.59, 3.59, 3.02, 15.09, repro,
2006-05-14,0.40, -2.64, -25.47, 2.99, 2.55, 12.37, repro,
2006-05-15,3.89, -1.69, 1.21, 3.14, 2.60, 13.14, repro,
2006-05-16,0.82, -1.68, -14.21, 3.62, 3.01, 15.36, repro,
2006-05-17,0.66, 1.01, -1.51, 3.24, 2.82, 13.58, repro,
2006-05-18,-2.11, -1.34, 6.85, 3.21, 2.78, 13.56, repro,
2006-05-19,0.35, -2.78, -7.17, 3.19, 2.63, 13.22, repro,
2006-05-20,0.35, -1.98, 4.93, 3.44, 2.77, 14.38, repro,
2006-05-21,4.16, -1.76, 22.37, 3.22, 2.66, 13.39, repro,
2006-05-22,3.49, -3.03, 13.87, 3.15, 2.61, 13.00, repro,
2006-05-23,-1.30, -2.70, 2.44, 3.60, 2.86, 14.56, repro,
2006-05-24,1.81, -3.21, -15.20, 3.28, 2.68, 13.36, repro,
2006-05-25,-1.91, 0.92, -4.04, 4.05, 3.64, 17.28, repro,
2006-05-26,-5.47, -0.78, 11.82, 3.27, 2.82, 13.96, repro,
2006-05-27,1.09, -1.74, 21.23, 3.13, 2.66, 13.01, repro,
2006-05-28,0.64, 1.31, 15.27, 4.38, 3.21, 18.06, repro,
2006-05-29,-0.01, -1.44, -18.57, 3.59, 3.04, 15.28, repro,
2006-05-30,-1.91, -3.06, -22.16, 3.64, 2.89, 14.76, repro,
2006-05-31,-0.48, 0.20, -20.23, 3.27, 2.65, 13.24, repro,
2006-06-01,4.18, -3.48, 1.19, 3.33, 2.68, 13.71, repro,
2006-06-02,2.64, -1.90, 9.82, 3.40, 2.78, 13.64, repro,
2006-06-03,3.37, -0.87, 23.52, 3.51, 2.90, 14.31, repro,
2006-06-04,3.74, -1.39, -4.46, 3.15, 2.71, 13.01, repro,
2006-06-05,2.29, -3.33, -14.20, 3.35, 2.83, 13.41, repro,
2006-06-06,-1.63, -3.03, -0.80, 3.17, 2.73, 13.24, repro,
2006-06-07,3.40, -2.36, 3.68, 3.19, 2.74, 13.23, repro,
2006-06-08,-0.59, -0.35, -9.51, 3.38, 2.84, 13.98, repro,
2006-06-09,-0.59, -4.50, 9.40, 3.23, 2.64, 13.21, repro,
2006-06-10,-0.73, -0.55, 6.60, 3.64, 2.72, 14.13, repro,
2006-06-11,2.25, 2.21, 1.60, 3.48, 2.80, 13.74, repro,
2006-06-12,2.19, -1.86, -7.44, 3.47, 2.64, 13.85, repro,
2006-06-13,2.82, -0.07, 12.17, 3.24, 2.65, 13.39, repro,
2006-06-14,4.01, -3.31, 1.43, 3.38, 2.71, 13.59, repro,
2006-06-15,2.73, -4.18, 20.92, 3.42, 2.67, 13.82, repro,
2006-06-16,0.26, -0.20, 14.57, 3.15, 2.78, 13.09, repro,
2006-06-17,1.20, -2.17, 13.03, 3.10, 2.71, 12.73, repro,
2006-06-18,0.37, -5.65, -6.47, 3.30, 2.67, 13.48, repro,
2006-06-19,0.32, -3.34, 1.34, 3.08, 2.72, 13.27, repro,
2006-06-20,-1.18, -1.30, -1.53, 3.35, 2.70, 13.67, repro,
2006-06-21,-1.34, 1.08, 15.89, 3.32, 2.66, 13.54, repro,
2006-06-22,-0.35, 0.38, -2.05, 3.28, 2.61, 13.40, repro,
2006-06-23,1.81, -1.72, -16.56, 3.23, 2.75, 12.96, repro,
2006-06-24,0.28, 2.35, 4.06, 3.11, 2.73, 13.33, repro,
2006-06-25,0.21, -3.19, -1.11, 3.12, 2.60, 12.73, repro,
2006-06-26,-2.47, -0.17, 5.10, 3.05, 2.47, 12.36, repro,
2006-06-27,-1.96, 2.82, 29.52, 3.13, 2.71, 12.82, repro,
2006-06-28,2.87, -2.99, -8.22, 3.14, 2.78, 12.87, repro,
2006-06-29,-0.36, -2.82, -13.92, 2.94, 2.63, 12.62, repro,
2006-06-30,-3.01, -0.37, 9.61, 2.90, 2.69, 12.46, repro,
2006-07-01,-0.39, -1.17, 11.47, 3.03, 2.77, 13.18, repro,
2006-07-02,-0.82, 1.83, 1.77, 3.12, 2.74, 13.49, repro,
2006-07-03,0.84, -0.51, 3.68, 3.25, 2.91, 14.13, repro,
2006-07-04,-0.55, 1.67, 11.56, 3.15, 2.89, 13.48, repro,
2006-07-05,-5.85, 4.92, 23.90, 3.73, 3.49, 16.59, repro,
2006-07-06,-2.78, -6.43, -5.09, 3.32, 2.91, 14.32, repro,
2006-07-07,-1.60, -2.47, -9.65, 3.22, 2.95, 14.17, repro,
2006-07-08,-1.89, -0.89, 5.00, 3.10, 2.79, 13.66, repro,
2006-07-09,1.69, 1.05, 7.58, 3.24, 2.95, 13.76, repro,
2006-07-10,2.24, -3.99, -4.73, 3.29, 2.93, 13.94, repro,
2006-07-11,-1.44, -2.32, 0.98, 3.26, 3.03, 14.47, repro,
2006-07-12,-0.63, 3.09, 7.20, 3.00, 2.85, 13.60, repro,
2006-07-13,-0.81, -2.50, 6.88, 3.08, 2.80, 13.41, repro,
2006-07-14,-3.70, -2.46, 14.11, 2.96, 2.79, 13.03, repro,
2006-07-15,1.78, -3.10, 9.84, 3.19, 2.92, 13.44, repro,
2006-07-16,-3.85, 0.24, 1.16, 3.42, 3.06, 14.61, repro,
2006-07-17,5.25, -6.65, -7.96, 3.37, 2.81, 13.88, repro,
2006-07-18,-3.90, -0.82, -7.85, 3.80, 3.14, 15.47, repro,
2006-07-19,0.45, 3.14, 5.49, 3.09, 2.62, 12.82, repro,
2006-07-20,2.44, -1.93, -15.87, 3.00, 2.63, 13.02, repro,
2006-07-21,0.02, 0.60, -8.63, 3.03, 2.68, 12.70, repro,
2006-07-22,-2.00, -2.81, -25.40, 3.04, 2.64, 12.80, repro,
2006-07-23,1.24, 2.06, 2.00, 3.12, 2.61, 12.99, repro,
2006-07-24,1.01, -0.77, 0.44, 3.04, 2.63, 12.86, repro,
2006-07-25,1.68, -1.42, -12.28, 3.06, 2.61, 12.93, repro,
2006-07-26,1.94, -0.55, -11.09, 2.94, 2.60, 12.59, repro,
2006-07-27,-1.21, -1.54, -13.38, 3.69, 3.02, 16.01, repro,
2006-07-28,-1.10, -1.83, -13.59, 2.88, 2.58, 12.49, repro,
2006-07-29,2.21, 4.38, 7.76, 3.40, 3.12, 15.15, repro,
2006-07-30,-0.95, 2.94, 21.02, 3.24, 2.68, 13.20, repro,
2006-07-31,2.18, -0.87, 8.59, 2.98, 2.61, 12.71, repro,
2006-08-01,1.79, -1.82, 24.17, 2.81, 2.60, 12.37, repro,
2006-08-02,2.92, -0.74, 1.34, 3.14, 2.77, 13.70, repro,
2006-08-03,-3.08, 0.97, -13.62, 3.00, 2.59, 12.72, repro,
2006-08-04,-1.11, 0.67, -4.59, 3.50, 2.75, 13.58, repro,
2006-08-05,2.02, 0.82, 3.31, 3.15, 2.76, 13.42, repro,
2006-08-06,2.62, 0.17, 5.07, 3.04, 2.60, 12.84, repro,
2006-08-07,0.76, -2.57, -11.44, 2.98, 2.50, 12.50, repro,
2006-08-08,1.22, 0.02, -9.10, 2.91, 2.47, 12.08, repro,
2006-08-09,-0.82, 1.58, -3.31, 3.05, 2.57, 12.38, repro,
2006-08-10,1.12, 0.70, 1.37, 3.10, 2.53, 12.91, repro,
2006-08-11,-4.54, -1.12, 12.52, 3.08, 2.60, 12.72, repro,
2006-08-12,-0.94, -4.59, 0.01, 3.01, 2.63, 12.49, repro,
2006-08-13,1.41, -1.70, 4.48, 3.47, 2.95, 14.31, repro,
2006-08-14,3.26, 2.66, 5.98, 3.11, 2.50, 12.52, repro,
2006-08-15,-0.92, 1.65, 14.30, 3.23, 2.57, 12.56, repro,
2006-08-16,1.57, -1.21, 16.33, 3.17, 2.55, 12.86, repro,
2006-08-17,0.47, -0.91, 1.68, 3.16, 2.68, 13.13, repro,
2006-08-18,3.73, 1.15, 4.06, 3.14, 2.66, 13.18, repro,
2006-08-19,4.53, 1.09, -10.06, 3.12, 2.46, 12.63, repro,
2006-08-20,2.57, 1.25, 21.12, 3.04, 2.44, 12.31, repro,
2006-08-21,1.95, -2.88, 6.50, 3.24, 2.65, 13.30, repro,
2006-08-22,-0.29, -2.12, -5.88, 3.13, 2.67, 13.63, repro,
2006-08-23,1.71, -0.78, 24.94, 2.91, 2.53, 12.24, repro,
2006-08-24,1.57, -0.14, 12.11, 3.05, 2.43, 12.16, repro,
2006-08-25,2.32, -1.55, -6.07, 3.33, 2.51, 12.87, repro,
2006-08-26,-2.58, -1.34, 0.21, 3.69, 2.77, 14.47, repro,
2006-08-27,0.85, 0.76, 12.41, 3.28, 2.75, 14.14, repro,
2006-08-28,0.75, 2.97, -6.02, 3.23, 2.68, 13.43, repro,
2006-08-29,3.91, 2.33, 3.47, 3.28, 2.57, 13.17, repro,
2006-08-30,1.68, -0.49, 28.51, 3.71, 3.14, 15.24, repro,
2006-08-31,2.62, 3.92, 9.69, 3.88, 2.94, 14.96, repro,
2006-09-01,1.73, -0.15, 15.64, 3.16, 2.58, 13.02, repro,
2006-09-02,1.65, -0.92, -9.11, 3.19, 2.46, 12.54, repro,
2006-09-03,1.58, -0.57, 4.95, 3.37, 2.53, 13.09, repro,
2006-09-04,5.93, 0.31, 7.30, 3.33, 2.45, 12.87, repro,
