PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GVRS
Station name,Garvey_ReseSCIGN
Begin Date, 2000-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0474469632 North Latitude, -118.1128945737 East Longitude, 154.51117 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-08-22,0.00, 0.00, 0.00, 3.21, 2.64, 12.33, repro,
2000-08-23,-1.47, -0.07, -1.81, 2.95, 2.48, 11.49, repro,
2000-08-24,-0.17, 0.96, -10.93, 3.41, 2.73, 13.13, repro,
2000-08-25,-0.99, -0.34, -2.15, 3.20, 2.58, 12.16, repro,
2000-08-29,0.56, -0.32, 7.98, 3.09, 2.72, 12.33, repro,
2000-08-30,-0.98, 0.76, -1.11, 3.31, 2.70, 12.72, repro,
2000-08-31,-1.13, -2.62, 3.99, 4.26, 3.58, 16.73, repro,
2000-09-02,-0.99, 0.73, -1.10, 3.11, 2.61, 11.92, repro,
2000-09-03,0.75, -0.01, 8.40, 3.11, 2.60, 11.84, repro,
2000-09-04,-0.03, 1.06, -2.86, 3.20, 2.65, 12.02, repro,
2000-09-05,-1.87, -2.54, 0.51, 3.23, 2.61, 12.17, repro,
2000-09-06,-0.65, -0.77, -1.04, 3.05, 2.50, 11.74, repro,
2000-09-07,-1.33, 0.02, 2.19, 3.09, 2.80, 11.91, repro,
2000-09-08,0.95, 1.19, -2.10, 3.15, 2.66, 12.12, repro,
2000-09-09,4.07, 1.40, 12.30, 5.92, 4.92, 28.01, repro,
2000-09-10,-1.13, 0.61, 3.94, 2.25, 1.90, 8.91, repro,
2000-09-11,-0.43, -0.76, -1.91, 2.27, 1.91, 8.76, repro,
2000-09-12,0.41, 1.02, 4.47, 2.37, 2.26, 9.70, repro,
2000-09-13,-0.94, -1.17, -10.52, 3.54, 2.76, 13.08, repro,
2000-09-17,-1.17, -0.20, 2.12, 2.51, 2.26, 10.14, repro,
2000-09-18,-0.74, 1.57, 5.77, 2.19, 1.86, 8.57, repro,
2000-09-19,-1.98, 0.63, 8.63, 2.30, 1.98, 9.24, repro,
2000-09-20,0.82, 0.79, 3.93, 2.60, 2.08, 9.63, repro,
2000-09-21,-2.75, 2.10, 10.17, 5.40, 4.39, 21.73, repro,
2000-09-22,-2.64, -0.44, 4.14, 2.55, 2.19, 9.70, repro,
2000-09-23,-0.73, 3.50, -9.97, 4.76, 3.75, 17.75, repro,
2000-09-24,-1.92, 2.62, -11.59, 5.11, 4.16, 20.19, repro,
2000-09-25,-2.65, 0.66, 4.93, 2.29, 1.94, 8.86, repro,
2000-09-26,-1.62, 0.53, -2.82, 2.12, 1.86, 8.38, repro,
2000-09-27,-3.00, 0.00, -6.40, 3.22, 2.73, 12.44, repro,
2000-09-28,-1.64, -3.42, -6.97, 6.59, 5.76, 28.88, repro,
2000-09-29,-1.98, 0.26, 2.22, 2.19, 1.90, 8.62, repro,
2000-09-30,-1.61, -0.87, 7.42, 2.05, 1.83, 8.20, repro,
2000-10-01,-1.87, -1.54, 6.46, 2.08, 1.79, 8.17, repro,
2000-10-02,-2.19, 0.59, 6.19, 2.09, 1.81, 8.28, repro,
2000-10-03,-1.95, -0.15, -1.90, 2.18, 1.85, 8.57, repro,
2000-10-04,-0.82, -0.30, 1.14, 2.24, 1.91, 8.88, repro,
2000-10-05,-0.94, 0.05, 4.01, 2.20, 1.96, 8.65, repro,
2000-10-06,-3.04, -0.32, 0.94, 2.03, 1.77, 8.06, repro,
2000-10-07,-0.72, 0.70, 4.23, 2.14, 1.97, 8.70, repro,
2000-10-08,-1.05, -0.53, 1.33, 2.03, 1.77, 8.05, repro,
2000-10-09,-1.53, -0.67, 0.94, 2.13, 1.83, 8.49, repro,
2000-10-10,-1.03, 1.67, 7.86, 2.18, 1.82, 8.58, repro,
2000-10-11,-1.41, 0.38, -3.09, 2.13, 1.79, 8.42, repro,
2000-10-12,-1.99, 0.42, -7.58, 2.08, 1.85, 8.27, repro,
2000-10-13,-0.06, 0.03, 1.29, 2.07, 1.84, 8.19, repro,
2000-10-14,0.11, 0.69, 1.29, 2.16, 1.83, 8.47, repro,
2000-10-15,-1.75, -0.21, 3.49, 2.55, 2.25, 10.74, repro,
2000-10-16,-0.63, -0.21, 4.87, 2.17, 1.86, 8.40, repro,
2000-10-17,-0.15, -0.91, 3.03, 2.28, 1.90, 8.94, repro,
2000-10-18,0.88, 0.05, -6.15, 2.09, 1.82, 8.19, repro,
2000-10-19,-0.70, 1.42, 4.54, 2.23, 1.92, 9.16, repro,
2000-10-20,-0.78, 0.98, -0.33, 2.28, 1.90, 9.16, repro,
2000-10-21,0.79, -0.10, -0.43, 2.19, 1.83, 8.56, repro,
2000-10-22,0.16, -0.93, 5.16, 2.36, 2.03, 9.65, repro,
2000-10-23,-0.58, -0.58, 5.75, 2.43, 2.10, 9.70, repro,
2000-10-24,-1.40, -0.37, -1.06, 2.10, 1.78, 8.31, repro,
2000-10-25,-0.36, 0.79, 1.36, 2.08, 1.84, 8.12, repro,
2000-10-26,0.34, -0.88, -1.31, 2.11, 1.81, 8.41, repro,
2000-10-27,-0.61, -1.28, 14.62, 2.14, 1.86, 8.55, repro,
2000-10-28,-0.51, -0.76, 4.05, 2.16, 1.81, 8.55, repro,
2000-10-29,0.02, -0.73, 1.81, 2.11, 1.86, 8.31, repro,
2000-10-30,-1.50, 0.08, 7.38, 2.17, 1.92, 8.63, repro,
2000-10-31,-0.31, 0.15, 1.70, 2.17, 1.85, 8.47, repro,
2000-11-01,1.09, 0.05, -5.40, 2.18, 1.86, 8.82, repro,
2000-11-02,-0.89, -0.50, 3.93, 2.08, 1.83, 8.36, repro,
2000-11-03,-0.08, -2.37, 3.06, 2.26, 1.95, 8.79, repro,
2000-11-04,-1.50, -0.11, 11.26, 2.10, 1.79, 8.23, repro,
2000-11-05,-2.54, -0.23, 2.13, 2.18, 1.89, 8.53, repro,
2000-11-06,-1.24, -1.26, -3.60, 2.27, 1.92, 8.92, repro,
2000-11-07,-0.11, 0.06, -3.63, 2.21, 1.89, 8.55, repro,
2000-11-08,-0.91, -0.86, 1.34, 2.11, 1.81, 8.20, repro,
2000-11-09,-0.50, 1.03, 0.91, 2.18, 1.82, 8.52, repro,
2000-11-10,1.50, 1.10, -4.18, 2.79, 2.15, 10.37, repro,
2000-11-11,-2.78, -0.70, -0.72, 2.07, 1.80, 8.20, repro,
2000-11-12,-0.11, -0.88, 4.33, 2.07, 1.81, 8.31, repro,
2000-11-13,-0.09, 0.39, -0.30, 2.20, 1.95, 8.60, repro,
2000-11-14,-1.54, -0.65, 5.40, 2.19, 1.99, 8.51, repro,
2000-11-15,-0.77, 0.37, 1.33, 2.26, 1.94, 8.76, repro,
2000-11-16,-1.54, 1.33, 9.38, 2.19, 1.90, 8.55, repro,
2000-11-17,-1.04, 0.32, 0.94, 2.19, 1.89, 8.51, repro,
2000-11-18,-0.32, 1.50, 0.16, 2.25, 1.97, 8.75, repro,
2000-11-19,-0.45, 1.12, 0.33, 2.28, 2.04, 9.04, repro,
2000-11-20,-1.25, -0.13, 2.09, 2.32, 1.99, 9.08, repro,
2000-11-21,-0.44, 0.43, -1.12, 2.18, 1.96, 8.70, repro,
2000-11-22,-2.86, 0.94, -4.50, 2.33, 1.99, 9.16, repro,
2000-11-23,3.57, -0.09, 2.74, 2.43, 2.19, 9.74, repro,
2000-11-24,-1.10, 0.21, 1.67, 2.24, 1.98, 9.09, repro,
2000-11-25,0.30, 1.10, -4.15, 2.18, 1.98, 8.77, repro,
2000-11-26,0.00, -0.30, 0.11, 2.37, 2.18, 10.20, repro,
2000-11-27,-0.79, 0.59, -1.65, 2.42, 2.15, 9.50, repro,
2000-11-28,1.28, 0.52, 0.12, 2.20, 1.96, 9.03, repro,
2000-11-29,-0.64, 0.58, -8.01, 2.25, 2.07, 9.11, repro,
2000-11-30,-0.89, 0.12, -0.70, 2.37, 2.31, 9.70, repro,
2000-12-01,-1.24, 0.41, -0.75, 2.47, 2.10, 9.98, repro,
2000-12-02,-0.61, 0.49, -4.31, 2.45, 2.15, 9.90, repro,
2000-12-03,0.45, 0.93, -5.16, 2.47, 2.13, 9.93, repro,
2000-12-04,-0.81, -1.03, -2.04, 2.84, 2.56, 12.12, repro,
2000-12-05,-0.81, 0.39, -8.41, 2.25, 1.96, 9.22, repro,
2000-12-06,1.91, -0.48, 4.39, 2.40, 2.05, 9.54, repro,
2000-12-07,-1.81, 0.42, 3.21, 2.25, 2.00, 8.94, repro,
2000-12-08,-2.85, -0.89, 0.35, 2.37, 2.15, 9.54, repro,
