PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P130
Station name,CamelHump_NV2006
Begin Date, 2006-11-14
End Date, 2023-01-04
Release Date, 2023-06-22
Reference position, 39.2680351960 North Latitude, -118.9377598444 East Longitude, 1380.06835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-14,0.00, 0.00, 0.00, 2.00, 1.61, 7.28, repro,
2006-11-15,-1.42, -1.29, -7.77, 1.99, 1.61, 7.29, repro,
2006-11-16,-0.93, -3.90, -5.77, 2.01, 1.61, 7.31, repro,
2006-11-17,-2.35, -1.72, -10.24, 1.99, 1.62, 7.27, repro,
2006-11-18,-1.10, -1.15, -11.17, 1.99, 1.61, 7.21, repro,
2006-11-19,-1.81, -2.08, -13.99, 1.98, 1.61, 7.21, repro,
2006-11-20,-0.96, -1.79, -14.41, 2.00, 1.62, 7.27, repro,
2006-11-21,-4.35, -2.37, -8.53, 2.00, 1.62, 7.27, repro,
2006-11-22,-2.12, -2.31, -9.34, 1.99, 1.62, 7.26, repro,
2006-11-23,-4.08, -3.10, -13.86, 2.03, 1.67, 7.51, repro,
2006-11-24,-1.52, -1.75, -12.89, 2.09, 1.70, 7.67, repro,
2006-11-25,-1.94, -2.35, -8.95, 2.01, 1.63, 7.28, repro,
2006-11-26,-1.25, -1.92, -10.15, 2.04, 1.64, 7.37, repro,
2006-11-27,-1.01, -1.94, -8.69, 2.03, 1.64, 7.34, repro,
2006-11-28,-1.15, -2.26, -13.99, 2.00, 1.62, 7.25, repro,
2006-11-29,-1.67, -2.50, -14.11, 1.99, 1.63, 7.27, repro,
2006-11-30,-1.38, -0.98, -17.76, 1.99, 1.62, 7.25, repro,
2006-12-01,-0.91, -1.57, -15.36, 2.00, 1.63, 7.31, repro,
2006-12-02,-1.84, -1.85, -21.29, 1.98, 1.63, 7.22, repro,
2006-12-03,-1.59, -1.73, -18.54, 2.04, 1.68, 7.48, repro,
2006-12-04,-1.27, -2.20, -22.98, 2.09, 1.67, 7.48, repro,
2006-12-05,-1.17, -1.33, -17.28, 2.05, 1.75, 7.57, repro,
2006-12-06,-1.07, -1.80, -14.79, 2.09, 1.78, 7.76, repro,
2006-12-07,-2.24, -1.98, -14.60, 2.02, 1.69, 7.42, repro,
2006-12-08,-2.27, -2.54, -13.22, 2.00, 1.68, 7.37, repro,
2006-12-09,-2.43, -1.05, -5.40, 2.11, 1.79, 7.67, repro,
2006-12-10,-3.64, -3.90, -5.48, 2.06, 1.70, 7.54, repro,
2006-12-11,-1.62, -1.75, -13.30, 2.00, 1.64, 7.33, repro,
2006-12-12,-2.30, -1.96, -18.68, 2.06, 1.72, 7.58, repro,
2006-12-13,-1.65, -2.38, -20.54, 1.98, 1.65, 7.33, repro,
2006-12-14,-1.85, -2.61, -7.34, 1.98, 1.66, 7.37, repro,
2006-12-15,-3.33, -4.34, -10.65, 2.10, 1.75, 7.71, repro,
2006-12-16,-1.49, -2.02, -7.17, 2.10, 1.78, 7.62, repro,
2006-12-17,-1.00, -2.98, -14.24, 2.21, 1.95, 8.50, repro,
2006-12-18,-2.00, -2.54, -12.44, 2.29, 1.90, 8.64, repro,
2006-12-19,-1.69, -1.68, -12.09, 2.13, 1.86, 8.11, repro,
2006-12-20,-1.89, -1.86, -15.04, 2.16, 1.84, 7.91, repro,
2006-12-21,-1.63, -2.66, -12.05, 2.00, 1.75, 7.43, repro,
2006-12-22,-2.98, -2.30, -17.93, 2.18, 1.91, 8.40, repro,
2006-12-23,-1.39, -1.74, -21.44, 2.11, 1.81, 7.97, repro,
2006-12-24,-1.93, -1.52, -16.69, 1.98, 1.66, 7.40, repro,
2006-12-25,-1.90, -0.39, -15.45, 2.05, 1.76, 7.58, repro,
2006-12-26,-2.36, -0.73, -9.46, 2.02, 1.72, 7.50, repro,
2006-12-27,0.16, -1.36, -13.53, 2.08, 1.76, 7.77, repro,
2006-12-28,-1.62, -2.65, -14.65, 2.47, 2.16, 9.63, repro,
2006-12-29,-2.08, -2.48, -21.91, 2.15, 1.85, 8.15, repro,
2006-12-30,-0.81, -2.44, -16.43, 2.05, 1.75, 7.68, repro,
2006-12-31,-2.27, -1.53, -12.37, 2.27, 1.94, 8.62, repro,
2007-01-01,-2.28, -2.02, -16.12, 2.27, 1.96, 8.57, repro,
2007-01-02,-1.51, -1.24, -13.95, 2.26, 1.98, 8.67, repro,
2007-01-03,-2.72, -1.02, -7.43, 2.04, 1.79, 7.69, repro,
2007-01-04,-0.24, -2.72, -7.18, 1.97, 1.67, 7.38, repro,
2007-01-05,-1.33, -2.91, -11.66, 2.10, 1.82, 7.90, repro,
2007-01-06,-1.64, -2.30, -17.38, 2.06, 1.78, 7.66, repro,
2007-01-07,-1.60, -1.99, -19.60, 2.03, 1.66, 7.34, repro,
2007-01-08,-1.68, -2.98, -20.19, 2.07, 1.72, 7.61, repro,
2007-01-09,-2.24, -2.62, -19.49, 2.02, 1.67, 7.29, repro,
2007-01-10,-1.68, -1.47, -7.91, 2.04, 1.65, 7.31, repro,
2007-01-11,-1.24, -1.83, -13.32, 2.10, 1.66, 7.43, repro,
2007-01-12,-0.36, -2.62, -14.57, 1.99, 1.61, 7.21, repro,
2007-01-13,-2.11, -1.81, -20.52, 1.95, 1.60, 7.06, repro,
2007-01-14,-1.62, -1.81, -21.38, 1.94, 1.60, 7.02, repro,
2007-01-15,-1.57, -1.85, -23.94, 1.95, 1.60, 7.07, repro,
2007-01-16,-1.52, -1.92, -21.12, 2.05, 1.65, 7.33, repro,
2007-01-17,-1.16, -2.00, -20.81, 1.98, 1.64, 7.27, repro,
2007-01-18,-0.91, -1.80, -25.25, 2.03, 1.71, 7.47, repro,
2007-01-19,-0.23, -1.87, -20.49, 2.01, 1.61, 7.29, repro,
2007-01-20,-2.49, -1.40, -13.09, 2.02, 1.63, 7.39, repro,
2007-01-21,-1.75, -2.48, -14.77, 1.96, 1.59, 7.05, repro,
2007-01-22,-1.15, -1.51, -18.91, 1.99, 1.64, 7.25, repro,
2007-01-23,-1.08, -1.63, -24.32, 2.01, 1.64, 7.19, repro,
2007-01-24,-2.65, -1.61, -24.33, 1.95, 1.60, 7.06, repro,
2007-01-25,-1.42, -1.89, -24.22, 2.00, 1.64, 7.12, repro,
2007-01-26,-2.28, -1.69, -17.11, 1.95, 1.59, 7.00, repro,
2007-01-27,-2.04, -1.57, -16.17, 1.97, 1.63, 7.12, repro,
2007-01-28,-1.58, -1.52, -20.84, 1.94, 1.58, 6.94, repro,
2007-01-29,-1.86, -1.16, -17.16, 1.95, 1.60, 7.02, repro,
2007-01-30,-2.07, -1.49, -20.23, 1.96, 1.60, 7.02, repro,
2007-01-31,-2.17, -2.35, -11.07, 1.95, 1.58, 6.92, repro,
2007-02-01,-2.65, -1.60, -14.06, 1.97, 1.63, 7.18, repro,
2007-02-02,-2.25, -1.20, -13.14, 1.99, 1.61, 7.17, repro,
2007-02-03,-1.80, -1.22, -20.42, 1.99, 1.61, 7.18, repro,
2007-02-04,-1.45, -1.26, -18.72, 1.95, 1.59, 6.99, repro,
2007-02-05,-2.21, -1.34, -21.85, 1.94, 1.59, 6.96, repro,
2007-02-06,-1.44, -1.09, -21.72, 1.98, 1.61, 7.07, repro,
2007-02-07,-1.69, -1.78, -15.42, 1.94, 1.58, 6.97, repro,
2007-02-08,-2.16, -1.27, -13.07, 2.03, 1.65, 7.31, repro,
2007-02-09,-0.40, -0.80, -14.74, 2.00, 1.66, 7.26, repro,
2007-02-10,-1.36, -1.02, -16.03, 1.95, 1.58, 6.96, repro,
2007-02-11,-2.77, -0.50, -16.33, 1.95, 1.60, 7.01, repro,
2007-02-12,-1.43, -1.83, -17.77, 1.95, 1.59, 7.00, repro,
2007-02-13,-2.30, -1.49, -18.76, 1.94, 1.58, 6.94, repro,
2007-02-14,-1.58, -0.67, -19.34, 1.95, 1.59, 7.01, repro,
2007-02-15,-1.20, -1.43, -18.01, 1.96, 1.60, 7.04, repro,
2007-02-16,-2.07, -1.59, -18.04, 1.95, 1.58, 6.99, repro,
2007-02-17,-3.28, -0.89, -19.08, 1.99, 1.63, 7.13, repro,
2007-02-18,-1.96, -0.35, -11.64, 1.94, 1.58, 7.02, repro,
2007-02-19,-1.03, -2.53, -8.01, 1.95, 1.59, 7.01, repro,
2007-02-20,-2.80, -1.27, -4.90, 1.96, 1.60, 7.09, repro,
2007-02-21,-2.62, -3.61, -11.78, 1.96, 1.59, 7.03, repro,
2007-02-22,-3.74, -1.71, -17.43, 1.95, 1.59, 7.01, repro,
2007-02-23,-1.59, -1.84, -12.56, 2.05, 1.67, 7.34, repro,
2007-02-24,-1.61, -1.59, -13.77, 1.96, 1.60, 7.10, repro,
2007-02-25,-2.63, -0.32, -8.49, 1.97, 1.60, 7.11, repro,
2007-02-26,-3.86, -3.64, -10.27, 1.96, 1.61, 7.11, repro,
2007-02-27,-2.72, -2.25, -8.89, 1.96, 1.59, 7.04, repro,
2007-02-28,-1.84, -1.21, -5.49, 1.95, 1.58, 6.99, repro,
2007-03-01,-1.69, -1.36, -10.09, 2.02, 1.66, 7.33, repro,
2007-03-02,-1.97, -2.34, -15.64, 2.00, 1.66, 7.28, repro,
2007-03-03,-2.22, -1.74, -21.44, 1.99, 1.64, 7.25, repro,
2007-03-04,-2.26, -1.00, -20.35, 1.98, 1.63, 7.17, repro,
2007-03-05,-2.47, -1.56, -16.76, 1.99, 1.62, 7.15, repro,
2007-03-06,-1.08, -1.77, -14.33, 1.98, 1.62, 7.15, repro,
2007-03-07,-1.73, -2.05, -10.80, 1.97, 1.61, 7.11, repro,
2007-03-08,-1.90, -3.06, -13.83, 2.01, 1.64, 7.26, repro,
2007-03-09,-1.40, -2.12, -12.53, 2.00, 1.64, 7.25, repro,
2007-03-10,-2.02, -1.71, -11.05, 2.04, 1.67, 7.41, repro,
2007-03-11,-2.11, -1.80, -17.10, 1.99, 1.62, 7.17, repro,
2007-03-12,-1.64, -1.98, -18.96, 2.01, 1.66, 7.38, repro,
2007-03-13,-1.97, -1.56, -13.93, 1.96, 1.59, 7.08, repro,
2007-03-14,-2.74, -2.73, -15.90, 2.00, 1.64, 7.26, repro,
2007-03-15,-1.02, -1.58, -20.35, 2.04, 1.70, 7.56, repro,
2007-03-16,-1.97, -1.77, -13.62, 2.00, 1.60, 7.10, repro,
2007-03-17,-2.59, -1.65, -10.87, 1.95, 1.57, 6.95, repro,
2007-03-18,-2.58, -0.91, -8.79, 1.97, 1.58, 7.03, repro,
2007-03-19,-2.82, -0.75, -13.53, 1.98, 1.59, 7.12, repro,
2007-03-20,-2.83, -1.82, -7.70, 2.05, 1.61, 7.20, repro,
2007-03-21,-2.42, -2.33, -5.37, 2.07, 1.64, 7.36, repro,
2007-03-22,-1.90, -2.27, -7.09, 1.96, 1.57, 7.02, repro,
2007-03-23,-1.09, -3.71, -11.06, 1.99, 1.61, 7.17, repro,
2007-03-24,-2.78, -2.16, -9.28, 2.01, 1.62, 7.28, repro,
2007-03-25,-3.21, -2.57, -9.51, 1.96, 1.59, 7.07, repro,
2007-03-26,-0.71, -4.17, -10.64, 1.98, 1.59, 7.12, repro,
2007-03-27,-3.14, -2.67, -10.95, 2.02, 1.58, 7.13, repro,
2007-03-28,-3.61, -3.03, -10.93, 2.13, 1.65, 7.60, repro,
2007-03-29,-1.89, -2.56, -15.59, 1.99, 1.61, 7.23, repro,
2007-03-30,-2.76, -1.84, -19.58, 1.97, 1.58, 7.02, repro,
2007-03-31,-2.64, -1.65, -6.91, 1.97, 1.58, 7.03, repro,
2007-04-01,-2.17, -2.88, -9.11, 1.97, 1.57, 7.01, repro,
2007-04-02,-2.31, -2.13, -8.52, 1.98, 1.58, 7.04, repro,
2007-04-03,-1.09, -2.19, -12.52, 2.00, 1.62, 7.21, repro,
2007-04-04,-2.65, -1.19, -17.69, 2.05, 1.67, 7.38, repro,
2007-04-05,-2.90, -2.21, -16.05, 2.04, 1.66, 7.31, repro,
2007-04-06,-3.03, -1.30, -12.37, 2.08, 1.70, 7.53, repro,
2007-04-07,-1.72, -0.89, -9.96, 2.01, 1.61, 7.16, repro,
2007-04-08,-0.67, -1.50, -13.72, 1.99, 1.58, 7.08, repro,
2007-04-09,-0.83, -4.14, -9.78, 1.99, 1.58, 7.07, repro,
2007-04-10,-0.80, -1.70, -13.24, 2.00, 1.61, 7.12, repro,
2007-04-11,-2.60, -1.19, -2.48, 1.98, 1.58, 7.07, repro,
2007-04-12,-2.78, -2.97, -5.70, 1.97, 1.56, 6.96, repro,
2007-04-13,-2.05, -1.43, -14.65, 1.99, 1.58, 7.09, repro,
2007-04-14,-1.75, -1.82, -8.85, 1.99, 1.60, 7.12, repro,
2007-04-15,-3.07, -2.13, -11.33, 1.98, 1.59, 7.03, repro,
2007-04-16,-3.31, -1.50, -12.60, 1.99, 1.59, 7.04, repro,
2007-04-17,-2.20, -3.86, -6.22, 2.02, 1.62, 7.26, repro,
2007-04-18,-1.48, -2.59, -11.27, 1.99, 1.58, 7.04, repro,
2007-04-19,-2.66, -2.02, -13.71, 2.01, 1.60, 7.17, repro,
2007-04-20,-1.76, -2.01, -12.03, 2.00, 1.60, 7.15, repro,
2007-04-21,-1.96, -1.95, -13.87, 1.99, 1.58, 7.06, repro,
2007-04-22,-2.17, -1.44, -9.73, 1.98, 1.58, 7.04, repro,
2007-04-23,-2.98, -2.25, -14.46, 2.02, 1.60, 7.11, repro,
2007-04-24,-1.82, -2.51, -20.84, 2.01, 1.61, 7.12, repro,
2007-04-25,-1.71, -1.34, -13.94, 2.03, 1.62, 7.20, repro,
2007-04-26,-1.81, -2.30, -14.68, 2.00, 1.58, 7.09, repro,
2007-04-27,-1.70, -2.05, -10.76, 1.99, 1.58, 7.06, repro,
2007-04-28,-2.11, -2.50, -14.76, 1.99, 1.56, 7.01, repro,
2007-04-29,-2.21, -0.09, -18.61, 1.98, 1.57, 7.03, repro,
2007-04-30,-1.96, -1.91, -15.83, 2.00, 1.58, 7.11, repro,
2007-05-01,-2.00, -2.39, -12.32, 2.01, 1.58, 7.10, repro,
2007-05-02,-4.71, -2.15, -21.93, 2.08, 1.60, 7.36, repro,
2007-05-03,1.07, -1.25, -23.64, 2.14, 1.64, 7.49, repro,
2007-05-04,-1.78, -2.52, -12.06, 1.98, 1.56, 6.99, repro,
2007-05-05,-2.58, -1.94, -7.83, 2.04, 1.62, 7.22, repro,
2007-05-06,-0.96, -2.01, -17.22, 2.01, 1.57, 7.07, repro,
2007-05-07,-1.77, -2.03, -15.30, 2.02, 1.58, 7.13, repro,
2007-05-08,-2.15, -1.40, -13.08, 2.01, 1.57, 7.06, repro,
2007-05-09,-1.51, -2.64, -14.38, 2.02, 1.58, 7.12, repro,
2007-05-10,-3.45, -3.77, -14.68, 2.11, 1.64, 7.48, repro,
2007-05-11,-1.56, -1.61, -15.49, 2.16, 1.70, 7.69, repro,
2007-05-12,-1.67, -1.85, -16.94, 2.02, 1.57, 7.09, repro,
2007-05-13,-1.41, -2.05, -11.60, 2.06, 1.61, 7.23, repro,
2007-05-14,-1.68, -1.38, -15.36, 2.03, 1.60, 7.12, repro,
2007-05-15,-0.88, -1.57, -11.94, 2.02, 1.58, 7.11, repro,
2007-05-16,-1.66, -1.15, -12.93, 2.02, 1.57, 7.04, repro,
2007-05-17,-0.88, -1.73, -14.41, 2.07, 1.62, 7.25, repro,
2007-05-18,-1.14, -1.74, -16.49, 2.12, 1.70, 7.49, repro,
2007-05-19,-0.55, -1.73, -14.49, 2.05, 1.63, 7.22, repro,
2007-05-20,-1.96, -0.99, -14.80, 2.08, 1.64, 7.32, repro,
2007-05-21,-1.93, -0.22, -12.55, 2.05, 1.62, 7.20, repro,
2007-05-22,-1.82, -2.21, -8.21, 2.05, 1.60, 7.13, repro,
2007-05-23,-0.82, -2.24, -16.95, 2.09, 1.65, 7.29, repro,
2007-05-24,-1.37, -1.79, -14.07, 2.14, 1.72, 7.56, repro,
2007-05-25,-1.73, -2.20, -12.35, 2.05, 1.62, 7.20, repro,
2007-05-26,-1.96, -1.48, -14.27, 2.07, 1.62, 7.24, repro,
2007-05-27,-1.76, -3.15, -11.48, 2.03, 1.58, 7.07, repro,
2007-05-28,-2.81, -2.50, -7.24, 2.06, 1.60, 7.12, repro,
2007-05-29,-1.77, -2.15, -13.18, 2.04, 1.59, 7.09, repro,
2007-05-30,-1.54, -1.46, -15.85, 2.07, 1.60, 7.18, repro,
2007-05-31,-1.68, -2.36, -12.83, 2.06, 1.61, 7.15, repro,
2007-06-01,-2.63, -1.72, -15.81, 2.03, 1.57, 7.08, repro,
2007-06-02,-1.33, -1.16, -10.12, 2.02, 1.58, 7.04, repro,
2007-06-03,-1.05, -0.88, -10.84, 2.08, 1.68, 7.37, repro,
2007-06-04,-2.43, -0.85, -14.21, 2.06, 1.59, 7.17, repro,
2007-06-05,-6.13, -3.50, -10.28, 2.07, 1.61, 7.28, repro,
2007-06-06,-2.28, -3.70, -1.90, 2.02, 1.59, 7.13, repro,
2007-06-07,-1.42, -2.27, -10.26, 2.01, 1.57, 7.07, repro,
2007-06-08,-1.69, -1.36, -12.82, 2.00, 1.58, 7.03, repro,
2007-06-09,-2.28, -1.71, -11.84, 2.02, 1.62, 7.14, repro,
