PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P484
Station name,SkyOaksBFSCS2005
Begin Date, 2005-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3755926669 North Latitude, -116.6208385422 East Longitude, 1382.47640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-18,0.00, 0.00, 0.00, 2.02, 1.70, 7.77, repro,
2005-06-19,0.73, 0.89, 3.97, 2.06, 1.74, 7.78, repro,
2005-06-20,0.73, -0.18, -3.06, 1.97, 1.65, 7.50, repro,
2005-06-21,-0.63, -2.22, -3.42, 1.97, 1.68, 7.59, repro,
2005-06-22,1.40, -1.45, -6.99, 1.97, 1.65, 7.48, repro,
2005-06-23,-0.35, -0.76, -4.61, 2.04, 1.71, 7.77, repro,
2005-06-24,2.58, 0.91, -4.10, 1.99, 1.68, 7.64, repro,
2005-06-25,1.37, 1.84, 0.75, 1.99, 1.68, 7.62, repro,
2005-06-26,-0.14, -0.64, 5.55, 2.04, 1.72, 7.80, repro,
2005-06-27,1.76, 0.86, -6.04, 1.98, 1.68, 7.64, repro,
2005-06-28,1.31, 1.23, -4.60, 1.98, 1.66, 7.55, repro,
2005-06-29,1.09, -0.93, 1.81, 1.96, 1.64, 7.44, repro,
2005-06-30,0.21, -0.67, 6.02, 1.94, 1.63, 7.42, repro,
2005-07-01,1.92, 0.51, 3.88, 1.96, 1.64, 7.46, repro,
2005-07-02,0.18, -1.73, 3.68, 1.97, 1.66, 7.57, repro,
2005-07-03,-0.67, -1.03, 5.44, 1.97, 1.64, 7.45, repro,
2005-07-04,0.39, -1.10, 1.36, 1.96, 1.63, 7.42, repro,
2005-07-05,0.04, -0.34, 2.04, 1.95, 1.63, 7.39, repro,
2005-07-06,0.54, -0.03, 1.55, 1.95, 1.63, 7.43, repro,
2005-07-07,1.26, -0.83, -0.67, 2.02, 1.66, 7.68, repro,
2005-07-08,0.75, -1.51, 8.95, 2.02, 1.73, 7.70, repro,
2005-07-09,-0.28, -0.40, 2.73, 1.98, 1.65, 7.54, repro,
2005-07-10,-0.48, -1.34, 7.94, 2.04, 1.72, 7.81, repro,
2005-07-11,-0.90, 0.88, 14.02, 1.99, 1.69, 7.74, repro,
2005-07-12,0.51, -0.70, 3.99, 1.96, 1.64, 7.50, repro,
2005-07-13,0.57, -1.37, 3.73, 1.97, 1.66, 7.59, repro,
2005-07-14,-0.87, -1.18, 10.73, 2.02, 1.70, 7.72, repro,
2005-07-15,0.39, 0.23, 4.42, 1.95, 1.64, 7.42, repro,
2005-07-16,-0.89, -0.53, 9.81, 1.95, 1.63, 7.44, repro,
2005-07-17,-0.68, 0.22, -2.03, 1.94, 1.63, 7.42, repro,
2005-07-18,0.01, 0.37, 6.16, 1.96, 1.65, 7.53, repro,
2005-07-19,-0.88, -0.07, 3.57, 1.97, 1.65, 7.55, repro,
2005-07-20,0.81, 0.04, 5.08, 1.98, 1.66, 7.58, repro,
2005-07-21,-2.09, -1.23, 3.63, 2.09, 1.67, 7.93, repro,
2005-07-22,0.45, -0.45, 6.42, 2.19, 1.90, 8.29, repro,
2005-07-23,0.84, 1.71, -8.61, 2.04, 1.69, 7.78, repro,
2005-07-24,0.47, 1.66, -0.09, 2.05, 1.77, 7.92, repro,
2005-07-25,-0.53, -0.31, -0.24, 2.06, 1.76, 7.83, repro,
2005-07-26,-0.32, -1.29, 5.87, 2.01, 1.75, 7.72, repro,
2005-07-27,1.09, 1.78, 1.95, 2.10, 1.76, 8.02, repro,
2005-07-28,0.29, -0.27, -0.89, 2.40, 2.27, 9.68, repro,
2005-07-29,-0.09, 0.30, -0.86, 2.50, 2.25, 9.96, repro,
2005-07-30,-0.93, 1.23, -0.71, 2.39, 1.99, 9.28, repro,
2005-07-31,0.49, 0.10, -4.92, 2.18, 1.85, 8.32, repro,
2005-08-01,0.93, -0.04, -3.59, 2.31, 1.96, 8.95, repro,
2005-08-02,-1.12, -0.01, 1.28, 2.01, 1.73, 7.84, repro,
2005-08-03,-2.04, -0.08, 8.37, 2.02, 1.72, 7.74, repro,
2005-08-04,-1.20, 3.07, 2.91, 2.11, 1.75, 8.09, repro,
2005-08-05,2.78, 0.63, 6.12, 1.98, 1.67, 7.63, repro,
2005-08-06,1.04, 1.53, -0.60, 2.11, 1.77, 8.02, repro,
2005-08-07,-0.91, 1.83, -1.51, 1.97, 1.66, 7.53, repro,
2005-08-08,0.04, 0.33, -1.79, 2.06, 1.69, 7.90, repro,
2005-08-09,0.23, 0.03, -1.32, 2.00, 1.72, 7.64, repro,
2005-08-10,2.19, 0.08, -11.62, 2.00, 1.72, 7.63, repro,
2005-08-11,-0.85, 1.34, 3.00, 2.06, 1.78, 7.81, repro,
2005-08-12,-1.72, 0.70, 2.15, 2.04, 1.76, 7.68, repro,
2005-08-13,-0.22, 1.27, -4.54, 2.02, 1.72, 7.68, repro,
2005-08-14,1.06, 1.65, 3.37, 2.02, 1.72, 7.73, repro,
2005-08-15,3.05, -0.57, -15.81, 2.05, 1.75, 7.88, repro,
2005-08-16,-0.47, 2.11, 4.30, 2.03, 1.73, 7.77, repro,
2005-08-17,-0.15, -0.06, 4.39, 2.01, 1.71, 7.62, repro,
2005-08-18,0.13, -1.29, -1.11, 2.00, 1.70, 7.58, repro,
2005-08-19,-0.82, -0.58, 4.95, 2.00, 1.66, 7.60, repro,
2005-08-20,-0.72, 0.24, -3.38, 2.29, 2.07, 9.06, repro,
2005-08-21,1.38, 3.00, -0.93, 2.00, 1.67, 7.62, repro,
2005-08-22,0.33, 0.87, -0.68, 2.02, 1.71, 7.66, repro,
2005-08-23,0.97, -1.22, 0.64, 1.96, 1.65, 7.46, repro,
2005-08-24,-0.25, -0.17, -4.80, 1.99, 1.66, 7.57, repro,
2005-08-25,1.31, -0.87, 6.99, 2.04, 1.76, 7.96, repro,
2005-08-26,0.53, -0.19, 0.55, 1.99, 1.68, 7.65, repro,
2005-08-27,0.81, 1.15, -0.13, 2.10, 1.73, 7.85, repro,
2005-08-28,1.06, 0.43, -6.63, 1.98, 1.65, 7.49, repro,
2005-08-29,0.59, 0.23, 1.32, 2.01, 1.71, 7.59, repro,
2005-08-30,0.49, 0.69, 2.80, 2.04, 1.72, 7.70, repro,
2005-08-31,1.85, 0.65, 1.43, 2.10, 1.74, 7.84, repro,
2005-09-01,0.34, 1.38, 0.33, 2.02, 1.73, 7.68, repro,
2005-09-02,0.55, 1.04, 1.48, 1.96, 1.65, 7.44, repro,
2005-09-03,-0.18, 0.08, -0.69, 1.96, 1.64, 7.42, repro,
2005-09-04,-0.51, -0.37, 3.54, 2.02, 1.72, 7.67, repro,
2005-09-05,0.40, -0.49, -3.71, 2.05, 1.77, 7.77, repro,
2005-09-06,0.98, 0.93, -3.36, 2.01, 1.71, 7.63, repro,
2005-09-07,-0.45, 0.47, -3.09, 2.12, 1.81, 7.98, repro,
2005-09-08,0.62, 0.16, -8.04, 2.03, 1.66, 7.68, repro,
2005-09-09,0.44, -0.19, -2.00, 2.02, 1.66, 7.64, repro,
2005-09-10,0.55, 1.01, -1.72, 2.07, 1.71, 7.85, repro,
2005-09-11,1.42, 2.43, -6.49, 2.07, 1.72, 7.77, repro,
2005-09-12,0.61, 2.21, -4.11, 2.01, 1.65, 7.62, repro,
2005-09-13,1.19, 0.26, 3.95, 2.10, 1.73, 7.94, repro,
2005-09-14,0.74, -0.21, -0.91, 2.03, 1.70, 7.78, repro,
2005-09-15,2.06, 1.32, -5.64, 2.09, 1.76, 7.98, repro,
2005-09-16,2.50, 0.34, -4.33, 2.05, 1.70, 7.80, repro,
2005-09-17,1.92, 0.50, 1.25, 1.98, 1.67, 7.59, repro,
2005-09-18,1.37, 1.58, 6.58, 2.01, 1.71, 7.71, repro,
2005-09-19,3.29, 3.16, -3.00, 2.03, 1.67, 7.77, repro,
2005-09-20,1.08, 0.49, -4.98, 1.99, 1.67, 7.62, repro,
2005-09-21,-0.02, 0.87, 3.72, 1.99, 1.67, 7.58, repro,
2005-09-22,0.64, 1.55, -1.88, 1.97, 1.63, 7.48, repro,
2005-09-23,1.77, 0.64, 2.44, 1.97, 1.64, 7.51, repro,
2005-09-24,0.80, -0.29, -0.18, 2.02, 1.76, 7.78, repro,
2005-09-25,0.68, 0.50, 3.25, 1.98, 1.69, 7.63, repro,
2005-09-26,1.41, 0.64, -2.08, 1.97, 1.68, 7.57, repro,
