PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FARB
Station name,Farrallon_Island
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6972083090 North Latitude, -123.0007680808 East Longitude, -21.74145 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.57, 3.10, 13.25, repro,
1996-01-02,1.67, -1.63, -4.29, 3.44, 2.97, 12.94, repro,
1996-01-03,1.34, -2.34, 10.04, 3.54, 3.07, 13.22, repro,
1996-01-04,2.23, -2.53, -2.20, 3.22, 2.76, 11.71, repro,
1996-01-05,2.55, -0.23, 3.68, 3.49, 2.98, 12.97, repro,
1996-01-06,2.87, -3.45, -2.06, 3.31, 2.77, 12.15, repro,
1996-01-07,4.10, -2.41, -12.35, 3.31, 2.85, 12.62, repro,
1996-01-08,5.97, -0.73, -23.89, 3.31, 2.86, 12.66, repro,
1996-01-09,8.13, -5.15, -18.01, 3.34, 2.88, 13.06, repro,
1996-01-10,1.92, -2.19, -6.67, 3.45, 2.96, 13.02, repro,
1996-01-11,3.29, -1.74, -4.86, 3.39, 2.92, 12.75, repro,
1996-01-12,2.35, -0.69, 8.66, 3.38, 2.92, 12.57, repro,
1996-01-13,2.94, -1.80, -18.38, 3.35, 2.89, 12.46, repro,
1996-01-14,2.30, -3.32, 0.49, 3.33, 2.90, 12.42, repro,
1996-01-15,3.23, -6.07, -25.82, 3.40, 2.96, 12.87, repro,
1996-01-16,2.94, -3.38, -18.18, 3.47, 2.84, 12.99, repro,
1996-01-17,-2.52, -0.17, 5.29, 3.34, 2.86, 12.59, repro,
1996-01-18,2.26, -0.39, -2.03, 3.18, 2.78, 11.84, repro,
1996-01-19,3.11, -0.23, 5.99, 3.31, 2.93, 12.45, repro,
1996-01-20,9.27, -3.82, -14.17, 3.29, 2.98, 12.71, repro,
1996-01-21,2.02, -3.50, 8.53, 3.42, 3.00, 12.52, repro,
1996-01-22,2.32, -1.96, 0.13, 3.28, 2.94, 12.71, repro,
1996-01-23,-0.20, -3.16, -2.03, 3.37, 2.95, 12.78, repro,
1996-01-24,1.59, -2.17, -22.27, 3.47, 2.95, 12.82, repro,
1996-01-25,2.44, -2.19, -10.72, 3.22, 2.93, 12.36, repro,
1996-01-26,-0.03, -1.99, -2.45, 3.30, 3.05, 12.53, repro,
1996-01-27,2.71, -0.48, -18.18, 3.30, 2.99, 12.67, repro,
1996-01-28,2.35, -0.00, -8.31, 3.46, 3.13, 13.01, repro,
1996-01-29,9.22, 4.88, -25.28, 2.88, 2.45, 10.06, repro,
1996-01-30,0.36, -1.58, -16.66, 3.91, 3.57, 16.41, repro,
1996-01-31,0.82, -0.37, -16.97, 2.58, 2.25, 9.42, repro,
1996-02-01,4.65, -0.92, -10.55, 2.83, 2.35, 10.03, repro,
1996-02-02,12.98, -2.04, -51.86, 2.89, 2.46, 10.60, repro,
1996-02-03,4.57, 0.17, -16.28, 2.95, 2.47, 10.49, repro,
1996-02-04,-2.03, 0.58, -25.02, 2.86, 2.43, 9.61, repro,
1996-02-06,9.39, 0.25, -14.52, 3.02, 2.41, 10.76, repro,
1996-02-07,4.49, -0.56, -25.47, 2.66, 2.24, 9.99, repro,
1996-02-08,1.90, 0.19, -15.80, 2.53, 2.12, 9.20, repro,
1996-02-09,13.62, -9.89, -76.37, 4.40, 4.13, 19.13, repro,
1996-02-10,7.50, -2.14, -20.87, 2.62, 2.18, 9.53, repro,
1996-02-11,11.53, 0.93, -11.22, 2.90, 2.38, 9.51, repro,
1996-02-12,12.15, 29.91, -93.76, 9.67, 13.43, 41.72, repro,
1996-02-13,7.34, -3.17, -17.36, 2.85, 2.34, 10.54, repro,
1996-02-14,2.94, -3.32, -27.61, 2.81, 2.38, 10.38, repro,
1996-02-15,6.22, -6.14, -31.94, 2.69, 2.24, 9.61, repro,
1996-02-16,2.46, -0.26, -29.23, 2.91, 2.52, 10.50, repro,
1996-02-17,4.12, -1.36, -39.53, 2.66, 2.34, 10.03, repro,
1996-02-18,20.75, 18.24, -83.17, 4.87, 4.92, 19.08, repro,
1996-02-19,-2.62, 0.65, -18.10, 2.68, 2.38, 9.85, repro,
1996-02-20,2.01, -1.74, 2.01, 2.93, 2.62, 11.23, repro,
1996-02-21,2.21, 2.01, -7.59, 2.99, 2.63, 9.90, repro,
1996-02-22,1.16, -4.57, -19.89, 2.81, 2.44, 10.51, repro,
1996-02-23,-0.17, 2.55, -23.04, 2.81, 2.34, 9.28, repro,
1996-02-24,-1.55, 0.19, -18.35, 2.76, 2.39, 9.88, repro,
1996-02-25,2.33, -3.78, -5.78, 2.96, 2.63, 11.39, repro,
1996-02-26,0.09, 0.41, -8.88, 2.75, 2.38, 9.77, repro,
1996-02-27,0.18, 0.56, -18.62, 2.86, 2.53, 10.45, repro,
1996-02-28,3.52, 1.84, -21.32, 3.04, 2.66, 11.23, repro,
1996-02-29,-3.33, -1.25, -8.01, 2.74, 2.32, 9.77, repro,
1996-03-01,-2.07, -0.09, -12.43, 2.76, 2.34, 9.85, repro,
1996-03-02,9.64, 0.47, -26.11, 2.98, 2.62, 11.09, repro,
1996-03-03,9.53, -4.38, -35.21, 3.66, 3.07, 13.60, repro,
1996-03-04,2.51, -2.33, 2.45, 2.79, 2.39, 9.81, repro,
1996-03-05,-1.51, -1.38, -17.07, 2.62, 2.17, 9.77, repro,
1996-03-06,-1.45, -0.93, -16.36, 2.63, 2.19, 9.66, repro,
1996-03-07,4.23, -1.28, -24.15, 2.74, 2.31, 9.84, repro,
1996-03-08,-2.99, -2.64, 0.16, 2.82, 2.42, 10.55, repro,
1996-03-09,0.32, -3.97, -24.27, 2.65, 2.22, 9.79, repro,
1996-03-10,1.39, -1.32, -27.56, 3.21, 2.78, 12.60, repro,
1996-03-11,0.84, -2.88, -10.79, 2.83, 2.40, 10.19, repro,
1996-03-12,-1.11, -0.60, -21.91, 2.64, 2.14, 9.17, repro,
1996-03-13,-1.56, -0.36, -4.03, 2.80, 2.24, 10.19, repro,
1996-03-14,0.35, -4.53, -30.26, 2.73, 2.35, 9.93, repro,
1996-03-15,-1.58, -5.16, -27.78, 3.08, 2.71, 11.64, repro,
1996-03-16,1.34, -0.38, -18.10, 3.08, 2.71, 11.90, repro,
1996-03-17,1.16, -6.41, -23.06, 3.20, 2.85, 11.78, repro,
1996-03-18,1.51, -6.54, -10.24, 3.99, 3.07, 14.21, repro,
1996-03-19,-4.07, 0.36, -19.30, 3.13, 2.67, 11.60, repro,
1996-03-20,-2.42, -2.79, -10.02, 3.03, 2.54, 11.50, repro,
1996-03-21,-0.71, 0.65, -1.43, 3.11, 2.58, 11.50, repro,
1996-03-22,-0.19, 1.67, -16.96, 3.55, 3.25, 14.68, repro,
1996-03-23,1.86, 2.33, -9.48, 3.61, 3.15, 14.04, repro,
1996-03-24,2.65, -3.19, -13.53, 3.55, 3.22, 13.27, repro,
1996-03-25,-2.47, -3.06, -6.45, 3.10, 2.70, 11.43, repro,
1996-03-26,-0.09, -2.95, -12.57, 3.03, 2.53, 11.37, repro,
1996-03-27,-0.44, -1.14, -9.56, 2.56, 2.13, 9.11, repro,
1996-03-28,-0.75, -1.19, -9.01, 2.63, 2.17, 9.14, repro,
1996-03-29,-1.31, -1.81, -9.12, 2.53, 2.14, 9.07, repro,
1996-03-30,1.29, -0.72, 0.44, 2.54, 2.19, 9.04, repro,
1996-03-31,1.82, 0.81, -9.97, 2.60, 2.18, 9.21, repro,
1996-04-01,1.22, -2.00, -8.63, 2.69, 2.18, 9.16, repro,
1996-04-02,7.83, -0.71, 19.02, 3.82, 3.17, 13.57, repro,
1996-04-03,-1.89, 0.00, 1.92, 2.44, 2.03, 8.56, repro,
1996-04-04,0.51, 0.12, -2.17, 2.55, 2.11, 9.02, repro,
1996-04-05,-0.70, -0.58, -10.65, 2.59, 2.17, 9.24, repro,
1996-04-06,0.05, -0.68, -8.26, 2.54, 2.14, 9.02, repro,
1996-04-07,-0.75, -0.86, -5.15, 2.55, 2.15, 9.08, repro,
1996-04-08,1.36, 0.38, -6.00, 2.66, 2.19, 9.23, repro,
1996-04-09,2.81, -0.84, -7.09, 2.61, 2.16, 9.13, repro,
1996-04-10,1.96, -1.55, -5.30, 2.60, 2.25, 9.23, repro,
1996-04-11,-0.19, -0.94, -7.93, 2.48, 2.09, 8.70, repro,
1996-04-12,-1.59, -1.61, -8.08, 2.71, 2.30, 9.63, repro,
1996-04-13,2.29, -0.34, -1.54, 2.56, 2.12, 9.00, repro,
1996-04-14,0.06, -0.94, -3.40, 2.54, 2.15, 9.04, repro,
1996-04-15,-0.36, -0.39, -16.31, 2.58, 2.17, 9.12, repro,
1996-04-18,0.10, -1.40, -8.58, 2.71, 2.25, 9.77, repro,
1996-05-18,4.31, -2.25, 12.78, 6.07, 5.60, 22.58, repro,
1996-05-19,2.18, -1.49, -7.56, 2.58, 2.14, 9.14, repro,
1996-05-20,1.49, -0.93, 1.83, 2.54, 2.15, 9.10, repro,
1996-05-21,1.41, 0.77, -4.69, 2.70, 2.29, 9.58, repro,
1996-05-22,0.29, -0.01, -0.13, 2.57, 2.14, 9.08, repro,
1996-05-23,0.72, -2.50, -5.47, 2.65, 2.15, 9.44, repro,
1996-05-24,1.58, -1.43, -10.06, 2.69, 2.22, 9.52, repro,
1996-05-25,1.88, 1.14, -8.92, 2.66, 2.19, 9.37, repro,
1996-05-26,0.17, 1.82, -1.32, 2.73, 2.25, 9.85, repro,
1996-05-27,2.67, -0.48, -4.32, 2.66, 2.25, 9.67, repro,
1996-05-28,0.90, -1.14, -5.16, 2.55, 2.13, 9.21, repro,
1996-05-29,1.58, -1.72, -11.50, 2.74, 2.35, 10.10, repro,
1996-05-30,0.59, -1.86, -8.15, 2.59, 2.16, 9.34, repro,
1996-05-31,0.92, -1.24, -7.69, 2.59, 2.16, 9.31, repro,
1996-06-01,0.23, -0.94, -7.58, 2.62, 2.19, 9.40, repro,
1996-06-02,2.54, -1.55, -18.18, 2.70, 2.20, 9.70, repro,
1996-06-03,2.81, -2.48, -17.86, 2.67, 2.22, 9.67, repro,
1996-06-04,3.15, -0.91, -10.67, 2.62, 2.19, 9.61, repro,
1996-06-05,2.01, -1.05, 7.46, 2.73, 2.28, 9.97, repro,
1996-06-06,1.82, -0.98, -12.71, 2.61, 2.14, 9.47, repro,
1996-06-07,1.94, -1.39, -1.40, 2.75, 2.21, 10.05, repro,
1996-06-08,1.88, -0.30, -6.09, 2.58, 2.17, 9.70, repro,
1996-06-09,1.23, -2.41, -1.20, 2.59, 2.16, 9.54, repro,
1996-06-10,1.92, -1.40, -6.57, 2.63, 2.22, 9.74, repro,
1996-06-11,3.14, -1.69, -7.71, 2.75, 2.38, 10.37, repro,
1996-06-12,1.17, -1.74, -5.03, 2.67, 2.18, 9.83, repro,
1996-06-13,1.50, -1.97, -9.97, 2.69, 2.25, 10.00, repro,
1996-06-14,1.42, -0.97, -18.85, 2.67, 2.24, 9.75, repro,
1996-06-15,0.77, -2.17, -10.64, 2.56, 2.13, 9.27, repro,
1996-06-16,1.30, -2.13, -14.43, 2.59, 2.15, 9.36, repro,
1996-06-17,2.17, -1.49, -8.03, 2.66, 2.22, 9.55, repro,
1996-06-18,0.94, -0.98, -4.55, 2.70, 2.29, 9.93, repro,
1996-06-19,0.22, -1.90, -0.24, 2.58, 2.17, 9.45, repro,
1996-06-20,1.53, -1.73, -13.01, 2.61, 2.17, 9.59, repro,
1996-06-21,0.87, -2.58, -9.63, 2.70, 2.24, 9.96, repro,
1996-06-22,-1.33, -4.48, -17.13, 2.42, 2.02, 9.25, repro,
1996-06-23,0.35, -5.02, -7.39, 2.59, 2.18, 9.61, repro,
1996-06-24,2.76, -2.93, -15.46, 2.63, 2.23, 9.70, repro,
1996-06-25,1.47, -3.49, -5.77, 2.72, 2.28, 10.01, repro,
1996-06-26,2.57, -2.70, -10.88, 2.72, 2.30, 10.03, repro,
1996-06-27,6.84, -2.68, -16.47, 2.63, 2.21, 9.73, repro,
1996-06-28,2.60, -4.86, -33.11, 2.64, 2.21, 9.83, repro,
1996-06-29,-0.18, -2.05, -6.90, 2.71, 2.28, 10.08, repro,
1996-06-30,-0.52, 0.08, -10.60, 2.79, 2.43, 10.64, repro,
1996-07-01,-0.88, -3.24, -13.23, 2.64, 2.20, 9.68, repro,
1996-07-02,3.66, -1.96, -11.13, 2.79, 2.37, 10.81, repro,
1996-07-03,0.49, -1.52, -8.34, 2.71, 2.23, 10.02, repro,
1996-07-04,-0.31, -1.25, -12.91, 2.61, 2.17, 9.60, repro,
1996-07-05,-0.90, -2.08, -8.76, 2.86, 2.33, 10.13, repro,
1996-07-06,1.96, -1.62, -13.75, 2.67, 2.29, 9.85, repro,
1996-07-07,3.60, -3.64, -13.49, 2.66, 2.20, 9.68, repro,
1996-07-08,2.33, -4.16, -7.61, 2.66, 2.27, 10.00, repro,
1996-07-09,3.91, -2.59, -12.75, 2.66, 2.28, 9.86, repro,
1996-07-10,6.12, -0.69, -4.14, 2.71, 2.35, 10.12, repro,
1996-07-11,6.75, -1.05, -12.25, 2.63, 2.26, 9.90, repro,
1996-07-12,4.47, -1.15, -14.60, 2.74, 2.29, 10.04, repro,
1996-07-13,5.15, -3.33, -13.08, 2.81, 2.29, 10.18, repro,
1996-07-14,1.92, -3.00, -10.11, 2.60, 2.16, 9.53, repro,
1996-07-15,3.87, -1.07, -18.19, 2.64, 2.15, 9.76, repro,
1996-07-16,1.34, -4.18, -34.73, 2.77, 2.19, 10.11, repro,
1996-07-17,0.44, -4.01, -3.06, 3.33, 2.77, 13.14, repro,
1996-07-18,0.96, -3.03, -10.89, 2.62, 2.18, 9.69, repro,
1996-07-19,0.18, -2.36, -7.38, 2.50, 2.08, 9.18, repro,
1996-07-20,-2.56, -3.75, -4.64, 2.53, 2.13, 9.49, repro,
1996-07-21,2.88, -4.26, -10.53, 2.61, 2.22, 9.87, repro,
1996-07-22,3.26, -1.21, -32.68, 2.54, 2.13, 9.67, repro,
1996-07-23,1.94, -6.52, -23.92, 2.33, 1.88, 8.98, repro,
1996-07-24,0.08, -5.54, -1.48, 2.41, 1.92, 9.36, repro,
1996-07-25,-2.18, -5.07, -13.52, 2.27, 1.88, 8.75, repro,
1996-07-26,-3.77, -7.21, -16.30, 2.43, 2.11, 9.89, repro,
1996-07-27,-3.22, -4.98, -4.72, 2.32, 1.90, 8.97, repro,
1996-07-28,-3.64, -6.21, -10.80, 2.36, 1.95, 9.15, repro,
1996-07-29,-0.59, -5.73, -14.82, 3.23, 2.48, 11.54, repro,
1996-07-30,-1.41, -5.17, -6.55, 2.27, 1.89, 8.86, repro,
1996-07-31,-3.58, -4.97, -12.11, 2.29, 1.88, 8.84, repro,
1996-08-01,-5.05, -4.70, -13.33, 2.33, 1.96, 9.16, repro,
1996-08-02,-3.23, -4.53, -11.04, 2.35, 1.85, 8.83, repro,
1996-08-03,-4.11, -4.79, -7.19, 2.28, 1.86, 8.61, repro,
1996-08-04,-3.43, -4.75, -6.23, 2.32, 1.91, 8.75, repro,
1996-08-05,-2.44, -6.40, -17.17, 2.32, 1.94, 8.93, repro,
1996-08-06,-5.06, -3.52, -10.41, 2.48, 2.05, 9.69, repro,
1996-08-07,-2.82, -4.52, -8.73, 2.35, 1.97, 9.04, repro,
1996-08-08,-1.73, -5.11, -22.55, 2.39, 2.03, 9.50, repro,
1996-08-09,-0.56, -3.24, -9.70, 2.52, 2.03, 9.25, repro,
1996-08-10,-2.34, -5.02, -10.63, 2.48, 1.99, 8.98, repro,
1996-08-11,-1.99, -2.02, -13.14, 2.47, 2.03, 8.91, repro,
1996-08-12,-0.80, -3.91, -10.88, 2.56, 2.10, 9.77, repro,
1996-08-13,1.17, -3.66, -10.78, 3.67, 2.68, 14.42, repro,
1996-08-14,-2.27, -4.94, -27.39, 2.60, 2.01, 9.65, repro,
1996-08-15,1.30, -4.36, -9.93, 2.58, 2.09, 9.52, repro,
1996-08-16,1.57, -6.68, -3.18, 2.62, 2.11, 9.70, repro,
1996-08-17,0.54, -2.36, -30.04, 2.87, 2.38, 11.10, repro,
1996-08-18,1.49, -2.58, -13.31, 2.63, 2.05, 9.79, repro,
1996-08-19,-2.11, -4.28, -6.20, 2.71, 2.05, 9.81, repro,
1996-08-20,-2.82, -5.70, -6.93, 2.66, 2.09, 9.66, repro,
1996-08-21,-0.99, -3.17, -9.01, 2.60, 2.12, 9.80, repro,
1996-08-22,-1.51, -4.31, -12.10, 2.44, 1.98, 8.91, repro,
1996-08-23,-0.57, -4.43, -7.56, 2.49, 1.98, 9.09, repro,
1996-08-24,1.65, -3.34, -17.86, 2.88, 2.15, 10.54, repro,
1996-08-25,1.07, -2.69, -13.90, 2.74, 2.30, 10.26, repro,
1996-08-26,2.98, -1.23, -4.89, 2.61, 2.16, 9.96, repro,
1996-08-27,1.49, -0.15, -9.93, 2.66, 2.18, 9.96, repro,
1996-08-28,-1.86, -1.65, -11.45, 2.59, 2.06, 9.69, repro,
1996-08-29,-2.03, -3.75, -17.84, 2.62, 2.17, 10.10, repro,
1996-08-30,-2.54, -2.39, -8.97, 2.51, 2.15, 9.42, repro,
1996-08-31,-2.41, -2.26, -12.37, 2.43, 2.02, 8.96, repro,
1996-09-01,3.28, -2.62, -23.97, 2.54, 2.04, 9.37, repro,
1996-09-02,-2.72, -2.65, -22.82, 2.63, 2.16, 9.85, repro,
1996-09-03,-4.34, -3.69, -12.80, 2.52, 2.01, 9.74, repro,
1996-09-04,-2.75, -4.96, -21.21, 2.65, 2.17, 10.22, repro,
1996-09-05,-1.32, -5.81, -19.95, 2.68, 2.35, 10.68, repro,
1996-09-06,-0.51, -3.13, -27.85, 2.59, 2.22, 9.92, repro,
1996-09-07,-2.39, -3.96, -13.55, 2.64, 2.14, 10.21, repro,
1996-09-08,-0.15, -5.01, -10.70, 2.67, 2.21, 10.51, repro,
1996-09-09,2.13, -6.23, -17.95, 2.78, 2.35, 11.15, repro,
1996-09-10,-1.21, -4.29, -19.11, 2.67, 2.17, 10.00, repro,
1996-09-11,-0.68, -5.30, -10.70, 2.59, 2.26, 10.32, repro,
1996-09-12,-0.07, -4.93, -28.75, 2.63, 2.19, 9.95, repro,
1996-09-13,-0.96, -3.95, -8.27, 2.52, 2.13, 9.83, repro,
1996-09-14,-4.80, -3.74, -19.99, 2.45, 1.96, 9.22, repro,
1996-09-15,-1.55, -2.67, -12.16, 2.60, 2.08, 9.80, repro,
1996-09-16,-1.72, -5.51, -1.94, 2.45, 2.13, 9.26, repro,
1996-09-17,0.90, -3.97, -8.37, 2.49, 2.04, 9.36, repro,
1996-09-18,-2.04, -3.80, -14.93, 2.41, 2.02, 8.98, repro,
1996-09-19,-2.78, -4.06, -12.15, 2.39, 1.97, 9.31, repro,
1996-09-20,-0.61, -4.47, -14.74, 2.49, 2.07, 9.37, repro,
1996-09-21,-2.31, -7.09, -13.18, 2.53, 2.17, 9.89, repro,
1996-09-22,-1.91, -2.28, -13.57, 2.38, 1.97, 8.74, repro,
1996-09-23,0.89, -3.73, -16.82, 2.50, 2.16, 9.79, repro,
1996-09-24,-0.92, -1.83, -10.65, 2.50, 2.03, 9.20, repro,
1996-09-25,-0.55, -4.84, -12.93, 3.18, 2.40, 11.17, repro,
1996-09-26,6.56, -84.47, -114.09, 113.34, 258.77, 367.37, repro,
1996-09-27,-1.22, -4.73, -16.69, 2.49, 2.10, 9.51, repro,
1996-09-28,-2.02, -5.12, -15.22, 2.28, 1.85, 8.43, repro,
1996-09-29,0.39, -2.89, -13.34, 2.41, 1.98, 8.72, repro,
1996-09-30,-0.57, -4.01, -11.36, 2.45, 2.07, 9.14, repro,
1996-10-01,0.21, -3.86, -6.89, 2.41, 2.03, 8.81, repro,
1996-10-02,-0.27, -3.32, -16.59, 2.31, 1.92, 8.36, repro,
1996-10-03,-0.42, -1.98, -12.38, 2.37, 2.01, 8.67, repro,
1996-10-04,-0.91, -3.53, -11.20, 2.39, 2.05, 8.81, repro,
1996-10-05,-0.96, -3.70, -6.98, 2.42, 2.05, 9.00, repro,
1996-10-06,-0.06, -3.56, -16.09, 2.38, 2.00, 8.54, repro,
1996-10-07,-3.33, 0.41, 3.52, 6.82, 5.45, 23.70, repro,
1996-10-08,-0.90, -3.21, -11.98, 2.58, 2.07, 9.09, repro,
1996-10-09,-0.58, -3.55, -12.02, 2.44, 2.00, 8.94, repro,
1996-10-10,-1.44, -3.97, -8.78, 2.33, 1.92, 8.45, repro,
1996-10-11,-1.25, -2.79, -8.34, 2.32, 1.93, 8.50, repro,
1996-10-12,-1.50, -3.56, -7.87, 2.30, 1.91, 8.34, repro,
1996-10-13,-1.03, -2.62, -15.76, 2.38, 2.01, 8.79, repro,
1996-10-14,-4.05, -5.18, -14.31, 3.77, 2.96, 14.01, repro,
1996-10-15,-2.21, -2.31, -1.18, 2.52, 2.16, 9.44, repro,
1996-10-16,-2.31, -4.79, -15.39, 2.54, 2.17, 9.42, repro,
1996-10-17,-1.81, -2.57, -13.94, 2.49, 2.10, 9.09, repro,
1996-10-18,-5.06, -6.26, -18.91, 2.20, 1.82, 8.37, repro,
1996-10-19,-1.85, -4.79, -21.29, 2.27, 1.89, 8.56, repro,
1996-10-20,-5.46, -4.54, -6.89, 2.32, 1.94, 8.59, repro,
1996-10-21,-1.38, -2.91, -15.79, 2.34, 1.92, 8.49, repro,
1996-10-22,-0.40, -4.57, -15.46, 2.38, 1.98, 8.76, repro,
1996-10-23,-0.58, -3.38, -8.20, 2.34, 1.99, 8.90, repro,
1996-10-24,-0.25, -3.79, -22.44, 3.18, 2.51, 11.85, repro,
1996-10-25,-1.64, -5.01, -6.18, 2.31, 1.92, 8.58, repro,
1996-10-26,-0.65, -2.27, -16.16, 2.31, 1.93, 8.60, repro,
1996-10-27,-0.32, -1.59, -2.04, 2.34, 1.95, 8.73, repro,
1996-10-28,-1.11, -3.91, -17.85, 2.36, 1.96, 8.61, repro,
1996-10-29,-4.61, -6.07, -18.15, 2.32, 1.91, 8.61, repro,
1996-10-30,-3.64, -5.20, -21.52, 2.27, 1.82, 8.43, repro,
1996-10-31,-0.99, -3.56, -14.39, 2.37, 1.90, 8.66, repro,
1996-11-01,-0.56, -2.49, -14.91, 2.39, 1.98, 8.79, repro,
1996-11-02,0.35, -5.10, -11.42, 2.55, 2.03, 9.18, repro,
1996-11-03,-1.18, -4.08, -6.95, 2.58, 2.06, 9.33, repro,
1996-11-04,-2.17, -4.05, 0.83, 2.78, 2.21, 9.85, repro,
1996-11-05,0.04, -4.49, -11.99, 2.47, 1.95, 8.69, repro,
1996-11-06,-1.84, -3.13, -9.33, 2.66, 2.09, 9.52, repro,
1996-11-07,0.07, -3.36, -15.42, 2.50, 2.09, 9.03, repro,
1996-11-08,-1.76, -5.32, -20.23, 2.39, 1.99, 9.14, repro,
1996-11-09,-2.33, -0.49, -10.64, 2.48, 2.12, 9.30, repro,
1996-11-10,-2.92, -0.88, -7.05, 2.50, 2.05, 9.11, repro,
1996-11-11,-0.94, -5.33, -16.76, 2.44, 1.95, 9.07, repro,
1996-11-12,1.16, -2.32, -32.00, 2.51, 2.09, 9.42, repro,
1996-11-13,-1.56, -1.46, -16.86, 2.39, 2.03, 9.02, repro,
1996-11-14,-0.91, -1.81, -9.71, 2.35, 1.95, 8.72, repro,
1996-11-15,1.10, -4.37, -7.22, 2.47, 2.06, 9.14, repro,
1996-11-16,-1.59, -2.63, -9.40, 2.49, 2.10, 9.21, repro,
1996-11-17,-1.60, -3.45, -1.06, 2.71, 2.11, 9.76, repro,
1996-11-18,-0.95, -2.36, -7.48, 2.71, 2.12, 9.78, repro,
1996-11-19,-1.19, -3.90, -21.58, 2.60, 2.11, 9.52, repro,
1996-11-20,2.16, -2.80, -12.60, 2.43, 2.01, 8.80, repro,
1996-11-21,0.77, -2.73, -17.78, 2.52, 2.07, 9.22, repro,
1996-11-22,1.06, -2.43, -9.51, 2.56, 2.10, 9.35, repro,
1996-11-24,4.06, -1.52, -16.75, 2.59, 2.12, 9.19, repro,
1996-11-25,-0.66, -1.88, -19.84, 2.58, 2.06, 9.14, repro,
1996-11-26,1.99, -1.39, -21.49, 2.44, 2.02, 8.91, repro,
1996-11-27,-0.65, -3.26, -19.51, 2.60, 2.02, 9.36, repro,
1996-11-28,-0.57, -4.85, -7.57, 2.56, 2.21, 10.10, repro,
1996-11-29,-1.05, -2.25, -8.85, 2.71, 2.24, 9.90, repro,
1996-11-30,1.23, -3.02, -5.70, 2.81, 2.15, 10.30, repro,
1996-12-01,2.18, -3.05, -21.78, 2.74, 2.32, 10.14, repro,
1996-12-02,-0.23, -3.74, -16.23, 2.91, 2.21, 10.51, repro,
1996-12-03,-2.82, -3.20, -12.58, 2.48, 2.01, 9.17, repro,
1996-12-04,-2.35, -0.51, -8.36, 2.58, 2.11, 9.37, repro,
1996-12-05,-0.68, -2.61, -1.21, 2.72, 2.09, 9.71, repro,
1996-12-06,-0.13, -3.46, -8.24, 2.84, 2.24, 10.35, repro,
1996-12-07,1.40, -0.69, -7.99, 2.55, 2.09, 9.35, repro,
1996-12-08,-10.92, 0.41, 19.51, 4.08, 3.44, 15.62, repro,
1996-12-09,4.37, -1.47, -12.21, 2.79, 2.12, 9.83, repro,
1996-12-10,0.55, -3.81, -9.91, 2.78, 2.05, 9.74, repro,
1996-12-11,0.56, -2.84, -15.52, 2.40, 1.97, 8.74, repro,
1996-12-12,2.06, -3.09, -25.38, 2.48, 2.04, 9.12, repro,
1996-12-13,1.92, -1.61, -20.98, 2.59, 2.09, 9.25, repro,
1996-12-17,0.59, -2.71, -24.78, 2.75, 2.10, 9.75, repro,
1996-12-18,0.69, -3.47, -18.29, 2.37, 1.96, 8.60, repro,
1996-12-19,-0.65, -2.50, -8.25, 2.52, 2.01, 9.01, repro,
1996-12-20,1.24, -2.11, -20.50, 2.56, 2.03, 9.19, repro,
1996-12-21,0.62, -3.55, -17.79, 2.69, 2.21, 9.69, repro,
1996-12-22,1.41, -3.62, -17.74, 2.43, 2.03, 8.80, repro,
1996-12-23,2.52, -0.78, -17.80, 2.47, 2.06, 8.94, repro,
1996-12-24,1.93, -1.16, -19.52, 2.47, 1.98, 8.92, repro,
1996-12-25,3.36, -0.52, -23.86, 2.71, 2.21, 9.88, repro,
1996-12-26,3.66, -2.63, -20.73, 2.56, 2.09, 9.33, repro,
1996-12-27,0.85, -3.09, -9.19, 2.61, 2.08, 9.36, repro,
1996-12-28,2.74, -1.12, -14.72, 2.54, 2.02, 9.17, repro,
1996-12-29,1.11, -2.13, -10.05, 2.43, 2.02, 9.01, repro,
1996-12-30,-3.44, -8.32, -18.17, 4.42, 3.63, 16.63, repro,
1996-12-31,1.50, -1.54, -20.45, 2.56, 2.11, 9.47, repro,
1997-01-01,0.12, -2.86, -17.54, 2.41, 2.05, 8.88, repro,
1997-01-02,0.86, -1.47, -17.78, 2.49, 2.10, 9.31, repro,
1997-01-03,-1.24, -0.88, -17.93, 2.50, 2.11, 9.31, repro,
1997-01-04,0.51, -0.52, -13.99, 2.44, 2.06, 9.03, repro,
1997-01-05,-0.64, 0.29, -22.40, 2.51, 2.12, 9.25, repro,
1997-01-06,0.43, 0.02, -20.18, 2.64, 2.18, 9.73, repro,
1997-01-07,-2.74, -2.32, -29.59, 2.43, 1.97, 9.09, repro,
1997-01-08,-2.74, -2.56, -26.16, 2.39, 2.03, 9.20, repro,
1997-01-09,-3.29, -0.99, -23.86, 2.48, 2.11, 9.40, repro,
1997-01-10,-2.97, -3.19, -21.41, 2.28, 1.93, 8.77, repro,
