PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P447
Station name,MorrowAir_OR2007
Begin Date, 2007-11-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4528211372 North Latitude, -119.6901250404 East Longitude, 471.24152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-05,0.00, 0.00, 0.00, 2.17, 1.56, 6.96, repro,
2007-11-06,-0.41, -0.38, -1.48, 2.22, 1.65, 7.38, repro,
2007-11-07,0.16, -1.32, -3.81, 2.17, 1.57, 6.96, repro,
2007-11-08,-0.70, 0.13, 3.61, 2.19, 1.59, 7.03, repro,
2007-11-09,-1.66, -0.31, 2.04, 2.19, 1.59, 7.04, repro,
2007-11-10,0.04, -0.94, 5.28, 2.15, 1.56, 6.91, repro,
2007-11-11,0.13, -0.99, 6.95, 2.16, 1.56, 6.95, repro,
2007-11-12,-1.17, -0.17, 11.42, 2.15, 1.56, 6.93, repro,
2007-11-13,-0.57, -2.22, -0.21, 2.16, 1.56, 6.93, repro,
2007-11-14,-0.57, -0.53, -1.64, 2.16, 1.56, 6.92, repro,
2007-11-15,-1.30, -0.82, 4.96, 2.20, 1.58, 7.06, repro,
2007-11-16,-1.03, -0.83, 10.99, 2.15, 1.56, 6.93, repro,
2007-11-17,0.17, -1.57, 8.07, 2.20, 1.58, 7.04, repro,
2007-11-18,0.79, -1.37, 4.55, 2.18, 1.58, 7.01, repro,
2007-11-19,-1.33, -1.27, 1.39, 2.16, 1.59, 7.01, repro,
2007-11-20,-0.19, -2.26, -3.49, 2.18, 1.59, 7.05, repro,
2007-11-21,-0.50, -1.10, -3.09, 2.23, 1.66, 7.29, repro,
2007-11-22,0.47, -1.25, -4.33, 2.21, 1.61, 7.05, repro,
2007-11-23,0.13, -0.82, -1.79, 2.28, 1.69, 7.41, repro,
2007-11-24,-0.20, -2.00, -1.25, 2.23, 1.65, 7.18, repro,
2007-11-25,0.02, -1.61, 0.17, 2.24, 1.65, 7.20, repro,
2007-11-26,-0.40, -0.62, -1.44, 2.29, 1.68, 7.42, repro,
2007-11-27,-0.17, -1.87, -2.14, 2.30, 1.72, 7.46, repro,
2007-11-28,-0.18, -1.62, -2.49, 2.24, 1.64, 7.19, repro,
2007-11-29,-0.92, -1.46, -5.03, 2.27, 1.67, 7.34, repro,
2007-11-30,0.42, -1.89, -3.26, 2.25, 1.68, 7.31, repro,
2007-12-01,0.36, -1.98, 5.56, 2.32, 1.74, 7.65, repro,
2007-12-02,-0.20, -1.26, 6.13, 2.35, 1.76, 7.82, repro,
2007-12-03,0.44, -2.15, 1.80, 2.48, 1.87, 8.23, repro,
2007-12-04,0.58, -0.54, 3.53, 2.40, 1.81, 8.00, repro,
2007-12-05,0.45, 0.25, 3.37, 2.43, 1.86, 8.24, repro,
2007-12-06,-0.44, -1.33, 2.52, 2.61, 2.08, 8.92, repro,
2007-12-07,0.11, -2.72, 1.39, 2.37, 1.81, 7.84, repro,
2007-12-08,1.59, -1.32, 1.01, 2.36, 1.76, 7.63, repro,
2007-12-09,1.71, -1.85, -2.52, 2.70, 2.36, 9.70, repro,
2007-12-10,0.32, -1.47, -1.94, 2.33, 1.74, 7.54, repro,
2007-12-11,-0.04, -1.59, -4.85, 2.31, 1.70, 7.45, repro,
2007-12-12,1.99, -2.64, -8.96, 2.23, 1.62, 7.20, repro,
2007-12-13,1.27, -1.91, -9.53, 2.27, 1.67, 7.27, repro,
2007-12-14,0.98, -1.05, -1.88, 2.20, 1.58, 7.01, repro,
2007-12-15,-0.13, -1.30, 4.12, 2.26, 1.63, 7.15, repro,
2007-12-16,0.35, -1.05, -1.28, 2.28, 1.65, 7.28, repro,
2007-12-17,1.21, -2.51, 5.73, 2.28, 1.65, 7.24, repro,
2007-12-18,0.79, -1.30, 5.62, 2.24, 1.62, 7.23, repro,
2007-12-19,-0.06, -1.84, 5.14, 2.22, 1.63, 7.20, repro,
2007-12-20,0.21, -1.73, 4.93, 2.22, 1.62, 7.10, repro,
2007-12-21,0.35, -1.50, 0.07, 2.39, 1.77, 7.96, repro,
2007-12-22,-0.49, -2.21, -2.40, 2.31, 1.73, 7.56, repro,
2007-12-23,0.18, -0.35, -5.38, 2.26, 1.66, 7.35, repro,
2007-12-24,0.62, -2.04, -2.38, 2.27, 1.67, 7.32, repro,
2007-12-25,0.54, -1.42, -4.87, 2.28, 1.66, 7.29, repro,
2007-12-26,-0.10, -1.68, 1.56, 2.21, 1.60, 7.07, repro,
2007-12-27,-0.53, -0.80, 4.44, 2.28, 1.65, 7.36, repro,
2007-12-28,-0.66, -1.00, 2.03, 2.29, 1.65, 7.40, repro,
2007-12-29,0.63, -1.97, 2.17, 2.26, 1.61, 7.24, repro,
2007-12-30,2.30, -1.56, -0.98, 2.28, 1.64, 7.39, repro,
2007-12-31,1.26, -1.00, -8.66, 2.19, 1.54, 6.87, repro,
2008-01-01,0.46, -0.57, -11.96, 2.20, 1.56, 7.01, repro,
2008-01-02,-1.13, -0.82, -2.77, 2.22, 1.57, 7.08, repro,
2008-01-03,-0.91, -0.85, 4.02, 2.25, 1.60, 7.23, repro,
2008-01-04,-0.60, -0.62, 11.44, 2.18, 1.54, 6.97, repro,
2008-01-05,-0.86, -1.84, 14.56, 2.17, 1.53, 6.89, repro,
2008-01-06,0.15, -1.05, 6.87, 2.16, 1.53, 6.80, repro,
2008-01-07,-1.04, -1.92, 7.70, 2.18, 1.54, 6.93, repro,
2008-01-08,-0.71, -0.56, 6.20, 2.25, 1.56, 7.08, repro,
2008-01-09,-0.56, -0.95, 2.87, 2.23, 1.56, 7.08, repro,
2008-01-10,-0.91, -1.98, 1.55, 2.16, 1.54, 6.88, repro,
2008-01-11,0.14, -1.34, 1.61, 2.16, 1.53, 6.79, repro,
2008-01-12,-1.01, -1.56, -2.62, 2.17, 1.54, 6.85, repro,
2008-01-13,-1.05, -1.26, -13.78, 2.18, 1.55, 6.93, repro,
2008-01-14,-1.19, -0.72, -5.76, 2.18, 1.56, 6.96, repro,
2008-01-15,0.03, -2.14, -8.20, 2.15, 1.54, 6.87, repro,
2008-01-16,-0.18, -1.58, -8.50, 2.20, 1.57, 7.04, repro,
2008-01-17,-0.87, -0.84, -2.98, 2.23, 1.57, 7.10, repro,
2008-01-18,0.22, -1.21, -4.37, 2.19, 1.58, 7.04, repro,
2008-01-19,0.86, -0.91, -7.09, 2.18, 1.55, 6.95, repro,
2008-01-20,0.50, -0.76, -4.47, 2.15, 1.55, 6.90, repro,
2008-01-21,0.22, -1.18, -3.77, 2.14, 1.55, 6.88, repro,
2008-01-22,-0.31, -0.60, -7.70, 2.17, 1.54, 6.91, repro,
2008-01-23,0.08, -0.18, -5.19, 2.15, 1.54, 6.88, repro,
2008-01-24,0.22, 0.29, 0.41, 2.17, 1.54, 6.91, repro,
2008-01-25,0.78, -0.57, -0.18, 2.14, 1.54, 6.84, repro,
2008-01-26,-0.37, -0.30, 0.28, 2.15, 1.55, 6.90, repro,
2008-01-27,-1.71, -2.59, -0.73, 2.14, 1.55, 6.91, repro,
2008-01-28,-0.46, 0.13, 12.43, 2.16, 1.55, 6.89, repro,
2008-01-29,0.03, -1.23, 2.80, 2.25, 1.65, 7.19, repro,
2008-01-30,-0.56, -1.03, -1.54, 2.26, 1.61, 7.17, repro,
2008-01-31,-0.34, -1.19, -1.55, 2.15, 1.55, 6.90, repro,
2008-02-01,-1.06, -0.89, -2.75, 2.15, 1.55, 6.93, repro,
2008-02-02,0.35, -0.73, 0.54, 2.16, 1.54, 6.88, repro,
2008-02-03,-0.41, 0.22, 0.12, 2.17, 1.55, 6.92, repro,
2008-02-04,-0.08, -0.22, -5.72, 2.15, 1.54, 6.88, repro,
2008-02-05,0.16, -0.12, -1.97, 2.18, 1.60, 7.01, repro,
2008-02-06,-0.71, -1.35, -1.08, 2.19, 1.60, 7.06, repro,
2008-02-07,-0.61, -0.88, 0.35, 2.16, 1.57, 6.97, repro,
2008-02-08,0.51, 0.11, -4.82, 2.15, 1.54, 6.85, repro,
2008-02-09,0.49, -0.13, -4.63, 2.17, 1.55, 6.93, repro,
2008-02-10,-0.16, -0.49, -3.04, 2.17, 1.54, 6.89, repro,
2008-02-11,-1.06, 0.48, -2.56, 2.15, 1.55, 6.91, repro,
2008-02-12,-0.51, -0.41, -7.52, 2.21, 1.59, 7.17, repro,
2008-02-13,-0.33, -0.99, -0.35, 2.15, 1.53, 6.86, repro,
2008-02-14,1.10, -0.42, -7.27, 2.15, 1.53, 6.84, repro,
2008-02-15,0.36, 0.26, -4.81, 2.18, 1.58, 7.04, repro,
2008-02-16,-0.68, 0.59, -2.84, 2.14, 1.54, 6.89, repro,
2008-02-17,-0.54, -0.48, -6.75, 2.15, 1.55, 6.94, repro,
2008-02-18,-0.29, -0.49, -5.30, 2.12, 1.53, 6.78, repro,
2008-02-19,-0.74, 0.26, -3.73, 2.15, 1.53, 6.84, repro,
2008-02-20,-0.25, 0.31, -2.12, 2.16, 1.55, 6.92, repro,
2008-02-21,-0.88, -0.06, -1.22, 2.15, 1.54, 6.87, repro,
2008-02-22,-0.43, -0.30, 3.80, 2.15, 1.55, 6.92, repro,
2008-02-23,-1.06, -0.24, -3.80, 2.13, 1.54, 6.89, repro,
2008-02-24,-1.44, -0.12, 3.97, 2.15, 1.54, 6.89, repro,
2008-02-25,-0.20, -0.72, -5.74, 2.16, 1.54, 6.88, repro,
2008-02-26,-0.35, -0.18, -15.81, 2.15, 1.53, 6.85, repro,
2008-02-27,-0.83, 0.51, -14.33, 2.14, 1.54, 6.90, repro,
2008-02-28,-0.42, 0.32, -4.42, 2.15, 1.54, 6.90, repro,
2008-02-29,-0.84, -0.21, -0.98, 2.15, 1.55, 6.92, repro,
2008-03-01,-1.26, -0.18, -2.51, 2.15, 1.54, 6.88, repro,
2008-03-02,-0.85, -0.08, -5.65, 2.15, 1.53, 6.83, repro,
2008-03-03,-0.20, -1.20, -7.27, 2.16, 1.54, 6.92, repro,
2008-03-04,-0.45, -1.23, -6.29, 2.16, 1.55, 6.94, repro,
2008-03-05,0.59, -0.14, -5.16, 2.23, 1.66, 7.29, repro,
2008-03-06,-0.39, -0.35, -6.65, 2.16, 1.54, 6.85, repro,
2008-03-07,-0.08, -0.34, -7.29, 2.15, 1.53, 6.82, repro,
2008-03-08,-0.47, -0.38, -6.86, 2.25, 1.59, 7.19, repro,
2008-03-09,-0.71, -1.17, -6.49, 2.21, 1.59, 7.12, repro,
2008-03-10,0.04, 1.10, -5.15, 2.15, 1.55, 6.92, repro,
2008-03-11,-0.29, 0.17, -0.33, 2.15, 1.55, 6.88, repro,
2008-03-12,0.58, -0.77, -2.81, 2.18, 1.59, 7.05, repro,
2008-03-13,-1.18, -0.87, 0.33, 2.17, 1.56, 6.95, repro,
2008-03-14,-1.16, -0.47, -1.13, 2.19, 1.57, 7.07, repro,
2008-03-15,-0.20, 0.07, -3.58, 2.15, 1.55, 6.90, repro,
2008-03-16,0.57, -0.94, -5.97, 2.19, 1.59, 7.07, repro,
2008-03-17,-0.13, -0.89, -1.06, 2.32, 1.71, 7.62, repro,
2008-03-18,0.78, 0.19, -6.75, 2.20, 1.60, 7.13, repro,
2008-03-19,-0.81, -0.52, -2.36, 2.19, 1.56, 6.99, repro,
2008-03-20,-1.03, -0.59, -4.95, 2.18, 1.57, 7.02, repro,
2008-03-21,1.16, 0.02, -14.65, 2.20, 1.58, 7.05, repro,
2008-03-22,0.95, -0.15, -11.71, 2.20, 1.58, 7.06, repro,
2008-03-23,0.22, 0.00, -9.48, 2.21, 1.58, 7.07, repro,
2008-03-24,0.13, -1.08, -2.63, 2.19, 1.56, 6.99, repro,
2008-03-25,-0.85, -0.84, 0.30, 2.22, 1.60, 7.08, repro,
2008-03-26,-1.06, -1.28, -2.83, 2.21, 1.61, 7.11, repro,
2008-03-27,-0.47, -1.28, -9.49, 2.21, 1.61, 7.12, repro,
2008-03-28,-0.37, -0.62, -5.93, 2.20, 1.57, 6.98, repro,
2008-03-29,-1.04, 0.01, -0.25, 2.18, 1.54, 6.92, repro,
2008-03-30,1.48, -0.11, -6.12, 2.18, 1.54, 6.95, repro,
2008-03-31,0.03, -0.58, -4.89, 2.18, 1.54, 6.94, repro,
2008-04-01,0.28, -0.28, -5.10, 2.18, 1.55, 6.96, repro,
2008-04-02,0.13, 0.17, -2.26, 2.24, 1.55, 7.03, repro,
2008-04-03,-0.09, -0.92, -6.38, 2.20, 1.55, 7.00, repro,
2008-04-04,-0.29, -0.12, -0.79, 2.19, 1.55, 7.04, repro,
2008-04-05,-0.55, -0.06, 1.16, 2.18, 1.54, 7.00, repro,
2008-04-06,-0.55, -0.15, 1.46, 2.19, 1.54, 6.98, repro,
2008-04-07,-1.02, -0.79, -4.00, 2.18, 1.54, 6.94, repro,
2008-04-08,-0.75, -0.67, -4.25, 2.18, 1.54, 6.96, repro,
2008-04-09,-0.56, -1.27, -2.09, 2.19, 1.54, 6.96, repro,
2008-04-10,-1.84, 0.73, -2.65, 2.20, 1.55, 7.03, repro,
2008-04-11,-1.38, -0.15, -6.59, 2.18, 1.54, 7.00, repro,
2008-04-12,0.29, -0.26, -8.49, 2.18, 1.54, 7.00, repro,
2008-04-13,-0.67, -0.39, -5.24, 2.19, 1.54, 7.00, repro,
2008-04-14,-1.64, -0.26, 1.17, 2.19, 1.54, 7.01, repro,
2008-04-15,-0.47, -0.47, 5.34, 2.23, 1.60, 7.18, repro,
2008-04-16,-1.19, -1.17, -0.42, 2.23, 1.60, 7.18, repro,
2008-04-17,-0.12, 0.09, -2.77, 2.18, 1.54, 7.04, repro,
2008-04-18,0.37, 0.19, -3.93, 2.18, 1.53, 6.99, repro,
2008-04-19,0.24, 0.62, -0.32, 2.18, 1.53, 6.98, repro,
2008-04-20,-1.03, -0.43, -1.69, 2.19, 1.54, 7.04, repro,
2008-04-21,-0.34, -0.68, -2.49, 2.19, 1.54, 7.01, repro,
2008-04-22,-0.40, -0.14, -1.01, 2.21, 1.54, 7.07, repro,
2008-04-23,0.36, -0.08, -3.51, 2.22, 1.56, 7.17, repro,
2008-04-24,-0.67, -0.74, -5.89, 2.21, 1.56, 7.14, repro,
2008-04-25,0.95, -0.51, -11.38, 2.21, 1.54, 7.07, repro,
2008-04-26,0.10, -0.84, -11.50, 2.31, 1.62, 7.38, repro,
2008-04-27,-0.68, 0.14, -6.37, 2.29, 1.57, 7.17, repro,
2008-04-28,0.07, 0.62, -4.42, 2.32, 1.57, 7.22, repro,
2008-04-29,-0.32, -0.06, -0.35, 2.36, 1.63, 7.46, repro,
2008-04-30,-0.33, -0.66, 0.91, 2.25, 1.58, 7.20, repro,
2008-05-01,-0.43, -0.15, -7.75, 2.23, 1.57, 7.11, repro,
2008-05-02,-0.56, -0.33, -3.73, 2.25, 1.60, 7.21, repro,
2008-05-03,-0.44, 0.41, -3.08, 2.25, 1.57, 7.16, repro,
2008-05-04,0.23, 0.23, -0.12, 2.24, 1.54, 7.07, repro,
2008-05-05,-1.08, -0.54, -2.12, 2.27, 1.58, 7.25, repro,
2008-05-06,-0.13, -1.18, -4.31, 2.25, 1.58, 7.18, repro,
2008-05-07,0.27, -1.54, -0.72, 2.18, 1.53, 6.93, repro,
2008-05-08,-0.61, -1.07, -4.39, 2.22, 1.55, 7.08, repro,
2008-05-09,-1.55, -1.15, -5.54, 2.23, 1.55, 7.09, repro,
2008-05-10,-1.08, -0.14, 3.38, 2.22, 1.53, 6.99, repro,
2008-05-11,-1.35, 0.48, 0.02, 2.24, 1.57, 7.18, repro,
2008-05-12,-0.99, -0.80, -0.51, 2.24, 1.57, 7.07, repro,
2008-05-13,-0.17, -0.25, 1.85, 2.18, 1.52, 6.92, repro,
2008-05-14,-2.33, 0.15, 0.04, 2.20, 1.52, 6.92, repro,
2008-05-15,-1.29, -0.32, -11.17, 2.22, 1.52, 6.97, repro,
2008-05-16,-0.61, 0.10, -7.58, 2.23, 1.54, 7.04, repro,
2008-05-17,-1.18, 0.20, -6.94, 2.22, 1.56, 7.12, repro,
2008-05-18,-1.20, -1.28, 2.94, 2.25, 1.57, 7.12, repro,
2008-05-19,-0.37, -0.19, 8.33, 2.18, 1.52, 6.92, repro,
2008-05-20,-0.97, -0.28, 3.92, 2.21, 1.53, 6.98, repro,
2008-05-21,-0.75, 0.20, 7.13, 2.19, 1.52, 6.93, repro,
2008-05-22,-0.02, -0.13, 2.02, 2.24, 1.58, 7.21, repro,
2008-05-23,-0.43, -0.13, 1.87, 2.20, 1.57, 7.11, repro,
2008-05-24,-1.05, -1.60, -0.08, 2.19, 1.53, 6.98, repro,
2008-05-25,-1.63, -0.43, 4.57, 2.18, 1.52, 6.92, repro,
2008-05-26,-0.34, 0.35, -0.99, 2.21, 1.56, 7.06, repro,
2008-05-27,-0.72, 1.28, 3.42, 2.20, 1.54, 7.00, repro,
2008-05-28,0.45, -0.49, -2.31, 2.27, 1.62, 7.24, repro,
2008-05-29,0.00, 0.12, -1.09, 2.24, 1.58, 7.12, repro,
2008-05-30,-0.76, -0.86, -0.56, 2.19, 1.52, 6.93, repro,
2008-05-31,-0.75, -0.39, 0.77, 2.20, 1.52, 6.94, repro,
2008-06-01,-0.36, 0.28, -1.53, 2.19, 1.53, 6.95, repro,
2008-06-02,0.85, 0.95, -4.93, 2.21, 1.54, 7.00, repro,
2008-06-03,1.09, 0.92, -1.75, 2.29, 1.61, 7.33, repro,
2008-06-04,0.06, 0.14, 5.10, 2.19, 1.53, 6.96, repro,
2008-06-05,-0.54, -0.24, 2.25, 2.19, 1.52, 6.91, repro,
2008-06-06,-0.14, -0.34, 2.62, 2.24, 1.56, 7.11, repro,
2008-06-07,-1.61, 0.03, 4.83, 2.26, 1.60, 7.21, repro,
2008-06-08,0.49, 0.41, -2.81, 2.26, 1.59, 7.19, repro,
2008-06-09,-0.67, 1.08, 3.41, 2.26, 1.58, 7.16, repro,
2008-06-10,-1.83, -1.11, 0.74, 2.19, 1.52, 6.97, repro,
2008-06-11,-0.02, 0.02, -2.78, 2.18, 1.52, 6.94, repro,
2008-06-12,-0.50, 0.93, -4.86, 2.19, 1.55, 7.04, repro,
2008-06-13,-0.28, 1.39, -3.10, 2.21, 1.54, 7.05, repro,
2008-06-14,1.93, -0.05, -2.99, 2.28, 1.58, 7.22, repro,
2008-06-15,1.62, 0.77, -4.88, 2.28, 1.57, 7.21, repro,
2008-06-16,0.09, 0.67, -6.05, 2.20, 1.53, 7.02, repro,
2008-06-17,-0.61, 0.64, -3.38, 2.20, 1.53, 6.98, repro,
2008-06-18,-0.41, 0.87, -5.19, 2.22, 1.53, 7.03, repro,
2008-06-19,0.50, 0.52, -10.28, 2.29, 1.64, 7.52, repro,
2008-06-20,1.32, 0.89, -5.64, 2.22, 1.54, 7.02, repro,
2008-06-21,-0.36, 0.49, -8.26, 2.24, 1.54, 7.09, repro,
2008-06-22,-0.25, 1.29, -1.79, 2.20, 1.54, 7.07, repro,
2008-06-23,-0.16, 0.89, -4.16, 2.19, 1.53, 6.95, repro,
2008-06-24,-1.29, 0.99, -3.06, 2.22, 1.54, 7.03, repro,
2008-06-25,-0.37, 0.66, 1.63, 2.21, 1.54, 7.01, repro,
2008-06-26,0.91, 0.31, 1.48, 2.23, 1.58, 7.13, repro,
2008-06-27,0.97, -0.42, 0.02, 2.22, 1.54, 7.01, repro,
2008-06-28,0.27, 0.83, -3.29, 2.20, 1.53, 6.95, repro,
2008-06-29,0.20, -0.44, 0.27, 2.22, 1.54, 7.04, repro,
2008-06-30,0.25, 2.64, -7.62, 2.23, 1.56, 7.10, repro,
2008-07-01,0.46, 0.16, 2.65, 2.21, 1.55, 7.01, repro,
2008-07-02,1.14, 0.46, -0.11, 2.23, 1.55, 7.06, repro,
2008-07-03,0.89, 0.87, 5.65, 2.25, 1.56, 7.18, repro,
2008-07-04,-0.98, -0.75, 2.41, 2.21, 1.54, 7.06, repro,
2008-07-05,0.10, -0.79, -0.25, 2.22, 1.54, 7.06, repro,
2008-07-06,0.67, 0.75, 2.22, 2.21, 1.54, 7.00, repro,
2008-07-07,1.14, 0.22, 2.32, 2.21, 1.54, 7.00, repro,
2008-07-08,0.89, -0.29, -0.95, 2.20, 1.53, 7.00, repro,
2008-07-09,-0.19, 0.59, 7.26, 2.22, 1.54, 7.03, repro,
2008-07-10,-2.03, 0.09, 5.79, 2.28, 1.58, 7.21, repro,
2008-07-11,-0.14, 0.14, -1.02, 2.31, 1.59, 7.24, repro,
2008-07-12,1.43, 0.43, 1.10, 2.23, 1.54, 7.03, repro,
2008-07-13,0.73, -0.47, 1.99, 2.25, 1.60, 7.30, repro,
2008-07-14,0.11, 0.19, 6.40, 2.23, 1.54, 7.09, repro,
2008-07-15,-0.27, 0.33, 1.04, 2.21, 1.54, 7.03, repro,
2008-07-16,1.04, 0.12, -3.99, 2.22, 1.54, 7.07, repro,
2008-07-17,1.45, 0.14, 0.87, 2.20, 1.54, 6.99, repro,
2008-07-18,2.43, 1.31, 3.87, 2.34, 1.60, 7.33, repro,
2008-07-19,0.63, 0.30, 5.84, 2.28, 1.56, 7.16, repro,
2008-07-20,0.51, 0.92, 7.07, 2.21, 1.54, 7.02, repro,
2008-07-21,0.69, 0.61, 11.00, 2.22, 1.54, 7.04, repro,
2008-07-22,2.23, -0.44, 8.98, 2.22, 1.53, 7.01, repro,
2008-07-23,-1.06, 0.81, 15.49, 2.25, 1.55, 7.05, repro,
2008-07-24,-0.71, 0.32, 2.82, 2.23, 1.55, 7.05, repro,
2008-07-25,-0.00, -0.15, 4.57, 2.22, 1.54, 7.01, repro,
2008-07-26,1.95, 0.08, 3.71, 2.19, 1.53, 6.93, repro,
2008-07-27,-1.31, 0.80, 9.16, 2.23, 1.53, 7.00, repro,
2008-07-28,0.47, -0.92, 6.02, 2.28, 1.56, 7.07, repro,
2008-07-29,0.77, 1.66, 17.41, 2.26, 1.55, 7.20, repro,
2008-07-30,-0.40, -0.93, 13.65, 2.31, 1.56, 7.32, repro,
2008-07-31,-0.82, -0.58, 11.05, 2.20, 1.53, 7.01, repro,
2008-08-01,-0.48, -0.94, 9.35, 2.19, 1.53, 6.95, repro,
2008-08-02,-0.87, -0.02, 11.03, 2.22, 1.54, 7.03, repro,
2008-08-03,0.90, -0.06, 9.35, 2.24, 1.56, 7.11, repro,
2008-08-04,-0.64, -0.20, 8.27, 2.21, 1.54, 7.01, repro,
2008-08-05,-0.26, 0.67, 8.11, 2.20, 1.53, 6.99, repro,
2008-08-06,-0.77, -0.13, 5.88, 2.26, 1.54, 7.02, repro,
2008-08-07,-1.19, -0.69, 11.34, 2.35, 1.66, 7.39, repro,
2008-08-08,-3.21, 2.02, 23.63, 2.33, 1.60, 7.27, repro,
2008-08-09,0.74, 0.88, 7.44, 2.24, 1.53, 6.94, repro,
2008-08-10,-0.02, -0.75, 0.84, 2.25, 1.55, 7.04, repro,
2008-08-11,0.19, -0.61, 9.68, 2.25, 1.54, 7.04, repro,
2008-08-12,-0.95, 0.92, 8.61, 2.26, 1.56, 7.13, repro,
2008-08-13,0.11, 0.04, 7.95, 2.26, 1.55, 7.07, repro,
2008-08-14,-0.48, 0.25, 4.88, 2.24, 1.54, 6.98, repro,
2008-08-15,-0.45, -0.29, 8.59, 2.26, 1.55, 7.08, repro,
2008-08-16,-0.93, 0.04, 10.65, 2.26, 1.54, 7.03, repro,
2008-08-17,-0.39, 0.44, 11.60, 2.27, 1.55, 7.11, repro,
2008-08-18,-1.66, 0.56, 16.93, 2.28, 1.55, 7.08, repro,
2008-08-19,-2.25, -1.58, 13.59, 2.27, 1.56, 7.07, repro,
2008-08-20,-1.56, -0.47, 19.02, 2.27, 1.55, 7.06, repro,
2008-08-21,-1.98, -0.90, 17.09, 2.28, 1.55, 7.08, repro,
2008-08-22,0.44, -0.64, 14.07, 2.26, 1.53, 6.98, repro,
2008-08-23,0.34, -0.74, 8.36, 2.27, 1.54, 7.04, repro,
2008-08-24,-0.55, -0.01, 9.93, 2.28, 1.57, 7.13, repro,
2008-08-25,-1.37, 0.08, 11.22, 2.28, 1.57, 7.19, repro,
2008-08-26,-2.68, -0.08, 14.00, 2.28, 1.59, 7.18, repro,
2008-08-27,-3.23, -1.25, 19.52, 2.28, 1.56, 7.13, repro,
2008-08-28,-0.51, -0.07, 10.06, 2.43, 1.64, 7.43, repro,
2008-08-29,0.13, -1.02, 6.67, 2.30, 1.57, 7.15, repro,
2008-08-30,0.29, -0.33, 16.67, 2.31, 1.58, 7.18, repro,
2008-08-31,-0.96, -0.38, 10.08, 2.29, 1.58, 7.15, repro,
2008-09-01,-0.56, -0.22, 6.21, 2.28, 1.56, 7.10, repro,
2008-09-02,-0.25, -0.96, 2.89, 2.28, 1.58, 7.15, repro,
2008-09-03,0.27, 0.11, 6.88, 2.32, 1.63, 7.40, repro,
2008-09-04,0.91, -0.59, 4.27, 2.44, 1.68, 7.68, repro,
2008-09-05,-0.67, -0.04, 7.06, 2.36, 1.62, 7.35, repro,
2008-09-06,-0.56, -1.04, 4.60, 2.27, 1.57, 7.09, repro,
2008-09-07,-0.95, -0.18, 8.60, 2.26, 1.56, 7.09, repro,
2008-09-08,0.26, -0.91, 7.66, 2.27, 1.57, 7.13, repro,
2008-09-09,0.63, -0.21, 8.55, 2.35, 1.57, 7.20, repro,
2008-09-10,-0.34, -0.51, 7.43, 2.32, 1.61, 7.24, repro,
2008-09-11,-0.58, -0.38, 8.78, 2.36, 1.66, 7.44, repro,
2008-09-12,-0.17, -0.71, 10.71, 2.31, 1.61, 7.27, repro,
2008-09-13,-0.73, -0.69, 17.98, 2.28, 1.56, 7.11, repro,
2008-09-14,0.76, 0.32, 11.34, 2.27, 1.57, 7.10, repro,
2008-09-15,0.94, 0.70, 5.08, 2.30, 1.57, 7.12, repro,
2008-09-16,0.22, 0.25, 6.61, 2.28, 1.59, 7.22, repro,
2008-09-17,0.52, -0.36, 2.61, 2.34, 1.59, 7.25, repro,
2008-09-18,0.16, 0.30, 5.57, 2.24, 1.53, 6.98, repro,
2008-09-19,-0.14, -0.24, 7.57, 2.24, 1.54, 7.00, repro,
2008-09-20,0.07, 0.74, 11.41, 2.26, 1.54, 7.02, repro,
2008-09-21,0.32, 0.87, 10.88, 2.31, 1.58, 7.15, repro,
2008-09-22,0.69, 0.80, 15.18, 2.26, 1.55, 7.02, repro,
2008-09-23,0.71, -0.03, 6.81, 2.24, 1.53, 6.94, repro,
2008-09-24,-0.76, 0.22, 7.51, 2.34, 1.63, 7.35, repro,
2008-09-25,-0.82, -0.05, 7.48, 2.27, 1.55, 7.07, repro,
2008-09-26,1.14, 0.03, 7.88, 2.26, 1.54, 7.01, repro,
2008-09-27,-0.84, 0.43, 6.06, 2.31, 1.58, 7.16, repro,
2008-09-28,1.05, -0.02, 0.26, 2.25, 1.54, 6.95, repro,
2008-09-29,0.71, -0.03, 3.13, 2.29, 1.59, 7.11, repro,
2008-09-30,0.64, -0.24, 3.41, 2.24, 1.54, 6.99, repro,
2008-10-01,0.62, 0.19, 7.62, 2.25, 1.53, 6.96, repro,
2008-10-02,-0.33, 0.53, 6.12, 2.32, 1.59, 7.21, repro,
2008-10-03,-1.86, 0.26, 12.84, 2.36, 1.63, 7.34, repro,
2008-10-04,0.13, 0.11, 12.46, 2.27, 1.54, 7.04, repro,
2008-10-05,0.53, -1.15, 6.10, 2.25, 1.54, 6.97, repro,
2008-10-06,-0.80, -0.35, 4.97, 2.25, 1.54, 6.98, repro,
2008-10-07,-0.30, -0.37, 8.58, 2.28, 1.53, 6.99, repro,
2008-10-08,0.21, 0.22, 1.50, 2.29, 1.56, 7.09, repro,
