PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P059
Station name,PointArenaCN2006
Begin Date, 2006-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9283472040 North Latitude, -123.7261988195 East Longitude, -11.29321 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-28,0.00, 0.00, 0.00, 2.31, 1.90, 8.71, repro,
2006-10-29,-0.45, 0.82, 5.47, 2.06, 1.68, 7.75, repro,
2006-10-30,0.08, 0.71, 2.49, 2.02, 1.66, 7.58, repro,
2006-10-31,0.18, 0.21, 4.75, 2.12, 1.69, 7.99, repro,
2006-11-01,-1.05, 0.41, 0.83, 2.07, 1.69, 7.81, repro,
2006-11-02,2.14, -0.18, 7.86, 2.03, 1.65, 7.61, repro,
2006-11-03,1.34, 0.95, 3.18, 2.10, 1.73, 8.08, repro,
2006-11-04,0.82, 0.81, 3.78, 2.11, 1.70, 7.86, repro,
2006-11-05,0.11, -0.68, 2.27, 2.12, 1.72, 8.02, repro,
2006-11-06,-0.38, -0.24, -3.78, 1.98, 1.61, 7.39, repro,
2006-11-07,2.12, 1.03, -4.19, 2.16, 1.75, 7.98, repro,
2006-11-08,0.47, -0.39, 1.60, 2.09, 1.68, 7.76, repro,
2006-11-09,1.65, 0.23, 6.61, 2.18, 1.78, 8.14, repro,
2006-11-10,0.45, -0.50, -4.51, 2.06, 1.64, 7.59, repro,
2006-11-11,0.66, -0.44, 3.52, 2.18, 1.77, 8.13, repro,
2006-11-12,0.62, 0.14, -0.37, 2.13, 1.73, 7.77, repro,
2006-11-13,2.54, 0.63, 2.38, 2.13, 1.70, 7.75, repro,
2006-11-14,0.52, 0.51, 3.68, 2.03, 1.62, 7.49, repro,
2006-11-15,0.78, 0.30, -5.06, 1.99, 1.61, 7.33, repro,
2006-11-16,1.29, 0.34, 1.19, 1.99, 1.61, 7.32, repro,
2006-11-17,1.69, 0.70, -6.61, 1.97, 1.60, 7.25, repro,
2006-11-18,1.59, 0.78, -9.78, 1.98, 1.59, 7.22, repro,
2006-11-19,1.31, -0.26, -8.67, 1.97, 1.60, 7.24, repro,
2006-11-20,0.63, 1.49, -4.06, 2.01, 1.62, 7.42, repro,
2006-11-21,0.06, -1.02, -11.57, 1.99, 1.61, 7.34, repro,
2006-11-22,1.12, 0.27, -5.37, 1.96, 1.59, 7.21, repro,
2006-11-23,1.48, 0.64, -2.94, 2.00, 1.63, 7.45, repro,
2006-11-24,1.61, -0.01, -3.88, 2.07, 1.68, 7.69, repro,
2006-11-25,0.40, -0.04, -2.63, 2.02, 1.62, 7.37, repro,
2006-11-26,0.81, -0.06, -4.72, 2.08, 1.67, 7.61, repro,
2006-11-27,0.55, -0.43, -1.92, 2.01, 1.62, 7.34, repro,
2006-11-28,0.76, -0.48, 3.79, 1.96, 1.60, 7.24, repro,
2006-11-29,1.11, 0.13, -2.25, 1.98, 1.60, 7.29, repro,
2006-11-30,1.90, 1.25, -10.61, 1.98, 1.60, 7.28, repro,
2006-12-01,1.22, 1.07, -12.95, 2.00, 1.61, 7.33, repro,
2006-12-02,-0.09, 0.65, -20.09, 1.99, 1.62, 7.34, repro,
2006-12-03,0.64, 0.88, -8.13, 2.01, 1.62, 7.35, repro,
2006-12-04,1.26, 0.34, -15.99, 2.01, 1.62, 7.34, repro,
2006-12-05,1.98, -0.24, -11.95, 2.00, 1.68, 7.45, repro,
2006-12-06,1.97, -0.40, -11.10, 2.08, 1.75, 7.68, repro,
2006-12-07,0.81, 0.01, -9.10, 2.02, 1.69, 7.52, repro,
2006-12-08,0.78, -0.84, -1.25, 2.09, 1.72, 7.81, repro,
2006-12-09,2.16, -1.49, -6.62, 2.04, 1.69, 7.50, repro,
2006-12-10,1.49, -1.03, -8.56, 2.06, 1.71, 7.63, repro,
2006-12-11,1.75, -0.15, -12.02, 2.00, 1.64, 7.41, repro,
2006-12-12,3.14, 0.21, -12.45, 2.05, 1.70, 7.56, repro,
2006-12-13,1.68, 0.38, -9.33, 1.99, 1.69, 7.46, repro,
2006-12-14,2.41, 0.75, -3.12, 1.96, 1.64, 7.33, repro,
2006-12-15,1.53, -0.81, 0.29, 2.05, 1.76, 7.74, repro,
