PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDOM
Station name,Resurgent_Dome
Begin Date, 1998-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6770679476 North Latitude, -118.8979432921 East Longitude, 2417.43228 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-08-14,0.00, 0.00, 0.00, 2.32, 1.94, 8.49, repro,
1998-08-15,-1.83, -0.70, 15.03, 2.15, 1.85, 8.07, repro,
1998-08-16,0.05, -0.98, -1.92, 2.27, 1.92, 8.45, repro,
1998-08-17,-2.13, -0.43, 3.12, 2.24, 1.81, 8.21, repro,
1998-08-18,0.68, 0.15, 2.66, 2.07, 1.73, 7.62, repro,
1998-08-19,-0.58, -0.56, 7.18, 2.19, 1.80, 8.16, repro,
1998-08-20,-0.59, -0.66, 0.73, 2.08, 1.74, 7.63, repro,
1998-08-21,1.26, 0.33, 1.05, 2.05, 1.71, 7.50, repro,
1998-08-22,0.01, -0.15, -0.84, 2.11, 1.81, 7.90, repro,
1998-08-23,1.32, 2.33, 12.77, 2.12, 1.79, 7.80, repro,
1998-08-24,-0.19, 0.38, 10.20, 2.09, 1.74, 7.67, repro,
1998-08-25,0.35, 1.69, 9.03, 2.10, 1.76, 7.74, repro,
1998-08-26,0.71, 0.73, 9.14, 2.10, 1.75, 7.62, repro,
1998-08-27,1.03, 0.61, 9.91, 2.08, 1.74, 7.61, repro,
1998-08-29,-0.42, 2.78, 1.15, 2.10, 1.75, 7.68, repro,
1998-08-30,0.13, 1.70, 8.00, 2.22, 1.87, 8.23, repro,
1998-08-31,0.07, 1.04, 5.13, 2.13, 1.80, 7.88, repro,
1998-09-01,3.40, 2.45, 12.84, 2.13, 1.79, 7.80, repro,
1998-09-02,0.93, 2.79, 13.08, 2.07, 1.75, 7.64, repro,
1998-09-03,-0.24, 1.65, 7.27, 2.15, 1.83, 7.91, repro,
1998-09-04,-1.26, 2.11, 10.16, 2.13, 1.81, 8.00, repro,
1998-09-05,-0.27, 1.96, 3.03, 2.08, 1.76, 7.66, repro,
1998-09-06,0.25, 3.40, 0.84, 2.09, 1.76, 7.74, repro,
1998-09-07,-0.59, 0.80, 9.70, 2.09, 1.81, 7.80, repro,
1998-09-08,-0.51, 0.02, 15.42, 2.12, 1.80, 7.87, repro,
1998-09-09,-2.45, -2.19, 30.66, 2.18, 1.85, 8.15, repro,
1998-09-10,3.09, 3.52, 21.34, 2.12, 1.81, 7.74, repro,
1998-09-11,0.41, 1.31, 10.19, 2.14, 1.75, 7.71, repro,
1998-09-12,-0.14, 2.15, 8.55, 2.07, 1.74, 7.60, repro,
1998-09-13,0.46, 1.85, 13.04, 2.68, 2.33, 10.11, repro,
1998-09-14,0.91, -1.84, 17.68, 3.02, 2.56, 11.48, repro,
1998-09-15,-1.71, 0.14, 8.53, 2.20, 1.80, 8.00, repro,
1998-09-16,0.54, 0.66, 17.22, 2.08, 1.74, 7.59, repro,
1998-09-17,-0.21, 0.25, 5.58, 2.16, 1.78, 7.91, repro,
1998-09-18,-0.16, 3.37, 8.58, 2.17, 1.79, 7.90, repro,
1998-09-19,1.30, 2.20, 7.49, 2.09, 1.75, 7.65, repro,
1998-09-20,0.80, 2.32, 21.35, 2.07, 1.74, 7.58, repro,
1998-09-21,1.16, 1.50, 11.24, 2.12, 1.81, 7.82, repro,
1998-09-22,-0.89, 0.64, 5.90, 2.25, 1.85, 8.34, repro,
1998-09-23,-0.59, 2.21, -0.58, 2.34, 1.90, 8.70, repro,
1998-09-24,-0.71, 0.54, 14.78, 2.37, 1.90, 8.42, repro,
1998-09-25,-0.36, 0.98, 10.49, 2.41, 2.00, 8.67, repro,
1998-09-26,2.56, 3.04, 8.51, 2.32, 1.93, 8.38, repro,
1998-09-27,0.75, 2.30, 5.93, 2.28, 1.89, 8.36, repro,
1998-09-28,0.19, 1.70, 6.28, 2.28, 1.87, 8.10, repro,
1998-09-29,1.05, 1.57, 3.75, 2.22, 1.82, 7.89, repro,
1998-09-30,-0.15, 1.63, 1.97, 2.19, 1.81, 7.92, repro,
1998-10-01,-0.45, 1.34, 3.24, 2.26, 1.93, 8.21, repro,
1998-10-02,5.18, 6.03, 2.35, 2.28, 1.89, 8.15, repro,
1998-10-03,-0.87, 0.37, 3.29, 2.46, 2.10, 8.82, repro,
1998-10-04,-0.40, 1.69, -2.85, 2.49, 1.95, 8.85, repro,
1998-10-05,1.38, 1.17, 9.50, 2.38, 1.96, 8.40, repro,
1998-10-06,0.50, 2.19, 3.52, 2.46, 2.05, 8.74, repro,
