PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P433
Station name,Table_Mtn_OR2008
Begin Date, 2008-05-21
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 44.5325220776 North Latitude, -119.8720121612 East Longitude, 1158.68493 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-21,0.00, 0.00, 0.00, 2.27, 1.59, 7.45, repro,
2008-05-22,-0.61, 0.80, 4.74, 2.30, 1.64, 7.54, repro,
2008-05-23,-2.30, 1.30, 6.37, 2.23, 1.60, 7.44, repro,
2008-05-24,-1.37, 2.28, -0.98, 2.25, 1.60, 7.36, repro,
2008-05-25,0.23, 1.21, 1.26, 2.28, 1.62, 7.42, repro,
2008-05-26,-0.19, 1.64, 5.77, 2.20, 1.55, 7.15, repro,
2008-05-27,-1.34, 2.13, -4.13, 2.22, 1.57, 7.22, repro,
2008-05-28,-1.45, 2.90, -1.23, 2.18, 1.54, 7.07, repro,
2008-05-29,-3.41, 1.48, 0.88, 2.27, 1.63, 7.52, repro,
2008-05-30,-1.30, 2.40, 4.19, 2.24, 1.56, 7.22, repro,
2008-05-31,0.39, 2.45, -2.34, 2.22, 1.56, 7.24, repro,
2008-06-01,0.04, 1.02, 3.95, 2.28, 1.59, 7.25, repro,
2008-06-02,-2.03, 1.21, 3.06, 2.26, 1.61, 7.35, repro,
2008-06-03,-0.03, 3.12, -2.84, 2.26, 1.58, 7.41, repro,
2008-06-04,-0.58, 1.43, 2.83, 2.18, 1.54, 7.08, repro,
2008-06-05,0.43, 2.68, 0.83, 2.24, 1.60, 7.31, repro,
2008-06-06,0.26, 2.88, 1.40, 2.24, 1.58, 7.24, repro,
2008-06-07,-0.80, 0.30, 2.81, 2.32, 1.66, 7.65, repro,
2008-06-08,-0.01, 1.67, 0.44, 2.31, 1.64, 7.58, repro,
2008-06-09,-1.59, 1.85, 0.42, 2.28, 1.61, 7.45, repro,
2008-06-10,-0.12, -0.41, 9.41, 2.23, 1.57, 7.28, repro,
2008-06-11,-1.36, 3.39, -2.35, 2.21, 1.55, 7.23, repro,
2008-06-12,0.14, 2.71, 1.94, 2.25, 1.60, 7.46, repro,
2008-06-13,-0.79, 2.69, 0.72, 2.20, 1.56, 7.25, repro,
2008-06-14,0.42, 3.49, -4.68, 2.31, 1.61, 7.55, repro,
2008-06-15,-0.36, 2.76, 2.53, 2.26, 1.59, 7.35, repro,
2008-06-16,0.91, 2.27, 1.46, 2.20, 1.55, 7.16, repro,
2008-06-17,-0.10, 2.70, -8.22, 2.25, 1.58, 7.36, repro,
2008-06-18,0.93, 1.71, -1.90, 2.29, 1.60, 7.42, repro,
2008-06-19,1.54, 1.96, -3.33, 2.22, 1.62, 7.45, repro,
2008-06-20,0.77, 3.46, -3.07, 2.23, 1.57, 7.28, repro,
2008-06-21,-2.93, 2.55, -0.41, 2.21, 1.56, 7.23, repro,
2008-06-22,-1.87, 2.78, 3.02, 2.20, 1.55, 7.19, repro,
2008-06-23,-0.97, 1.35, 6.86, 2.32, 1.62, 7.58, repro,
2008-06-24,-1.03, 3.48, 3.24, 2.31, 1.60, 7.52, repro,
2008-06-25,0.46, 3.18, 2.81, 2.21, 1.56, 7.23, repro,
2008-06-26,0.36, 1.11, 8.78, 2.30, 1.66, 7.55, repro,
2008-06-27,0.02, 2.55, 9.34, 2.35, 1.61, 7.53, repro,
2008-06-28,0.49, 1.92, 2.60, 2.28, 1.58, 7.35, repro,
2008-06-29,-0.40, 3.21, 0.55, 2.32, 1.64, 7.59, repro,
2008-06-30,0.54, 3.52, 4.79, 2.26, 1.60, 7.44, repro,
2008-07-01,1.08, 2.90, -2.77, 2.23, 1.57, 7.34, repro,
2008-07-02,0.63, 3.22, 9.36, 2.25, 1.59, 7.41, repro,
2008-07-03,-1.86, 3.06, 8.70, 2.29, 1.62, 7.52, repro,
2008-07-04,0.02, 1.05, 11.94, 2.22, 1.56, 7.22, repro,
2008-07-05,-0.52, 2.67, 5.99, 2.26, 1.58, 7.37, repro,
2008-07-06,1.88, 1.98, 7.04, 2.27, 1.57, 7.37, repro,
2008-07-07,-1.50, 2.65, 12.54, 2.28, 1.62, 7.49, repro,
2008-07-08,0.73, 3.04, 0.25, 2.27, 1.58, 7.42, repro,
2008-07-09,-0.91, 2.65, 7.30, 2.25, 1.61, 7.43, repro,
2008-07-10,0.35, 1.57, 14.25, 2.28, 1.59, 7.35, repro,
2008-07-11,-1.25, 1.95, 14.17, 2.30, 1.61, 7.48, repro,
