PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JPLM
Station name,JPL_Mesa___SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2048199187 North Latitude, -118.1732272239 East Longitude, 423.97798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.10, 3.01, 12.34, repro,
1996-01-02,7.56, 0.07, 1.09, 3.09, 2.89, 11.73, repro,
1996-01-03,0.52, -2.63, 18.31, 3.04, 2.86, 11.71, repro,
1996-01-04,-0.71, -1.26, 5.13, 3.02, 2.86, 11.75, repro,
1996-01-05,-0.91, -1.80, 3.26, 2.86, 2.66, 11.07, repro,
1996-01-06,0.74, -1.58, 4.02, 2.98, 2.72, 11.39, repro,
1996-01-07,1.72, -1.53, 3.27, 3.96, 3.51, 15.18, repro,
1996-01-08,3.85, -2.39, 5.60, 3.09, 2.94, 11.97, repro,
1996-01-09,0.82, -1.68, 6.16, 3.03, 2.84, 11.68, repro,
1996-01-10,3.34, -1.86, 10.18, 2.96, 2.69, 11.40, repro,
1996-01-11,0.11, -2.08, 4.09, 3.09, 2.88, 12.19, repro,
1996-01-12,-0.40, -1.93, 10.96, 3.07, 2.78, 11.76, repro,
1996-01-13,1.12, -1.21, 5.10, 3.15, 2.89, 12.03, repro,
1996-01-14,0.22, -1.15, 5.50, 3.12, 2.91, 12.05, repro,
1996-01-15,1.06, 1.00, 8.66, 3.07, 2.86, 11.89, repro,
1996-01-16,-0.56, -3.49, 7.04, 3.24, 2.84, 12.30, repro,
1996-01-17,-1.21, -4.45, 32.87, 3.15, 3.04, 12.24, repro,
1996-01-18,1.91, -2.36, 6.58, 3.09, 2.90, 12.06, repro,
1996-01-19,-0.30, -2.43, 14.56, 3.21, 2.95, 12.34, repro,
1996-01-20,-0.88, -2.06, 7.64, 3.15, 2.99, 12.10, repro,
