PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDB
Station name,Middle_Block
Begin Date, 2017-01-29
End Date, 2018-12-03
Release Date, 2019-08-30
Reference position, 42.6142622923 North Latitude, -114.8942071951 East Longitude, 1015.86073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-29,0.00, 0.00, 0.00, 2.01, 1.52, 6.69, repro,
2017-01-30,0.80, 0.41, 3.89, 1.99, 1.51, 6.65, repro,
2017-01-31,1.44, 0.68, 5.12, 1.99, 1.50, 6.61, repro,
2017-02-01,1.28, 1.20, 6.77, 1.99, 1.50, 6.59, repro,
2017-02-02,2.81, 0.14, 3.68, 2.27, 1.74, 7.73, repro,
2017-02-03,3.61, 0.24, -2.92, 3.16, 2.19, 10.37, repro,
2017-02-04,3.28, -1.65, -1.44, 3.76, 2.58, 11.93, repro,
2017-02-05,-1.79, 0.82, 21.58, 6.01, 4.54, 20.51, repro,
2017-02-06,2.55, 4.63, 15.84, 2.12, 1.62, 7.15, repro,
2017-02-07,-8.64, -2.10, 9.27, 13.59, 8.86, 45.01, repro,
2017-02-08,5.69, 1.10, 2.86, 3.98, 2.67, 12.69, repro,
2017-02-10,10.27, 3.28, 7.26, 5.48, 3.89, 19.18, repro,
2017-02-11,3.38, -1.05, -2.67, 3.66, 2.53, 11.75, repro,
2017-02-12,4.53, -0.85, -5.19, 2.55, 1.92, 8.58, repro,
2017-02-13,2.96, -1.59, -4.02, 2.82, 2.09, 9.41, repro,
2017-02-14,3.70, -1.09, -5.55, 2.40, 1.83, 8.24, repro,
2017-02-15,2.55, -0.07, 5.79, 2.24, 1.75, 7.71, repro,
2017-02-16,1.43, -0.81, 12.67, 2.57, 2.13, 9.06, repro,
2017-02-17,4.80, -3.07, 7.35, 4.02, 2.79, 13.31, repro,
2017-02-18,3.12, -4.14, 16.45, 8.29, 15.63, 31.33, repro,
2017-02-26,-0.76, -5.24, 15.65, 8.76, 9.22, 36.93, repro,
2017-02-27,0.14, -2.14, 13.52, 2.04, 1.55, 6.84, repro,
2017-02-28,0.85, -3.37, 9.00, 1.98, 1.50, 6.61, repro,
2017-03-01,0.16, -2.83, 4.92, 1.98, 1.49, 6.54, repro,
2017-03-02,0.54, -1.73, 0.48, 1.99, 1.52, 6.68, repro,
2017-03-03,0.44, -1.44, -1.53, 1.97, 1.52, 6.65, repro,
2017-03-04,3.65, -4.38, 2.81, 3.22, 2.81, 11.83, repro,
2017-03-05,0.39, -1.39, 15.92, 2.08, 1.57, 6.96, repro,
2017-03-06,-1.06, -2.05, 10.68, 2.14, 1.63, 7.23, repro,
2017-03-17,-3.60, -2.51, 1.19, 7.58, 5.46, 24.05, repro,
2017-03-18,1.28, -1.13, 2.11, 2.00, 1.52, 6.73, repro,
2017-03-19,0.55, -2.04, 3.81, 1.98, 1.51, 6.67, repro,
2017-03-20,0.87, -1.14, 5.98, 1.96, 1.50, 6.58, repro,
2017-03-21,0.93, -1.42, 1.96, 1.98, 1.52, 6.64, repro,
2017-03-22,2.10, -3.70, 5.13, 2.39, 1.89, 8.28, repro,
2017-03-23,1.73, -4.05, 2.23, 3.15, 2.44, 10.75, repro,
2017-03-24,0.86, -1.50, 7.11, 2.14, 1.71, 7.49, repro,
2017-03-25,0.85, -2.07, 5.86, 2.99, 2.33, 10.36, repro,
2017-03-26,1.33, -1.53, 11.78, 2.25, 1.80, 7.85, repro,
2017-03-27,-1.11, -3.86, -2.18, 3.62, 2.78, 12.40, repro,
2017-03-28,1.76, -1.37, 0.30, 2.36, 1.88, 8.30, repro,
2017-03-29,1.32, 0.24, 6.50, 2.18, 1.68, 7.39, repro,
2017-03-30,2.79, 1.07, -1.92, 3.59, 3.00, 13.01, repro,
2017-04-01,-2.21, -2.65, 9.83, 5.32, 4.24, 18.83, repro,
2017-04-02,-0.23, 1.26, -1.39, 1.97, 1.50, 6.59, repro,
2017-04-03,0.19, -0.50, 1.43, 1.98, 1.51, 6.63, repro,
2017-04-04,1.61, 0.60, 1.71, 1.98, 1.52, 6.70, repro,
2017-04-05,0.82, 1.35, 1.20, 1.98, 1.51, 6.66, repro,
2017-04-06,1.50, 2.46, 5.00, 1.99, 1.51, 6.62, repro,
2017-04-07,2.44, 2.28, 9.14, 1.94, 1.51, 6.58, repro,
2017-04-08,1.29, 2.02, 5.30, 1.98, 1.50, 6.60, repro,
2017-04-09,2.99, 1.27, 2.01, 2.43, 2.00, 8.63, repro,
2017-04-10,2.12, 2.36, -0.94, 1.99, 1.52, 6.70, repro,
2017-04-11,2.51, 3.73, 0.40, 1.98, 1.51, 6.63, repro,
2017-04-12,2.52, 3.71, -0.77, 1.98, 1.51, 6.63, repro,
2017-04-13,0.95, 3.70, -1.10, 1.97, 1.51, 6.64, repro,
2017-04-14,2.45, 2.69, 0.72, 1.99, 1.52, 6.69, repro,
2017-04-15,3.04, 3.07, -4.92, 1.98, 1.51, 6.64, repro,
2017-04-16,4.31, 4.28, -3.53, 1.99, 1.51, 6.63, repro,
2017-04-17,2.69, 7.38, 7.62, 2.50, 1.99, 8.62, repro,
2017-07-07,-4.71, -20.94, -2.36, 3.08, 2.43, 10.63, repro,
2017-07-08,-4.22, -20.62, -1.79, 2.79, 2.33, 9.92, repro,
2017-07-10,-5.36, -20.66, 3.96, 2.45, 2.03, 8.84, repro,
2017-07-11,-5.56, -18.62, 21.40, 1.94, 1.51, 6.60, repro,
2017-07-12,-6.23, -19.73, 15.94, 1.97, 1.54, 6.75, repro,
2017-07-15,-9.57, -20.72, 10.30, 3.08, 2.49, 10.67, repro,
2017-07-16,-6.96, -19.71, 14.67, 1.99, 1.52, 6.70, repro,
2017-07-17,-7.22, -19.89, 23.70, 1.99, 1.52, 6.71, repro,
2017-07-18,-8.27, -20.04, 18.46, 2.02, 1.55, 6.88, repro,
2017-07-22,-1.67, -21.11, -6.04, 3.15, 2.77, 11.47, repro,
2017-07-23,-7.45, -21.23, 12.45, 2.07, 1.55, 6.92, repro,
2017-07-27,-7.78, -21.86, -8.78, 2.44, 2.08, 8.79, repro,
2017-07-28,-6.65, -21.76, 12.81, 1.99, 1.50, 6.66, repro,
2017-07-29,-7.29, -21.05, 13.78, 2.02, 1.54, 6.88, repro,
2017-07-30,-9.53, -22.54, 4.57, 5.37, 4.34, 17.34, repro,
2017-08-06,-18.82, -8.64, 41.28, 7.06, 7.77, 25.97, repro,
2017-08-08,-10.42, -23.05, 6.74, 5.52, 4.83, 18.39, repro,
2017-08-09,-3.83, -20.29, -8.31, 4.78, 4.37, 17.53, repro,
2017-08-10,-8.96, -20.33, 13.63, 2.72, 2.38, 9.80, repro,
2017-08-11,-8.57, -22.33, 10.89, 2.04, 1.53, 6.91, repro,
2017-08-12,-7.43, -20.06, 10.33, 1.97, 1.51, 6.68, repro,
2017-08-13,-8.38, -21.63, 16.35, 1.97, 1.50, 6.62, repro,
2017-08-14,-8.72, -19.80, 23.56, 2.03, 1.53, 6.84, repro,
2017-08-15,-8.17, -19.73, 18.03, 1.99, 1.53, 6.71, repro,
2017-08-16,-6.60, -18.59, 19.46, 1.98, 1.51, 6.69, repro,
2017-08-17,-8.02, -20.27, 16.17, 2.01, 1.54, 6.75, repro,
2017-08-18,-8.85, -19.78, 18.45, 2.04, 1.56, 6.88, repro,
2017-08-19,-6.19, -19.84, 13.74, 2.00, 1.54, 6.73, repro,
2017-08-20,-7.95, -19.61, 17.97, 1.99, 1.53, 6.72, repro,
2017-08-21,-7.15, -17.98, 18.90, 1.97, 1.51, 6.66, repro,
2017-08-22,-7.71, -17.50, 21.11, 1.99, 1.49, 6.68, repro,
2017-08-23,-8.26, -18.49, 17.70, 1.99, 1.50, 6.65, repro,
2017-08-24,-6.30, -18.71, 19.18, 1.99, 1.52, 6.68, repro,
2017-08-25,-7.68, -17.68, 19.41, 2.04, 1.54, 6.86, repro,
2017-08-26,-7.37, -17.66, 19.36, 1.99, 1.54, 6.75, repro,
2017-08-27,-4.63, -20.82, -3.38, 4.77, 4.23, 16.90, repro,
2017-08-28,-0.89, -17.24, 6.95, 5.01, 4.02, 18.56, repro,
2017-09-02,-0.12, -19.76, -26.72, 8.32, 9.32, 44.34, repro,
2017-09-03,-1.86, -19.98, -16.06, 5.05, 5.62, 21.55, repro,
2017-09-06,-1.19, -12.47, -30.81, 5.18, 5.28, 21.77, repro,
2017-09-10,-6.05, -11.48, 20.50, 3.73, 3.04, 13.23, repro,
2017-09-11,-6.93, -13.91, 21.08, 1.99, 1.55, 6.79, repro,
2017-09-12,-6.97, -13.21, 22.53, 1.99, 1.55, 6.74, repro,
2017-09-13,-6.13, -13.81, 22.91, 1.95, 1.48, 6.55, repro,
2017-09-14,-7.17, -13.15, 25.90, 2.01, 1.53, 6.74, repro,
2017-09-15,-5.59, -13.45, 22.13, 1.97, 1.50, 6.62, repro,
2017-09-16,-6.21, -13.40, 23.03, 1.98, 1.52, 6.71, repro,
2017-09-17,-7.20, -11.87, 21.48, 1.99, 1.53, 6.76, repro,
2017-09-18,-7.23, -12.87, 25.05, 1.95, 1.49, 6.55, repro,
2017-09-19,-6.95, -14.64, 29.93, 1.96, 1.49, 6.55, repro,
2017-09-20,-6.78, -13.12, 27.84, 1.98, 1.50, 6.65, repro,
2017-09-21,-5.91, -12.11, 30.94, 1.97, 1.50, 6.62, repro,
2017-09-22,-6.76, -12.62, 23.38, 1.98, 1.50, 6.68, repro,
2017-09-23,-6.35, -12.07, 23.23, 1.98, 1.50, 6.66, repro,
2017-09-24,-6.20, -12.66, 23.72, 1.95, 1.48, 6.52, repro,
2017-09-25,-7.27, -12.52, 21.74, 1.97, 1.49, 6.62, repro,
