PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NHRG
Station name,NHRG_SCGN_CS2000
Begin Date, 2000-09-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4986575582 North Latitude, -119.1412599994 East Longitude, 1648.74697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-22,0.00, 0.00, 0.00, 2.55, 2.21, 9.74, repro,
2000-09-23,0.76, 0.58, -1.52, 2.20, 1.94, 8.46, repro,
2000-09-24,1.31, -0.44, 1.97, 2.27, 2.20, 8.72, repro,
2000-09-25,0.92, 0.40, 2.66, 2.40, 2.37, 9.38, repro,
2000-09-26,1.22, 1.68, 4.85, 2.20, 2.27, 8.78, repro,
2000-09-27,0.61, 1.55, 0.78, 2.22, 2.23, 8.99, repro,
2000-09-28,1.30, 0.35, 3.21, 2.17, 2.34, 8.85, repro,
2000-09-29,0.94, -0.19, 3.77, 2.20, 2.22, 8.69, repro,
2000-09-30,2.30, -0.13, 2.12, 2.15, 2.23, 8.41, repro,
2000-10-01,0.91, -1.20, 5.26, 2.19, 2.18, 8.62, repro,
2000-10-10,1.30, 1.37, 13.38, 3.00, 2.73, 12.13, repro,
2000-10-11,0.83, 0.45, -0.38, 2.95, 2.43, 11.30, repro,
2000-10-12,0.05, 1.82, -1.15, 2.68, 2.34, 10.37, repro,
2000-10-13,1.80, 3.25, 0.71, 2.10, 2.10, 8.26, repro,
2000-10-14,2.61, 0.40, 7.37, 2.19, 2.18, 8.66, repro,
2000-10-15,1.45, -1.16, 6.26, 2.30, 2.23, 9.48, repro,
2000-10-16,2.15, 1.36, 7.82, 2.12, 1.97, 8.34, repro,
2000-10-17,2.47, -0.97, 6.16, 2.24, 2.05, 8.69, repro,
2000-10-18,1.68, 1.89, 2.83, 2.16, 1.98, 8.40, repro,
2000-10-19,1.07, 0.29, 3.52, 2.26, 2.18, 9.49, repro,
2000-10-20,1.85, 0.01, 7.80, 2.30, 2.31, 9.54, repro,
2000-10-21,1.88, 0.45, 7.19, 2.33, 2.02, 9.24, repro,
2000-10-22,1.28, 2.41, -2.65, 2.26, 1.98, 9.09, repro,
2000-10-23,2.39, 0.18, 8.93, 2.17, 2.15, 8.97, repro,
2000-10-24,2.01, 1.20, 3.57, 2.13, 2.04, 8.49, repro,
2000-10-25,3.30, 0.94, 4.30, 2.08, 1.80, 8.05, repro,
2000-10-26,2.28, 0.43, 5.28, 2.18, 1.90, 8.33, repro,
2000-10-27,0.89, 0.33, 10.46, 2.18, 1.85, 8.74, repro,
2000-10-28,1.24, 0.43, 4.60, 2.23, 1.85, 8.70, repro,
2000-10-29,1.25, 0.38, -0.80, 2.08, 1.77, 8.10, repro,
2000-10-30,1.63, 0.79, 3.98, 2.14, 1.84, 8.27, repro,
2000-10-31,2.19, 0.64, 6.09, 2.14, 1.82, 8.26, repro,
2000-11-01,2.48, -0.80, 5.61, 2.12, 2.04, 8.50, repro,
2000-11-02,4.45, -0.85, 6.09, 2.14, 1.93, 8.40, repro,
2000-11-03,0.80, 2.08, 1.44, 2.26, 1.97, 8.74, repro,
2000-11-04,1.35, 0.03, 8.19, 2.13, 1.98, 8.25, repro,
2000-11-05,-3.09, -0.10, 19.76, 2.13, 1.91, 8.36, repro,
2000-11-06,-1.45, -1.14, -1.52, 2.12, 1.84, 8.48, repro,
2000-11-07,2.01, 0.50, 2.28, 2.27, 1.99, 9.04, repro,
2000-11-08,2.01, 0.49, 4.41, 2.12, 1.93, 8.14, repro,
2000-11-09,2.38, 0.36, 4.09, 2.28, 1.93, 8.76, repro,
2000-11-10,2.62, 0.74, 0.93, 2.35, 1.91, 9.33, repro,
2000-11-11,1.81, 0.72, 4.03, 2.07, 1.77, 8.11, repro,
2000-11-12,3.28, 0.30, 8.24, 2.01, 1.74, 7.87, repro,
2000-11-13,2.78, 1.43, 8.72, 2.10, 1.87, 8.23, repro,
2000-11-14,2.14, -1.15, 6.23, 2.15, 1.95, 8.30, repro,
2000-11-15,1.68, 0.84, 1.74, 2.25, 1.93, 9.05, repro,
2000-11-16,3.25, 2.50, 6.71, 2.20, 1.87, 8.47, repro,
2000-11-17,2.38, 1.79, 6.54, 2.06, 1.80, 8.10, repro,
2000-11-18,3.32, 1.89, 2.43, 2.14, 2.02, 8.32, repro,
2000-11-19,2.59, 1.37, 4.96, 2.24, 2.16, 8.77, repro,
2000-11-20,3.00, 0.79, 5.60, 2.39, 2.24, 9.36, repro,
2000-11-21,2.44, 1.78, 4.46, 2.18, 1.91, 8.58, repro,
2000-11-22,2.74, 1.72, 1.20, 2.12, 1.86, 8.23, repro,
2000-11-23,1.34, 1.42, 8.69, 2.17, 2.08, 8.52, repro,
2000-11-24,1.79, 0.13, 13.80, 2.16, 2.01, 8.52, repro,
2000-11-25,2.29, 1.05, 6.84, 2.28, 2.27, 9.19, repro,
2000-11-26,3.47, 2.24, 2.75, 2.26, 2.26, 9.19, repro,
2000-11-27,3.24, 2.48, 8.76, 2.54, 2.23, 9.78, repro,
2000-11-28,3.45, 2.01, 2.66, 2.19, 2.00, 8.60, repro,
2000-11-29,0.96, 1.60, 4.37, 2.29, 2.11, 8.96, repro,
2000-11-30,2.17, 1.63, 1.39, 2.20, 2.11, 8.81, repro,
2000-12-01,0.41, 2.04, 2.67, 2.50, 2.06, 9.79, repro,
2000-12-02,3.72, -0.16, -2.07, 2.54, 2.39, 10.23, repro,
2000-12-03,2.01, 0.54, 2.33, 2.62, 2.40, 10.48, repro,
2000-12-04,1.04, 0.49, 4.10, 2.63, 2.40, 10.88, repro,
2000-12-05,1.62, 0.74, 3.67, 2.40, 2.25, 9.76, repro,
2000-12-06,4.02, 1.58, 2.06, 2.34, 1.95, 9.28, repro,
2000-12-07,1.41, 1.93, 9.05, 2.21, 2.00, 8.68, repro,
2000-12-08,1.15, -0.23, -0.44, 2.34, 2.11, 9.20, repro,
2000-12-09,1.87, 1.84, 3.86, 2.28, 2.04, 8.99, repro,
2000-12-10,0.50, 0.60, 2.58, 2.40, 2.12, 9.38, repro,
2000-12-11,1.53, 1.47, 5.83, 2.10, 1.94, 8.71, repro,
2000-12-12,3.02, 1.56, 3.34, 2.05, 1.79, 8.35, repro,
2000-12-13,2.14, 1.01, 0.73, 2.08, 1.74, 8.19, repro,
2000-12-14,1.43, -0.06, -0.34, 2.01, 1.80, 8.17, repro,
2000-12-15,3.41, 0.51, 2.71, 2.07, 1.95, 8.50, repro,
2000-12-16,1.21, -0.32, -4.15, 2.05, 1.87, 8.33, repro,
2000-12-17,1.11, -0.11, 4.07, 2.26, 2.10, 9.35, repro,
2000-12-18,2.28, -0.36, -4.60, 2.14, 2.01, 8.71, repro,
2000-12-19,2.35, 0.90, -7.42, 2.25, 2.00, 9.01, repro,
2000-12-20,3.62, 0.33, -3.15, 2.06, 1.90, 8.14, repro,
2000-12-21,1.39, 0.31, -4.95, 2.19, 2.03, 8.95, repro,
2000-12-22,1.56, 1.35, -3.97, 2.08, 1.86, 8.26, repro,
2000-12-23,1.27, 0.68, -5.00, 2.10, 1.93, 8.58, repro,
2000-12-24,1.94, 1.15, -6.30, 2.04, 1.83, 8.12, repro,
2000-12-25,2.29, 0.33, -4.09, 1.99, 1.70, 7.76, repro,
