PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VPOL
Station name,PoloNuevoCOL2011
Begin Date, 2015-01-01
End Date, 2021-08-23
Release Date, 2022-02-24
Reference position, 10.7937721157 North Latitude, -74.8608446705 East Longitude, 89.19727 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-01,0.00, 0.00, 0.00, 1.89, 2.34, 9.15, repro,
2015-01-02,-0.37, -0.60, -5.95, 1.81, 2.32, 8.80, repro,
2015-01-03,-3.12, 1.44, -1.87, 1.79, 2.30, 8.64, repro,
2015-01-04,-3.18, 1.23, -0.86, 1.86, 2.40, 9.20, repro,
2015-01-06,-3.88, -0.22, -8.30, 1.83, 2.32, 8.84, repro,
2015-01-07,-2.89, 0.61, 0.06, 1.90, 2.38, 9.32, repro,
2015-01-08,-1.73, 0.75, 2.51, 1.83, 2.31, 8.76, repro,
2015-01-09,-1.73, -0.85, -13.19, 1.93, 2.40, 9.26, repro,
2015-01-10,-2.05, -0.08, -11.21, 1.83, 2.35, 8.88, repro,
2015-01-11,-1.88, -0.46, -1.83, 1.85, 2.36, 8.95, repro,
2015-01-12,-1.36, 1.87, -7.66, 1.86, 2.38, 9.02, repro,
2015-01-13,-4.34, 1.32, -10.98, 1.85, 2.35, 8.89, repro,
2015-01-14,-0.03, 1.59, -5.07, 1.85, 2.37, 8.95, repro,
2015-01-15,-3.21, 0.28, -12.67, 1.85, 2.36, 8.94, repro,
2015-01-16,-1.83, -0.24, -4.69, 1.87, 2.38, 9.18, repro,
2015-01-17,-1.34, 1.02, -9.19, 1.88, 2.39, 9.11, repro,
2015-01-18,0.02, -2.89, -7.23, 1.89, 2.49, 9.11, repro,
2015-01-19,-1.14, -1.73, -11.38, 1.86, 2.38, 8.99, repro,
2015-01-20,-1.71, -0.74, 4.33, 1.86, 2.40, 9.07, repro,
2015-01-21,-2.72, 0.72, -11.48, 1.82, 2.38, 8.88, repro,
2015-01-22,-0.99, 1.98, -7.25, 1.86, 2.42, 9.09, repro,
2015-01-23,-2.36, 0.87, -6.58, 1.95, 2.57, 9.35, repro,
2015-01-24,0.79, 0.65, -7.15, 2.02, 2.53, 9.93, repro,
2015-01-25,-4.25, -2.83, -13.22, 1.85, 2.40, 9.10, repro,
2015-01-26,-0.62, 1.81, -12.32, 1.91, 2.43, 9.48, repro,
2015-01-27,-1.24, 0.29, -6.81, 1.84, 2.41, 8.98, repro,
2015-01-28,-4.17, 0.67, -13.61, 1.84, 2.46, 9.14, repro,
2015-01-29,-2.73, 1.58, -14.37, 1.87, 2.52, 9.38, repro,
2015-01-30,-0.71, 0.73, -14.75, 1.91, 2.46, 9.29, repro,
2015-01-31,-0.60, -0.87, -8.83, 1.86, 2.46, 9.13, repro,
2015-02-01,-1.38, -0.43, -11.50, 1.84, 2.43, 9.05, repro,
2015-02-02,-1.83, -0.09, -13.73, 1.87, 2.42, 9.13, repro,
2015-02-03,-0.41, 0.73, -15.94, 1.87, 2.45, 9.38, repro,
2015-02-04,-1.90, 0.83, -9.04, 1.85, 2.45, 9.13, repro,
2015-02-05,-0.36, 0.63, -18.00, 1.87, 2.43, 9.13, repro,
2015-02-06,-1.07, 1.25, -10.60, 1.84, 2.44, 9.13, repro,
2015-02-07,-0.00, -0.54, -17.59, 1.95, 2.56, 9.89, repro,
2015-02-08,-2.08, -1.19, -7.79, 2.12, 2.83, 10.90, repro,
2015-02-09,-2.65, -0.75, -14.49, 2.23, 3.09, 11.16, repro,
2015-02-10,-2.83, -1.42, -2.09, 2.00, 2.76, 10.29, repro,
2015-02-11,-1.18, 0.59, -8.96, 1.85, 2.50, 9.20, repro,
2015-02-12,-2.78, 0.67, -13.71, 1.86, 2.49, 9.16, repro,
2015-02-13,-2.00, 3.52, -2.60, 1.97, 2.52, 9.50, repro,
2015-02-14,-1.80, 1.54, -8.39, 2.04, 2.61, 10.33, repro,
2015-02-15,-2.30, 4.54, -13.94, 1.92, 2.51, 9.35, repro,
2015-02-16,-1.28, 1.55, -9.18, 1.93, 2.74, 9.77, repro,
2015-02-21,-0.37, 1.22, -19.00, 1.84, 2.42, 9.04, repro,
2015-02-22,-2.21, 2.87, -20.37, 1.85, 2.42, 9.03, repro,
2015-02-23,-1.69, 3.50, -14.42, 1.92, 2.54, 9.65, repro,
2015-02-24,-0.95, 2.03, -14.89, 1.87, 2.47, 9.17, repro,
2015-02-25,-0.92, 1.35, -18.34, 1.85, 2.42, 9.04, repro,
2015-02-26,-0.41, -0.18, -20.85, 1.85, 2.46, 9.11, repro,
2015-02-27,-1.13, 0.27, -13.41, 1.83, 2.41, 8.94, repro,
2015-02-28,-0.74, 1.02, -11.53, 1.83, 2.41, 8.99, repro,
2015-03-01,-0.49, 0.34, -21.41, 1.95, 2.52, 9.34, repro,
2015-03-02,-1.31, -0.32, -27.45, 1.90, 2.43, 9.11, repro,
2015-03-03,-0.25, 0.60, -10.82, 1.90, 2.43, 9.08, repro,
2015-03-04,0.15, -0.36, -3.60, 1.83, 2.43, 8.93, repro,
