PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDSI
Station name,MD_Solomons_Isla
Begin Date, 2007-08-23
End Date, 2013-04-29
Release Date, 2019-08-30
Reference position, 38.3189172097 North Latitude, -76.4538809572 East Longitude, -18.09309 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-23,0.00, 0.00, 0.00, 1.96, 1.70, 7.37, repro,
2007-08-24,0.70, -0.58, -0.62, 2.07, 1.76, 7.80, repro,
2007-08-25,-0.42, 0.35, 4.31, 2.02, 1.73, 7.63, repro,
2007-08-26,-0.73, -0.67, -2.00, 2.11, 1.84, 8.04, repro,
2007-08-27,3.79, 1.05, 8.22, 2.07, 1.79, 7.78, repro,
2007-08-28,1.05, -0.98, 4.04, 2.02, 1.74, 7.65, repro,
2007-08-29,-0.21, -1.75, -1.86, 2.07, 1.77, 7.80, repro,
2007-08-30,0.82, -0.49, -9.24, 2.03, 1.73, 7.62, repro,
2007-08-31,1.35, 0.58, 3.08, 2.01, 1.75, 7.69, repro,
2007-09-01,1.65, 0.66, -3.81, 2.01, 1.75, 7.65, repro,
2007-09-02,0.86, -0.71, -1.59, 2.01, 1.75, 7.67, repro,
2007-09-03,1.20, -1.20, 2.16, 2.01, 1.74, 7.63, repro,
2007-09-04,-0.03, -3.29, -1.45, 2.09, 1.79, 7.85, repro,
2007-09-05,1.39, -1.20, -1.61, 2.07, 1.78, 7.70, repro,
2007-09-06,0.82, 0.67, -1.78, 2.03, 1.76, 7.67, repro,
2007-09-07,0.87, 0.52, -1.89, 2.03, 1.77, 7.68, repro,
2007-09-08,2.89, -5.20, -21.10, 4.75, 5.00, 18.56, repro,
2007-09-09,1.34, -2.32, 2.60, 2.79, 2.23, 9.70, repro,
2007-09-10,-10.26, 3.24, -13.39, 3.06, 2.99, 11.56, repro,
2007-09-11,1.37, -0.37, 1.76, 2.11, 1.83, 7.93, repro,
2007-09-12,0.70, -0.21, 0.74, 2.09, 1.83, 7.84, repro,
2007-09-13,1.07, -2.13, -6.62, 2.08, 1.83, 7.78, repro,
2007-09-14,0.44, -0.75, 3.39, 2.10, 1.81, 7.82, repro,
2007-09-15,0.97, 0.17, 11.46, 2.09, 1.81, 7.86, repro,
2007-09-16,1.84, -0.80, -2.15, 2.05, 1.78, 7.68, repro,
2007-09-17,-0.30, 0.65, -4.15, 2.20, 1.91, 8.08, repro,
2007-09-18,1.59, -0.15, -4.57, 2.07, 1.79, 7.66, repro,
2007-09-19,-0.79, 0.43, -10.53, 2.02, 1.74, 7.41, repro,
2007-09-20,-0.49, -1.17, -7.08, 1.97, 1.71, 7.28, repro,
2007-09-21,1.18, -0.36, -5.66, 2.08, 1.79, 7.66, repro,
2007-09-22,3.09, -0.60, 1.93, 1.98, 1.77, 7.45, repro,
2007-09-23,0.10, 0.54, -3.86, 2.11, 1.82, 7.73, repro,
2007-09-24,0.93, -0.94, -4.25, 2.03, 1.83, 7.66, repro,
2007-09-25,1.07, -0.86, -8.59, 1.97, 1.75, 7.39, repro,
2007-09-26,-0.02, -2.09, 0.76, 2.15, 1.85, 7.77, repro,
2007-09-27,-0.23, -0.62, -5.32, 2.02, 1.80, 7.51, repro,
2007-09-28,2.98, 0.02, -3.54, 1.99, 1.73, 7.45, repro,
2007-09-29,1.55, 1.12, -0.90, 2.02, 1.73, 7.42, repro,
2007-09-30,1.34, -0.70, -5.30, 2.14, 1.80, 7.78, repro,
2007-10-01,-0.10, -0.15, -3.46, 2.09, 1.74, 7.49, repro,
2007-10-02,2.85, -0.67, -1.28, 2.12, 1.81, 7.62, repro,
2007-10-03,0.19, 0.18, 7.87, 2.05, 1.77, 7.57, repro,
2007-10-04,1.36, 0.28, -1.23, 2.03, 1.72, 7.46, repro,
2007-10-05,2.01, 1.58, -9.40, 2.09, 1.73, 7.52, repro,
2007-10-06,2.26, 2.08, 0.07, 2.10, 1.72, 7.53, repro,
2007-10-07,1.30, -1.35, 0.10, 2.19, 1.81, 7.91, repro,
2007-10-08,0.29, -0.48, 2.80, 2.26, 1.89, 8.09, repro,
2007-10-09,2.76, 0.87, -9.87, 2.36, 1.94, 8.61, repro,
2007-10-10,2.92, 0.94, 5.69, 2.19, 1.88, 8.00, repro,
2007-10-11,-0.38, 0.43, -2.15, 2.37, 1.99, 8.78, repro,
2007-10-12,0.64, -0.58, 6.04, 2.22, 1.86, 8.18, repro,
2007-10-13,0.52, 1.39, -2.70, 1.99, 1.70, 7.38, repro,
2007-10-14,3.14, 0.37, -1.64, 2.08, 1.73, 7.55, repro,
2007-10-15,2.04, 1.17, -5.79, 2.00, 1.70, 7.40, repro,
2007-10-16,0.24, -0.55, -4.54, 1.99, 1.68, 7.37, repro,
2007-10-17,1.13, 0.77, -0.98, 1.99, 1.68, 7.33, repro,
2007-10-18,-0.17, 0.32, 4.54, 2.05, 1.72, 7.50, repro,
2007-10-19,-2.79, 1.38, 6.27, 2.01, 1.70, 7.46, repro,
2007-10-20,-0.27, -0.11, -3.98, 2.00, 1.71, 7.45, repro,
2007-10-21,1.26, 2.03, -2.30, 1.99, 1.69, 7.36, repro,
2007-10-22,0.89, 1.33, -1.72, 1.97, 1.69, 7.40, repro,
2007-10-23,-2.60, -2.70, -2.52, 2.09, 1.71, 7.53, repro,
2007-10-24,1.68, 0.82, -2.53, 2.11, 1.74, 7.75, repro,
2007-10-25,2.49, 1.82, 4.36, 2.02, 1.72, 7.59, repro,
2007-10-26,0.74, 2.45, -1.58, 2.05, 1.71, 7.59, repro,
2007-10-27,-2.78, 1.63, 13.69, 2.01, 1.70, 7.54, repro,
2007-10-28,-0.07, 0.63, -13.08, 1.99, 1.68, 7.36, repro,
2007-10-29,-0.20, 1.20, -14.22, 1.99, 1.68, 7.35, repro,
2007-10-30,1.98, 1.63, -13.09, 1.99, 1.68, 7.36, repro,
2007-10-31,1.39, 2.15, -14.69, 1.98, 1.67, 7.34, repro,
2007-11-01,0.43, 0.22, -7.84, 1.92, 1.67, 7.23, repro,
2007-11-02,1.66, 1.42, -10.05, 1.92, 1.67, 7.20, repro,
2007-11-03,0.08, -0.22, -7.98, 1.94, 1.68, 7.27, repro,
2007-11-04,-0.14, 3.03, -11.75, 1.95, 1.66, 7.23, repro,
2007-11-05,0.86, 2.58, -12.86, 1.97, 1.68, 7.34, repro,
2007-11-06,-0.26, 2.22, -10.19, 1.94, 1.67, 7.26, repro,
2007-11-07,0.78, 1.55, -13.22, 1.96, 1.68, 7.34, repro,
2007-11-08,0.85, 0.84, -10.46, 1.99, 1.71, 7.40, repro,
2007-11-09,1.01, 1.33, -14.44, 2.00, 1.70, 7.37, repro,
2007-11-10,0.42, 2.17, -9.75, 1.98, 1.68, 7.32, repro,
2007-11-11,0.58, 2.09, -13.04, 1.93, 1.67, 7.20, repro,
2007-11-12,0.44, 0.73, -9.04, 1.94, 1.68, 7.31, repro,
2007-11-13,-0.14, 0.55, -8.59, 1.94, 1.67, 7.26, repro,
2007-11-14,0.66, 1.59, -6.91, 1.98, 1.70, 7.42, repro,
2007-11-15,-1.80, 1.49, -3.50, 1.99, 1.70, 7.44, repro,
2007-11-16,-0.71, 1.81, -1.91, 1.94, 1.68, 7.24, repro,
2007-11-17,0.39, 1.55, 0.54, 1.94, 1.68, 7.26, repro,
2007-11-18,1.56, 1.52, -5.43, 1.94, 1.68, 7.26, repro,
2007-11-19,0.66, 1.39, -10.38, 1.95, 1.68, 7.33, repro,
2007-11-20,-0.97, 1.74, -7.26, 1.95, 1.68, 7.30, repro,
2007-11-21,-0.30, 1.25, -11.04, 2.02, 1.73, 7.52, repro,
2007-11-22,-2.30, 2.09, -14.69, 1.99, 1.72, 7.49, repro,
2007-11-23,0.46, 0.56, -12.22, 2.04, 1.74, 7.65, repro,
2007-11-24,0.89, 0.94, -12.79, 2.05, 1.73, 7.64, repro,
2007-11-25,-0.15, 0.88, -12.06, 2.02, 1.72, 7.48, repro,
2007-11-26,1.02, 0.39, -6.26, 1.96, 1.70, 7.33, repro,
2007-11-27,0.37, 0.98, -7.77, 2.11, 1.74, 7.72, repro,
2007-11-28,0.62, 1.19, -10.66, 1.99, 1.70, 7.34, repro,
2007-11-29,1.73, 0.63, -6.02, 2.00, 1.70, 7.42, repro,
2007-11-30,-0.08, 1.16, -10.62, 2.06, 1.74, 7.58, repro,
2007-12-01,-0.55, 0.94, -10.69, 1.99, 1.70, 7.40, repro,
2007-12-02,1.50, 1.31, -19.35, 1.94, 1.68, 7.22, repro,
2007-12-03,-0.07, 0.89, -6.64, 1.97, 1.72, 7.39, repro,
2007-12-04,1.28, 1.10, -7.67, 1.98, 1.70, 7.36, repro,
2007-12-05,-0.34, 1.71, -4.33, 2.06, 1.88, 7.86, repro,
2007-12-06,0.63, 1.80, -9.22, 2.00, 1.71, 7.43, repro,
2007-12-07,1.13, 1.70, -16.24, 1.99, 1.71, 7.41, repro,
2007-12-08,0.85, 2.05, -11.12, 1.99, 1.71, 7.46, repro,
2007-12-09,1.06, 1.78, -15.26, 1.99, 1.70, 7.39, repro,
2007-12-10,-0.22, 2.13, -6.18, 1.98, 1.71, 7.42, repro,
2007-12-11,-0.33, 1.02, -8.07, 1.98, 1.71, 7.46, repro,
2007-12-12,-0.34, 0.07, -3.20, 2.02, 1.77, 7.70, repro,
2007-12-13,1.12, 1.74, -9.71, 2.01, 1.74, 7.58, repro,
2007-12-14,0.74, 1.43, -10.80, 1.97, 1.71, 7.42, repro,
2007-12-15,0.41, 2.06, -9.48, 2.01, 1.74, 7.55, repro,
2007-12-16,0.00, 1.97, 3.44, 2.03, 1.78, 7.65, repro,
2007-12-17,-0.91, 1.71, -6.30, 2.01, 1.75, 7.60, repro,
2007-12-18,-0.15, 0.76, -9.04, 1.99, 1.72, 7.48, repro,
2007-12-19,-0.33, 2.84, -14.39, 1.98, 1.72, 7.46, repro,
2007-12-20,-0.35, 2.28, -9.96, 1.98, 1.72, 7.47, repro,
2007-12-21,0.68, 1.60, -9.06, 1.98, 1.73, 7.45, repro,
2007-12-22,0.31, 1.60, -12.44, 1.98, 1.71, 7.40, repro,
2007-12-23,-0.07, 2.75, -9.64, 2.00, 1.80, 7.58, repro,
2007-12-24,-0.72, 1.26, -9.17, 2.04, 1.76, 7.65, repro,
2007-12-25,0.22, 2.06, -8.52, 2.02, 1.74, 7.53, repro,
2007-12-26,1.15, 0.46, -10.16, 1.97, 1.71, 7.42, repro,
2007-12-27,0.96, 1.30, -8.60, 2.01, 1.75, 7.46, repro,
2007-12-28,0.39, 2.64, -14.13, 2.01, 1.76, 7.51, repro,
2007-12-29,0.41, 1.12, -12.08, 2.11, 1.83, 7.86, repro,
2007-12-30,0.66, 2.73, -7.22, 2.02, 1.76, 7.48, repro,
2007-12-31,0.12, 2.68, -5.11, 1.98, 1.70, 7.35, repro,
2008-01-01,-0.78, 1.67, -9.95, 1.97, 1.69, 7.34, repro,
2008-01-02,0.35, 1.86, -12.96, 1.97, 1.70, 7.34, repro,
2008-01-03,0.77, 1.39, -18.83, 1.95, 1.68, 7.22, repro,
2008-01-04,-0.87, 1.64, -19.61, 1.95, 1.70, 7.30, repro,
2008-01-05,1.34, 1.96, -10.28, 1.95, 1.69, 7.30, repro,
2008-01-06,-0.14, 1.92, -7.42, 1.94, 1.69, 7.32, repro,
2008-01-07,0.25, 2.00, -9.62, 1.95, 1.69, 7.29, repro,
2008-01-08,-0.54, 0.32, -11.98, 1.99, 1.75, 7.52, repro,
2008-01-09,-2.33, 1.04, -7.94, 1.99, 1.75, 7.50, repro,
2008-01-10,0.86, 2.74, -10.23, 1.95, 1.69, 7.30, repro,
2008-01-11,1.05, 2.70, -6.50, 1.98, 1.71, 7.46, repro,
2008-01-12,0.51, 2.55, -9.65, 1.98, 1.76, 7.56, repro,
2008-01-13,0.44, 2.57, -12.71, 1.95, 1.69, 7.31, repro,
2008-01-14,0.55, 2.40, -12.60, 1.96, 1.72, 7.43, repro,
2008-01-15,-0.26, 1.90, -13.29, 1.97, 1.74, 7.51, repro,
2008-01-16,-0.08, 1.86, -12.61, 1.99, 1.74, 7.58, repro,
2008-01-17,-0.29, 2.38, -12.79, 2.04, 1.79, 7.85, repro,
2008-01-18,-2.01, 0.29, 4.87, 1.99, 1.71, 7.45, repro,
2008-01-19,0.44, 0.75, -13.61, 2.02, 1.81, 7.78, repro,
2008-01-20,0.58, 1.53, -23.38, 1.97, 1.74, 7.49, repro,
2008-01-21,0.66, 1.20, -27.00, 1.99, 1.79, 7.76, repro,
2008-01-22,-1.24, 1.54, -18.17, 2.01, 1.81, 7.80, repro,
2008-01-23,0.22, 2.09, -17.11, 1.95, 1.72, 7.41, repro,
2008-01-24,0.75, 2.17, -21.02, 1.97, 1.77, 7.59, repro,
2008-01-25,0.53, 1.47, -19.66, 2.11, 1.90, 8.21, repro,
2008-01-26,1.20, 1.94, -24.92, 2.05, 1.90, 8.06, repro,
2008-01-27,1.19, 1.72, -17.95, 1.99, 1.81, 7.76, repro,
2008-01-28,0.77, 1.21, -16.00, 1.99, 1.80, 7.75, repro,
2008-01-29,-0.58, 3.45, -11.51, 2.11, 1.96, 8.36, repro,
2008-01-30,-0.79, -0.63, -1.65, 2.15, 1.97, 8.42, repro,
2008-01-31,0.97, 0.74, -23.17, 1.99, 1.82, 7.74, repro,
2008-02-01,0.50, 1.48, -14.70, 2.02, 1.83, 7.89, repro,
2008-02-02,1.53, 0.82, -23.84, 1.99, 1.80, 7.69, repro,
2008-02-03,0.52, 1.58, -19.97, 2.09, 1.85, 8.01, repro,
2008-02-04,0.48, 1.12, -17.75, 1.97, 1.76, 7.50, repro,
2008-02-05,-0.87, 1.02, -11.24, 2.10, 1.93, 8.21, repro,
2008-02-06,-1.53, 0.20, -9.05, 2.07, 1.83, 7.96, repro,
2008-02-07,-0.13, 1.78, -10.33, 2.02, 1.75, 7.59, repro,
2008-02-08,2.01, 2.77, -20.97, 2.01, 1.77, 7.66, repro,
2008-02-09,1.66, 1.14, -18.20, 1.91, 1.68, 7.19, repro,
2008-02-10,0.81, 1.27, -23.46, 1.92, 1.68, 7.16, repro,
2008-02-11,1.56, 0.33, -25.13, 1.92, 1.69, 7.26, repro,
2008-02-12,1.79, 0.08, -21.03, 1.93, 1.68, 7.27, repro,
2008-02-13,1.22, -0.06, -0.25, 1.92, 1.69, 7.25, repro,
2008-02-14,1.59, -0.33, -16.22, 1.92, 1.67, 7.19, repro,
2008-02-15,0.51, 0.14, -19.23, 1.95, 1.71, 7.26, repro,
2008-02-16,1.95, 0.61, -21.68, 1.92, 1.69, 7.24, repro,
2008-02-17,1.33, -0.20, -20.38, 1.93, 1.70, 7.24, repro,
2008-02-18,-0.19, -0.14, -23.77, 1.96, 1.72, 7.37, repro,
2008-02-19,0.32, 0.04, -14.61, 1.92, 1.70, 7.20, repro,
2008-02-20,1.61, 1.14, -19.90, 1.92, 1.69, 7.19, repro,
2008-02-21,1.95, -0.30, -21.58, 1.92, 1.69, 7.16, repro,
2008-02-22,2.50, 0.94, -17.50, 1.92, 1.69, 7.21, repro,
2008-02-23,0.49, -1.10, -22.10, 1.93, 1.69, 7.19, repro,
2008-02-24,1.70, -0.59, -20.03, 1.93, 1.69, 7.17, repro,
2008-02-25,0.61, 0.92, -16.96, 1.93, 1.69, 7.19, repro,
2008-02-26,-0.36, 0.74, -15.89, 1.93, 1.69, 7.20, repro,
2008-02-27,-0.40, -0.41, -17.44, 1.87, 1.66, 7.05, repro,
2008-02-28,0.06, -0.14, -14.46, 1.97, 1.75, 7.36, repro,
2008-02-29,1.78, 0.25, -22.69, 1.90, 1.66, 7.08, repro,
2008-03-01,-1.37, 0.72, -14.21, 1.93, 1.71, 7.22, repro,
2008-03-02,0.61, 0.40, -20.07, 1.95, 1.74, 7.43, repro,
2008-03-03,0.71, 0.10, -16.88, 1.87, 1.66, 7.08, repro,
2008-03-04,-0.53, 0.26, -14.19, 1.93, 1.71, 7.27, repro,
2008-03-05,-0.85, 0.01, -26.82, 2.10, 1.92, 8.09, repro,
2008-03-06,1.07, 1.27, -19.35, 1.98, 1.80, 7.52, repro,
2008-03-07,0.79, 2.20, -18.13, 1.91, 1.67, 7.09, repro,
2008-03-08,1.09, 4.60, 1.91, 2.03, 1.79, 7.64, repro,
2008-03-09,1.24, -0.00, -19.22, 1.95, 1.75, 7.44, repro,
2008-03-10,0.65, 0.47, -20.11, 1.90, 1.68, 7.13, repro,
2008-03-11,0.20, 0.43, -11.83, 1.94, 1.70, 7.20, repro,
2008-03-12,-1.75, 2.09, -8.84, 1.98, 1.79, 7.46, repro,
2008-03-13,-0.18, 1.95, -12.87, 2.01, 1.77, 7.44, repro,
2008-03-14,0.94, 1.03, -4.78, 1.95, 1.75, 7.42, repro,
2008-03-15,0.56, 1.15, -13.71, 2.01, 1.81, 7.75, repro,
2008-03-16,0.45, 2.37, -13.59, 1.96, 1.75, 7.41, repro,
2008-03-17,1.07, 0.41, -22.00, 2.22, 1.92, 8.31, repro,
2008-03-18,0.13, 2.83, -15.71, 2.01, 1.76, 7.48, repro,
2008-03-19,-0.45, 0.69, -8.87, 1.99, 1.81, 7.59, repro,
2008-03-20,0.75, 0.46, -13.39, 1.94, 1.73, 7.31, repro,
2008-03-21,1.32, -0.34, -12.30, 1.97, 1.75, 7.33, repro,
2008-03-22,1.42, 0.99, -5.61, 1.99, 1.76, 7.40, repro,
2008-03-23,-0.30, 0.67, -11.32, 1.99, 1.75, 7.35, repro,
2008-03-24,-0.52, 0.34, -15.41, 1.95, 1.77, 7.38, repro,
2008-03-25,0.70, 0.36, -17.46, 2.00, 1.80, 7.59, repro,
2008-03-26,0.63, 0.84, -18.93, 1.96, 1.74, 7.36, repro,
2008-03-27,0.38, 2.05, -6.75, 2.05, 1.84, 7.92, repro,
2008-03-28,-2.50, 1.50, -7.97, 1.98, 1.74, 7.39, repro,
2008-03-29,1.28, 0.84, -17.78, 1.89, 1.70, 7.08, repro,
2008-03-30,1.56, 0.54, -16.38, 1.88, 1.70, 7.03, repro,
2008-03-31,0.04, 0.25, -13.46, 1.88, 1.71, 7.09, repro,
2008-04-01,0.05, 2.52, -8.05, 1.90, 1.71, 7.16, repro,
2008-04-02,0.32, 2.31, -8.84, 1.94, 1.73, 7.28, repro,
2008-04-03,-0.29, 1.33, -6.65, 1.91, 1.71, 7.19, repro,
2008-04-04,-0.84, 1.55, 2.25, 1.88, 1.71, 7.08, repro,
2008-04-05,0.30, 0.76, -3.86, 1.88, 1.71, 7.08, repro,
2008-04-06,0.86, 3.05, -1.19, 1.90, 1.71, 7.13, repro,
2008-04-07,-0.51, 1.66, -12.28, 1.90, 1.71, 7.12, repro,
2008-04-08,0.31, 2.26, -11.83, 1.90, 1.70, 7.14, repro,
2008-04-09,1.03, 0.70, -15.31, 1.89, 1.71, 7.08, repro,
2008-04-10,1.02, 1.46, -13.32, 1.88, 1.71, 7.10, repro,
2008-04-11,-1.40, 2.10, -9.51, 1.87, 1.70, 7.05, repro,
2008-04-12,-2.05, 0.35, -7.70, 1.95, 1.79, 7.34, repro,
2008-04-13,0.92, 1.68, -7.13, 1.90, 1.72, 7.21, repro,
2008-04-14,0.63, 1.95, -9.18, 1.90, 1.72, 7.21, repro,
2008-04-15,0.02, 1.24, -7.76, 1.92, 1.77, 7.25, repro,
2008-04-16,0.50, 1.63, -8.90, 1.90, 1.76, 7.19, repro,
2008-04-17,-0.64, 1.88, -12.45, 1.87, 1.71, 7.11, repro,
2008-04-18,0.24, 1.25, -5.42, 1.88, 1.70, 7.14, repro,
2008-04-19,0.86, 0.90, -7.05, 1.89, 1.71, 7.20, repro,
2008-04-20,0.52, 0.50, -7.89, 1.95, 1.78, 7.65, repro,
2008-04-21,0.46, 2.90, -9.17, 1.89, 1.73, 7.25, repro,
2008-04-22,0.60, 1.71, -17.56, 1.88, 1.70, 7.18, repro,
2008-04-23,1.23, 1.71, -14.82, 1.92, 1.72, 7.32, repro,
2008-04-24,0.41, 1.29, -13.39, 1.94, 1.72, 7.38, repro,
2008-04-25,-0.27, 0.02, -6.41, 1.89, 1.70, 7.19, repro,
2008-04-26,0.29, 2.43, -13.74, 1.88, 1.77, 7.35, repro,
2008-04-27,0.66, 1.87, -13.26, 1.94, 1.79, 7.54, repro,
2008-04-28,-0.47, 1.21, -5.69, 1.90, 1.77, 7.34, repro,
2008-04-29,0.29, 1.08, 1.49, 1.94, 1.83, 7.60, repro,
2008-04-30,0.32, 1.50, -8.30, 1.92, 1.75, 7.39, repro,
2008-05-01,-0.78, 0.46, -8.40, 1.97, 1.81, 7.49, repro,
2008-05-02,-0.85, 1.09, -14.04, 1.88, 1.69, 7.17, repro,
2008-05-03,-1.47, -0.69, -6.64, 1.89, 1.69, 7.18, repro,
2008-05-04,0.23, 2.05, -20.18, 1.88, 1.69, 7.17, repro,
2008-05-05,-0.20, 0.17, -15.06, 1.92, 1.75, 7.42, repro,
2008-05-06,-0.74, 1.55, -6.64, 1.92, 1.75, 7.40, repro,
2008-05-07,-0.59, 0.30, -3.70, 1.88, 1.70, 7.19, repro,
2008-05-08,-1.24, 0.77, -7.13, 1.89, 1.68, 7.19, repro,
2008-05-09,-2.09, 1.08, -6.68, 1.92, 1.69, 7.20, repro,
2008-05-10,1.06, 1.12, -14.00, 1.90, 1.69, 7.21, repro,
2008-05-11,0.50, 1.40, -3.94, 1.89, 1.69, 7.19, repro,
2008-05-12,1.26, 1.06, -4.86, 1.90, 1.70, 7.20, repro,
2008-05-13,1.69, 0.51, -8.50, 1.88, 1.68, 7.15, repro,
2008-05-14,-0.35, 0.80, -16.65, 1.89, 1.69, 7.22, repro,
2008-05-15,0.19, -0.11, -14.82, 1.88, 1.69, 7.20, repro,
2008-05-16,0.53, 0.79, -2.84, 1.91, 1.72, 7.29, repro,
2008-05-17,-1.03, 1.25, -4.94, 1.88, 1.69, 7.16, repro,
2008-05-18,-0.37, 1.04, -2.86, 1.90, 1.75, 7.35, repro,
2008-05-19,1.31, -0.14, 4.38, 1.90, 1.68, 7.18, repro,
2008-05-20,0.59, 0.92, -9.48, 1.89, 1.68, 7.14, repro,
2008-05-21,1.38, 0.74, -8.11, 1.89, 1.69, 7.15, repro,
2008-05-22,-0.03, 0.37, -0.02, 1.91, 1.70, 7.22, repro,
2008-05-23,2.10, -0.12, -10.41, 1.90, 1.70, 7.23, repro,
2008-05-24,-0.34, 1.22, -8.32, 1.88, 1.69, 7.18, repro,
2008-05-25,2.36, 0.29, -11.40, 1.87, 1.68, 7.07, repro,
2008-05-26,1.06, -0.75, -12.28, 1.89, 1.71, 7.23, repro,
2008-05-27,0.53, 0.67, -15.69, 1.94, 1.72, 7.39, repro,
2008-05-28,2.47, -1.42, -12.90, 1.92, 1.72, 7.34, repro,
2008-05-29,2.77, 0.57, -12.63, 1.92, 1.71, 7.28, repro,
2008-05-30,1.00, 0.79, -6.92, 1.94, 1.70, 7.33, repro,
2008-05-31,0.14, -0.33, -21.06, 2.21, 2.05, 8.85, repro,
2008-06-01,1.46, -1.57, -2.11, 1.97, 1.75, 7.48, repro,
2008-06-02,2.49, 0.16, -2.70, 1.94, 1.71, 7.34, repro,
2008-06-03,3.00, -0.63, -14.75, 1.92, 1.74, 7.39, repro,
2008-06-04,1.66, 1.09, -1.23, 1.99, 1.78, 7.68, repro,
2008-06-05,0.90, 1.00, 2.07, 1.96, 1.80, 7.59, repro,
2008-06-06,-0.13, 0.56, -12.72, 1.92, 1.72, 7.27, repro,
2008-06-07,-0.05, -0.09, -10.80, 1.99, 1.77, 7.53, repro,
2008-06-08,-3.32, -0.77, 5.20, 2.13, 1.96, 8.17, repro,
2008-06-09,3.16, 1.84, -9.80, 1.94, 1.74, 7.39, repro,
2008-06-10,3.72, 2.03, -11.20, 1.92, 1.73, 7.47, repro,
2008-06-11,-0.03, 0.82, -14.60, 2.11, 1.94, 8.14, repro,
2008-06-12,2.14, -0.70, -26.01, 1.96, 1.71, 7.37, repro,
2008-06-13,2.92, -0.86, -20.85, 1.90, 1.70, 7.21, repro,
2008-06-14,2.79, 0.28, -15.50, 2.43, 2.09, 9.19, repro,
2008-06-15,2.86, -0.37, -2.73, 1.96, 1.80, 7.63, repro,
2008-06-16,3.68, 1.26, -11.99, 1.92, 1.71, 7.32, repro,
2008-06-17,-0.22, -1.71, -0.26, 1.98, 1.77, 7.50, repro,
2008-06-18,2.16, 0.49, -14.06, 1.91, 1.70, 7.28, repro,
2008-06-19,0.86, -3.09, -22.37, 2.32, 2.22, 9.05, repro,
2008-06-20,2.58, 0.69, -13.52, 1.92, 1.72, 7.37, repro,
2008-06-21,0.90, 0.79, -17.48, 1.94, 1.71, 7.29, repro,
2008-06-22,0.73, -2.32, -7.96, 2.01, 1.75, 7.48, repro,
2008-06-23,2.81, 4.08, -7.50, 1.99, 1.74, 7.49, repro,
2008-06-24,1.29, -0.81, -13.37, 2.06, 1.82, 7.75, repro,
2008-06-25,1.97, 0.55, -16.70, 1.93, 1.70, 7.28, repro,
2008-06-26,0.48, 0.47, -20.48, 1.99, 1.74, 7.47, repro,
2008-06-27,0.94, -1.95, -6.47, 2.07, 1.80, 7.74, repro,
2008-06-28,0.58, -1.33, -7.21, 2.00, 1.75, 7.57, repro,
2008-06-29,2.51, -1.16, -4.21, 1.98, 1.73, 7.49, repro,
2008-06-30,4.13, -0.63, -13.56, 2.06, 1.79, 7.76, repro,
2008-07-01,1.68, -0.98, -11.80, 1.97, 1.77, 7.41, repro,
2008-07-02,1.66, -1.67, -7.03, 1.95, 1.75, 7.32, repro,
2008-07-03,1.79, -2.16, -10.60, 1.90, 1.70, 7.16, repro,
2008-07-04,1.02, 0.02, -4.85, 1.93, 1.71, 7.29, repro,
2008-07-05,2.89, -1.12, -4.69, 1.93, 1.71, 7.28, repro,
2008-07-06,3.19, 0.87, -21.83, 2.04, 1.85, 7.59, repro,
2008-07-07,1.61, -1.57, -10.08, 1.94, 1.72, 7.32, repro,
2008-07-08,1.58, 0.35, -5.67, 1.96, 1.73, 7.37, repro,
2008-07-09,-0.78, -1.50, -10.11, 1.99, 1.77, 7.54, repro,
2008-07-10,0.44, 0.24, 2.49, 1.94, 1.76, 7.45, repro,
2008-07-11,0.43, -1.42, -4.98, 2.00, 1.80, 7.75, repro,
2008-07-12,1.04, -1.50, -8.89, 1.94, 1.72, 7.38, repro,
2008-07-13,2.00, -1.06, -16.00, 1.97, 1.74, 7.61, repro,
2008-07-14,0.15, 3.20, -15.33, 1.98, 1.78, 7.55, repro,
2008-07-15,0.70, -0.52, -6.47, 1.89, 1.71, 7.20, repro,
2008-07-16,1.31, -0.35, -14.80, 1.89, 1.68, 7.18, repro,
2008-07-17,-0.79, -0.51, -13.15, 1.90, 1.70, 7.23, repro,
2008-07-18,0.67, -0.27, -5.07, 2.59, 2.26, 9.43, repro,
2008-07-23,-1.81, -1.38, 4.24, 2.91, 2.57, 11.76, repro,
2008-07-24,0.79, -2.11, -4.60, 2.01, 1.75, 7.74, repro,
2008-07-25,3.03, -1.18, -13.73, 2.06, 1.81, 8.11, repro,
2008-07-26,0.14, -0.13, -5.16, 2.01, 1.79, 7.76, repro,
2008-07-27,-0.47, -0.33, -1.99, 2.43, 2.09, 8.93, repro,
2008-07-28,-0.76, -0.34, -10.28, 1.96, 1.78, 7.47, repro,
2008-07-29,1.17, -0.16, -2.27, 2.35, 2.06, 8.55, repro,
2008-07-30,0.75, 0.84, -4.91, 1.97, 1.80, 7.53, repro,
2008-07-31,2.53, 1.04, -0.33, 1.90, 1.70, 7.27, repro,
2008-08-01,1.10, 0.80, -3.22, 2.19, 1.86, 8.12, repro,
2008-08-02,-1.01, 0.27, 4.65, 1.94, 1.71, 7.37, repro,
