PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AGNS
Station name,AgnessRR__OR2021
Begin Date, 2021-06-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5527661980 North Latitude, -124.0591118764 East Longitude, 51.35935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-06-18,0.00, 0.00, 0.00, 1.96, 1.48, 7.18, suppf,
2021-06-19,0.52, 0.86, 0.75, 1.95, 1.47, 7.09, suppf,
2021-06-20,-2.82, 0.97, 6.40, 1.95, 1.48, 7.15, suppf,
2021-06-21,-2.65, -0.64, -1.72, 1.96, 1.48, 7.17, suppf,
2021-06-22,-4.20, 1.87, 8.74, 1.98, 1.49, 7.18, suppf,
2021-06-23,-2.68, 2.08, 1.90, 1.95, 1.47, 6.99, suppf,
2021-06-24,-3.89, -0.59, 3.54, 2.00, 1.52, 7.32, suppf,
2021-06-25,-3.25, 0.95, -2.24, 2.00, 1.50, 7.27, suppf,
2021-06-26,-2.62, 1.47, 1.33, 1.98, 1.48, 7.10, suppf,
2021-06-27,-3.20, 1.25, 2.83, 1.99, 1.50, 7.20, suppf,
2021-06-28,-3.31, 1.72, 6.38, 1.95, 1.48, 7.01, suppf,
2021-06-29,-4.75, 1.29, 6.48, 1.96, 1.48, 7.06, suppf,
2021-06-30,-1.75, 1.30, -0.63, 1.95, 1.47, 7.04, suppf,
2021-07-01,-2.54, 2.82, 3.02, 1.99, 1.52, 7.23, suppf,
2021-07-02,-1.61, 2.94, 3.67, 1.98, 1.51, 7.17, suppf,
2021-07-03,-3.03, 2.20, 3.00, 1.99, 1.48, 7.15, suppf,
2021-07-04,-3.24, 1.76, 4.56, 1.97, 1.50, 7.19, suppf,
2021-07-05,-1.06, 3.65, -2.53, 1.97, 1.49, 7.15, suppf,
2021-07-06,-2.60, 1.65, 8.62, 1.97, 1.49, 7.13, suppf,
2021-07-07,-2.42, 0.67, 1.82, 1.98, 1.48, 7.13, suppf,
2021-07-08,-2.82, 2.97, -1.79, 1.95, 1.46, 6.98, suppf,
2021-07-09,-3.09, 1.83, 3.39, 2.00, 1.52, 7.23, suppf,
2021-07-10,-2.42, 3.12, 1.12, 1.96, 1.49, 7.12, suppf,
2021-07-11,-0.14, 0.86, 7.49, 1.96, 1.49, 7.12, suppf,
2021-07-12,1.53, 0.97, -6.31, 1.95, 1.48, 7.06, suppf,
2021-07-13,2.93, 0.04, 0.27, 1.98, 1.50, 7.14, suppf,
2021-07-14,-1.16, 0.50, 5.02, 1.96, 1.49, 7.10, suppf,
2021-07-15,-1.35, 2.20, -5.37, 1.99, 1.52, 7.24, suppf,
2021-07-16,-0.07, 1.41, 4.63, 2.12, 1.60, 7.71, suppf,
2021-07-17,-1.87, 1.89, -5.94, 2.04, 1.52, 7.40, suppf,
2021-07-18,-2.50, 0.98, -3.20, 2.03, 1.50, 7.29, suppf,
2021-07-19,-2.58, 1.82, -2.36, 1.96, 1.48, 7.07, suppf,
2021-07-20,-2.34, 1.34, -3.11, 1.97, 1.52, 7.25, suppf,
2021-07-21,-2.13, 2.42, 1.32, 1.95, 1.49, 7.09, suppf,
2021-07-22,-2.19, 1.15, 5.52, 1.97, 1.53, 7.22, suppf,
2021-07-23,-1.30, 3.03, 5.70, 1.99, 1.52, 7.21, suppf,
2021-07-24,-2.11, 2.29, 7.68, 1.95, 1.48, 7.05, suppf,
2021-07-25,-1.27, 2.38, 2.43, 1.96, 1.49, 7.11, suppf,
2021-07-26,-1.32, 0.68, 3.82, 1.95, 1.49, 7.14, suppf,
2021-07-27,0.32, -0.07, -0.14, 2.00, 1.53, 7.40, suppf,
2021-07-28,-1.50, 1.72, -2.43, 2.01, 1.52, 7.38, suppf,
2021-07-29,-1.15, 2.56, -11.46, 1.98, 1.51, 7.21, suppf,
2021-07-30,-1.27, 2.72, 1.79, 2.05, 1.54, 7.33, suppf,
2021-07-31,-2.14, 0.71, 0.35, 2.03, 1.56, 7.51, suppf,
2021-08-01,-2.82, 2.09, -6.57, 1.96, 1.50, 7.16, suppf,
2021-08-02,-1.61, -0.17, -2.49, 1.97, 1.52, 7.24, suppf,
2021-08-03,-2.62, 0.54, -3.10, 1.95, 1.49, 7.10, suppf,
2021-08-04,-3.47, 0.89, 0.14, 1.98, 1.50, 7.16, suppf,
2021-08-05,-2.89, 2.08, -1.58, 1.98, 1.50, 7.23, suppf,
2021-08-06,-3.00, 1.13, -1.05, 2.03, 1.51, 7.32, suppf,
2021-08-07,-3.35, 2.06, 4.38, 1.95, 1.48, 7.04, suppf,
2021-08-08,-4.29, 3.39, 6.21, 1.97, 1.53, 7.33, suppf,
2021-08-09,-2.66, 2.18, 10.21, 1.97, 1.50, 7.17, suppf,
2021-08-10,-2.47, 2.55, 4.74, 1.96, 1.49, 7.10, suppf,
2021-08-11,-3.07, 1.50, 3.75, 1.95, 1.48, 7.05, suppf,
2021-08-12,-2.76, 1.91, 6.47, 1.94, 1.47, 6.99, suppf,
2021-08-13,-1.89, 1.27, 4.46, 1.93, 1.47, 6.97, suppf,
2021-08-14,-2.73, 2.56, 1.92, 2.01, 1.50, 7.21, suppf,
2021-08-15,-2.65, 0.83, 3.94, 1.95, 1.48, 7.02, suppf,
2021-08-16,-2.25, 0.02, 0.86, 1.99, 1.52, 7.30, suppf,
2021-08-17,-1.47, 2.59, 11.45, 2.00, 1.53, 7.40, suppf,
2021-08-18,-8.63, -1.48, 6.40, 1.97, 1.50, 7.20, suppf,
2021-08-19,-4.04, -0.24, -2.29, 2.00, 1.52, 7.32, suppf,
2021-08-20,0.25, 2.76, 2.52, 2.03, 1.59, 7.59, suppf,
2021-08-21,-0.87, 1.95, 11.63, 2.01, 1.57, 7.50, suppf,
2021-08-22,-3.11, 1.91, 6.22, 1.96, 1.51, 7.14, suppf,
2021-08-23,-2.94, 1.94, 12.15, 1.97, 1.52, 7.18, suppf,
2021-08-24,-1.60, 1.25, -0.26, 1.96, 1.48, 7.04, suppf,
2021-08-25,-3.75, 1.72, 2.71, 1.96, 1.48, 7.07, suppf,
2021-08-26,-2.88, 0.79, 2.29, 1.94, 1.48, 7.04, suppf,
2021-08-27,-0.09, 1.36, 4.16, 1.96, 1.49, 7.13, suppf,
2021-08-28,-1.47, -0.22, 5.23, 1.95, 1.49, 7.12, suppf,
2021-08-29,-3.38, 0.54, 2.71, 1.96, 1.48, 7.08, suppf,
2021-08-30,-2.87, 1.12, 10.19, 1.97, 1.49, 7.10, suppf,
2021-08-31,-2.42, 0.53, 14.40, 1.95, 1.47, 7.01, suppf,
2021-09-01,-0.73, 0.50, 10.05, 1.93, 1.48, 7.01, suppf,
2021-09-02,-2.02, 1.09, 9.32, 1.96, 1.51, 7.15, suppf,
2021-09-03,-3.61, 1.94, 6.11, 2.03, 1.55, 7.36, suppf,
2021-09-04,-1.66, 0.56, 1.05, 2.08, 1.53, 7.41, suppf,
2021-09-05,-2.56, -0.47, -0.07, 2.03, 1.50, 7.27, suppf,
2021-09-06,-2.63, 0.07, 7.71, 1.95, 1.48, 7.03, suppf,
2021-09-07,-2.96, 0.36, 5.97, 1.94, 1.49, 7.08, suppf,
2021-09-08,-0.96, 1.05, 8.38, 2.02, 1.58, 7.66, suppf,
2021-09-09,-3.63, 1.97, 14.98, 1.96, 1.49, 7.11, suppf,
2021-09-10,-3.29, 0.53, 4.90, 1.99, 1.51, 7.28, suppf,
2021-09-11,-1.84, 0.30, 3.12, 1.95, 1.49, 7.07, suppf,
2021-09-12,-1.84, 0.67, 8.71, 1.95, 1.49, 7.06, suppf,
2021-09-13,-2.02, 0.41, 11.19, 1.95, 1.49, 7.07, suppf,
2021-09-14,-2.06, 0.72, 9.22, 1.95, 1.48, 7.03, suppf,
2021-09-15,-1.42, -1.22, 5.45, 1.98, 1.51, 7.20, suppf,
2021-09-16,-1.78, 0.32, 15.86, 1.96, 1.48, 7.09, suppf,
2021-09-17,-1.70, 0.95, 5.49, 1.97, 1.51, 7.22, suppf,
2021-09-18,-4.49, -3.26, 3.64, 2.01, 1.51, 7.30, suppf,
2021-09-19,-4.12, 1.33, 5.30, 1.98, 1.50, 7.24, suppf,
2021-09-20,-1.78, 1.60, 9.35, 1.96, 1.48, 7.08, suppf,
2021-09-21,-2.33, 1.52, 3.49, 1.95, 1.47, 7.02, suppf,
2021-09-22,-2.83, 1.49, 1.49, 1.97, 1.51, 7.21, suppf,
2021-09-23,-0.89, 2.37, 7.77, 1.96, 1.49, 7.12, suppf,
2021-09-24,-2.31, 0.53, -0.52, 2.05, 1.56, 7.44, suppf,
2021-09-25,-2.03, 1.16, 5.32, 1.96, 1.48, 7.09, suppf,
2021-09-26,-2.55, -0.05, 13.17, 1.97, 1.49, 7.12, suppf,
2021-09-27,-4.79, -0.03, 7.47, 1.99, 1.52, 7.31, suppf,
2021-09-28,-2.89, -0.11, 8.37, 1.96, 1.49, 7.11, suppf,
2021-09-29,-2.32, 1.28, 9.55, 1.94, 1.49, 7.11, suppf,
2021-09-30,-2.79, 0.45, 10.53, 1.98, 1.51, 7.21, suppf,
2021-10-01,-0.38, 2.03, 12.92, 1.98, 1.50, 7.22, suppf,
2021-10-02,-2.15, 1.09, 8.73, 1.95, 1.48, 7.09, suppf,
2021-10-03,-3.36, 3.42, 14.07, 1.98, 1.50, 7.22, suppf,
2021-10-04,-3.42, 0.23, 5.42, 1.96, 1.48, 7.11, suppf,
2021-10-05,-0.70, 1.59, 4.93, 2.05, 1.56, 7.67, suppf,
2021-10-06,-2.35, 0.81, 10.24, 1.97, 1.50, 7.22, suppf,
2021-10-07,-0.99, 0.36, 8.76, 1.97, 1.49, 7.15, suppf,
2021-10-08,-2.28, 1.00, 0.54, 1.96, 1.48, 7.08, suppf,
2021-10-09,-1.46, 0.74, 7.05, 1.94, 1.48, 7.03, suppf,
2021-10-10,-3.48, 1.62, 13.53, 1.96, 1.49, 7.16, suppf,
2021-10-11,-4.48, 1.43, 14.03, 1.98, 1.49, 7.17, suppf,
2021-10-12,-2.75, 0.91, 3.26, 1.97, 1.49, 7.16, suppf,
2021-10-13,-0.76, 0.79, 4.39, 1.97, 1.48, 7.12, suppf,
2021-10-14,-3.09, 1.10, 12.47, 1.94, 1.48, 7.06, suppf,
2021-10-15,-2.81, 1.04, 4.96, 1.94, 1.47, 7.01, suppf,
2021-10-16,-1.68, 0.96, 9.26, 1.95, 1.48, 7.08, suppf,
2021-10-17,-1.19, 1.35, 9.37, 1.97, 1.50, 7.18, suppf,
2021-10-18,-1.69, 0.66, 10.86, 1.96, 1.47, 7.03, suppf,
2021-10-19,-0.33, 0.45, 9.16, 1.98, 1.51, 7.26, suppf,
2021-10-20,-3.11, 0.27, 7.62, 1.99, 1.55, 7.29, suppf,
2021-10-21,2.19, -1.54, 5.05, 2.09, 1.63, 7.84, suppf,
2021-10-22,-1.49, -0.26, 2.30, 1.98, 1.49, 7.16, suppf,
2021-10-23,-1.23, 1.31, 15.35, 1.97, 1.49, 7.12, suppf,
2021-10-24,1.47, -1.69, 12.33, 2.07, 1.59, 7.72, suppf,
2021-10-25,-2.46, -1.07, 16.12, 1.97, 1.49, 7.15, suppf,
2021-10-26,-3.26, 1.94, 12.37, 1.97, 1.50, 7.18, suppf,
2021-10-27,-1.36, -0.66, 8.99, 2.03, 1.50, 7.28, suppf,
2021-10-28,-2.89, 1.23, 6.58, 2.01, 1.47, 7.14, suppf,
2021-10-29,-1.79, 1.67, 4.70, 2.01, 1.48, 7.18, suppf,
2021-10-30,-0.31, 1.73, 10.38, 2.04, 1.51, 7.36, suppf,
