PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELSG
Station name,Elsinore_2_GPS
Begin Date, 2015-02-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6491422679 North Latitude, -117.4260216981 East Longitude, 811.33609 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-06,0.00, 0.00, 0.00, 1.92, 1.62, 7.36, repro,
2015-02-07,-0.79, -1.13, 0.31, 1.80, 1.53, 7.00, repro,
2015-02-08,-2.31, -2.24, 7.09, 1.82, 1.54, 7.05, repro,
2015-02-09,-1.85, -1.68, 4.00, 1.86, 1.57, 7.20, repro,
2015-02-10,-1.46, -0.22, -2.29, 1.91, 1.60, 7.34, repro,
2015-02-11,-1.11, 0.49, -1.14, 2.02, 1.72, 7.71, repro,
2015-02-12,-0.89, 0.35, -1.79, 1.83, 1.57, 7.10, repro,
2015-02-13,0.11, 0.64, -3.80, 1.86, 1.56, 7.18, repro,
2015-02-14,-1.24, 0.25, 0.70, 1.83, 1.55, 7.10, repro,
2015-02-15,-1.15, 1.39, -0.94, 1.83, 1.55, 7.11, repro,
2015-02-16,-3.20, 1.55, 0.41, 1.83, 1.54, 7.05, repro,
2015-02-17,-1.32, 0.48, 0.23, 1.83, 1.53, 7.00, repro,
2015-02-18,-0.24, 0.36, -5.80, 1.84, 1.55, 7.07, repro,
2015-02-19,-1.39, -0.55, 2.45, 1.85, 1.60, 7.26, repro,
2015-02-20,-0.96, 0.51, 4.43, 1.84, 1.56, 7.13, repro,
2015-02-21,-0.94, 0.79, 4.90, 1.84, 1.54, 7.10, repro,
2015-02-22,-2.31, -0.25, -1.26, 1.84, 1.56, 7.08, repro,
2015-02-23,0.07, 1.02, -6.02, 1.86, 1.57, 7.17, repro,
2015-02-24,-2.67, -0.15, -8.43, 1.85, 1.57, 7.11, repro,
2015-02-25,-0.15, 1.13, -6.03, 1.85, 1.58, 7.17, repro,
2015-02-26,-0.09, 0.34, -1.05, 1.90, 1.70, 7.46, repro,
2015-02-27,-1.13, 0.39, -1.10, 1.85, 1.57, 7.14, repro,
2015-02-28,-3.02, 0.09, 6.10, 1.84, 1.55, 7.07, repro,
2015-03-01,-1.07, 1.45, -4.21, 1.85, 1.56, 7.11, repro,
2015-03-02,-0.03, 0.20, -4.14, 1.85, 1.56, 7.09, repro,
2015-03-03,-0.25, 0.10, -5.77, 1.84, 1.56, 7.05, repro,
2015-03-04,-0.19, -0.37, 0.11, 1.85, 1.56, 7.07, repro,
2015-03-05,0.22, 1.25, -2.64, 1.91, 1.57, 7.39, repro,
2015-03-06,-0.94, 0.16, -5.79, 1.92, 1.58, 7.47, repro,
2015-03-07,0.06, -0.12, -2.16, 1.86, 1.57, 7.18, repro,
2015-03-08,-0.82, 0.31, 0.63, 1.86, 1.56, 7.13, repro,
2015-03-09,-0.32, 0.09, 2.55, 1.86, 1.57, 7.17, repro,
2015-03-10,-0.82, 0.21, -3.49, 1.85, 1.56, 7.12, repro,
2015-03-11,-0.46, -0.68, -1.49, 1.89, 1.61, 7.33, repro,
2015-03-12,-2.90, -0.26, -1.45, 1.90, 1.60, 7.36, repro,
2015-03-13,-1.59, -1.73, -3.91, 1.84, 1.55, 7.03, repro,
2015-03-14,-0.39, 0.75, -2.73, 1.85, 1.56, 7.10, repro,
2015-03-15,0.40, 0.56, 1.61, 1.86, 1.56, 7.16, repro,
2015-03-16,-0.85, 0.75, -2.27, 1.86, 1.58, 7.14, repro,
2015-03-17,-0.94, -0.12, -0.05, 1.89, 1.62, 7.26, repro,
2015-03-18,-1.17, -0.07, -1.59, 1.89, 1.61, 7.37, repro,
2015-03-19,-0.93, -0.36, -4.00, 1.85, 1.57, 7.08, repro,
2015-03-20,-2.08, -0.58, -6.56, 2.07, 1.70, 7.81, repro,
2015-03-21,-2.21, -0.20, 2.10, 1.91, 1.63, 7.42, repro,
2015-03-22,-2.24, 1.52, -1.83, 1.88, 1.61, 7.33, repro,
2015-03-23,-0.69, 0.86, 1.64, 1.88, 1.60, 7.29, repro,
2015-03-24,-2.40, 1.22, 0.38, 1.88, 1.59, 7.25, repro,
2015-03-25,-2.18, 0.58, -1.76, 1.87, 1.60, 7.27, repro,
2015-03-26,-0.66, 0.97, -5.18, 1.92, 1.58, 7.34, repro,
2015-03-27,-2.00, 1.22, 0.31, 1.94, 1.64, 7.53, repro,
2015-03-28,-1.19, 1.79, 1.04, 1.96, 1.63, 7.59, repro,
2015-03-29,-0.37, 1.19, 2.90, 1.99, 1.63, 7.65, repro,
2015-03-30,-0.75, 1.29, -0.66, 1.97, 1.59, 7.43, repro,
2015-03-31,-2.44, 1.12, 3.20, 2.02, 1.69, 7.88, repro,
2015-04-01,-1.41, 1.89, 2.63, 1.93, 1.63, 7.50, repro,
2015-04-02,-1.53, 0.54, -1.74, 1.92, 1.62, 7.32, repro,
2015-04-03,-1.57, 1.51, 0.72, 1.89, 1.60, 7.35, repro,
2015-04-04,-3.39, 0.38, 5.30, 1.92, 1.60, 7.45, repro,
2015-04-05,-3.04, 0.46, 0.89, 1.87, 1.60, 7.30, repro,
2015-04-06,-2.43, 0.84, 0.85, 1.85, 1.57, 7.18, repro,
2015-04-07,-2.01, -0.68, 0.10, 1.85, 1.57, 7.17, repro,
2015-04-08,-3.46, 0.80, 3.53, 1.96, 1.68, 7.77, repro,
2015-04-09,-3.23, -0.39, 5.69, 1.87, 1.60, 7.33, repro,
2015-04-10,-2.61, 0.09, 4.55, 1.89, 1.59, 7.25, repro,
2015-04-11,-2.99, 0.36, 0.76, 1.91, 1.63, 7.45, repro,
2015-04-12,-0.47, 2.43, 4.47, 1.87, 1.61, 7.40, repro,
2015-04-13,-1.46, 1.38, 4.12, 1.93, 1.62, 7.53, repro,
2015-04-14,-1.02, 0.64, -4.25, 1.91, 1.57, 7.30, repro,
2015-04-15,-1.74, 2.35, 1.42, 2.01, 1.65, 7.78, repro,
2015-04-16,-2.08, 1.24, 4.97, 1.93, 1.62, 7.40, repro,
2015-04-17,-2.99, 1.58, 2.45, 1.91, 1.59, 7.34, repro,
2015-04-18,-1.49, 0.85, 5.78, 1.91, 1.57, 7.29, repro,
2015-04-19,-2.85, 0.32, 3.09, 1.90, 1.57, 7.28, repro,
2015-04-20,-2.44, -0.10, 6.44, 1.90, 1.57, 7.29, repro,
2015-04-21,-2.88, 1.50, 10.00, 1.92, 1.55, 7.22, repro,
2015-04-22,-2.22, 1.28, 4.86, 1.91, 1.55, 7.21, repro,
2015-04-23,-3.99, 0.52, 0.01, 1.86, 1.53, 7.09, repro,
2015-04-24,-1.72, 1.23, 3.46, 1.86, 1.52, 7.10, repro,
2015-04-25,-2.49, 0.54, -0.40, 1.87, 1.53, 7.15, repro,
2015-04-26,-2.72, 2.01, -7.46, 1.87, 1.52, 7.08, repro,
2015-04-27,-0.64, 1.01, -2.35, 1.87, 1.54, 7.14, repro,
2015-04-28,-1.80, 1.08, -0.70, 1.88, 1.54, 7.17, repro,
2015-04-29,-2.11, 1.55, 7.26, 1.87, 1.55, 7.18, repro,
2015-04-30,-1.54, 1.01, 4.32, 1.90, 1.60, 7.33, repro,
2015-05-01,-1.21, 0.92, 2.21, 1.88, 1.59, 7.27, repro,
2015-05-02,-1.76, 0.55, 3.83, 1.89, 1.56, 7.23, repro,
2015-05-03,-1.29, 1.11, 3.32, 1.94, 1.57, 7.47, repro,
2015-05-04,-1.09, 0.91, 0.36, 1.86, 1.55, 7.17, repro,
2015-05-05,-0.01, 0.97, -2.43, 1.85, 1.53, 7.09, repro,
2015-05-06,-0.20, 0.31, 1.12, 1.85, 1.53, 7.09, repro,
2015-05-07,-1.22, 0.28, 3.80, 1.87, 1.58, 7.31, repro,
2015-05-08,-0.71, -1.10, -3.24, 1.87, 1.55, 7.18, repro,
2015-05-09,-1.83, 1.21, 2.10, 1.85, 1.54, 7.13, repro,
2015-05-10,-3.02, -0.42, -12.39, 1.89, 1.59, 7.38, repro,
2015-05-11,-1.78, -1.40, 3.90, 1.85, 1.54, 7.14, repro,
2015-05-12,-1.62, 1.28, -2.45, 1.93, 1.56, 7.42, repro,
2015-05-13,-1.81, 0.45, -0.33, 1.93, 1.57, 7.44, repro,
2015-05-14,-2.17, -0.13, -9.16, 1.87, 1.55, 7.22, repro,
2015-05-15,-0.66, -1.00, -3.39, 1.86, 1.54, 7.15, repro,
2015-05-16,-1.76, 1.26, 0.44, 1.84, 1.53, 7.08, repro,
2015-05-17,-1.12, 0.30, 0.22, 1.89, 1.60, 7.24, repro,
2015-05-18,-0.47, 0.72, -2.33, 1.88, 1.55, 7.25, repro,
2015-05-19,-1.82, 1.09, -5.10, 1.94, 1.57, 7.44, repro,
2015-05-20,-0.98, 0.87, -1.03, 1.87, 1.56, 7.22, repro,
2015-05-21,-1.30, 0.10, -2.60, 1.85, 1.54, 7.08, repro,
2015-05-22,-1.52, -2.28, -2.39, 1.86, 1.54, 7.09, repro,
2015-05-23,-0.08, -0.25, -2.93, 1.85, 1.53, 7.11, repro,
2015-05-24,-0.72, 0.06, -1.89, 1.87, 1.55, 7.13, repro,
2015-05-25,-1.76, -0.16, -0.60, 1.85, 1.55, 7.10, repro,
2015-05-26,-1.83, -0.61, 0.27, 1.84, 1.55, 7.09, repro,
2015-05-27,-1.90, -0.81, -1.13, 1.84, 1.55, 7.09, repro,
2015-05-28,-2.02, -0.97, 3.20, 1.90, 1.56, 7.28, repro,
2015-05-29,-1.22, 0.38, -2.71, 1.89, 1.60, 7.28, repro,
2015-05-30,-1.92, -0.17, -6.59, 1.86, 1.55, 7.16, repro,
2015-05-31,-2.04, -0.32, -0.57, 1.89, 1.61, 7.36, repro,
2015-06-01,-1.77, -1.78, -1.06, 1.85, 1.56, 7.10, repro,
2015-06-02,-2.54, -1.43, -0.05, 1.89, 1.64, 7.25, repro,
2015-06-03,-2.46, -2.20, 2.52, 1.88, 1.60, 7.24, repro,
2015-06-04,-1.89, -1.71, 0.45, 1.85, 1.56, 7.12, repro,
2015-06-05,-1.86, -1.53, -2.30, 1.87, 1.61, 7.19, repro,
2015-06-06,-1.74, -1.94, -0.85, 1.83, 1.54, 6.98, repro,
2015-06-07,-1.86, -0.15, -0.93, 1.84, 1.54, 7.00, repro,
2015-06-08,-1.04, -0.98, 6.05, 1.85, 1.55, 7.09, repro,
2015-06-09,-2.05, -0.44, -2.96, 1.90, 1.59, 7.25, repro,
2015-06-10,-2.02, -0.20, 1.32, 1.86, 1.56, 7.15, repro,
2015-06-11,-3.31, -0.71, -7.39, 1.95, 1.60, 7.21, repro,
2015-06-12,-2.12, -0.51, -2.38, 1.84, 1.55, 7.03, repro,
2015-06-13,-1.77, -0.01, 7.07, 1.86, 1.56, 7.13, repro,
2015-06-14,-1.17, 0.66, -3.29, 1.85, 1.56, 7.07, repro,
2015-06-15,-2.32, 0.52, -2.63, 1.90, 1.65, 7.39, repro,
2015-06-16,-1.90, 0.85, -1.42, 1.85, 1.56, 7.10, repro,
2015-06-17,-1.30, -0.41, -3.99, 1.87, 1.61, 7.20, repro,
2015-06-18,-2.54, 1.76, 6.05, 1.90, 1.64, 7.39, repro,
2015-06-19,-0.51, -1.02, 2.18, 1.88, 1.61, 7.23, repro,
2015-06-20,-1.05, -0.33, 7.97, 1.85, 1.56, 7.07, repro,
2015-06-21,-1.73, -0.21, 9.01, 1.85, 1.56, 7.07, repro,
2015-06-22,0.43, -1.52, 2.65, 1.88, 1.57, 7.13, repro,
2015-06-23,-2.15, -0.99, 2.09, 1.94, 1.60, 7.27, repro,
2015-06-24,-1.30, -0.72, 9.10, 1.89, 1.57, 7.15, repro,
2015-06-25,-0.79, -0.33, 3.50, 1.88, 1.60, 7.16, repro,
2015-06-26,-2.40, -0.77, 3.35, 1.89, 1.57, 7.22, repro,
2015-06-27,-1.15, -0.23, 0.75, 1.84, 1.56, 7.04, repro,
2015-06-28,0.03, 0.82, -9.12, 1.85, 1.57, 7.05, repro,
2015-06-29,-1.41, -1.94, 7.70, 1.84, 1.55, 6.96, repro,
2015-06-30,-2.32, 0.02, 6.18, 1.93, 1.58, 7.31, repro,
2015-07-01,-1.99, 0.24, 11.13, 1.90, 1.57, 7.28, repro,
2015-07-02,-1.50, -0.90, -1.28, 1.90, 1.58, 7.30, repro,
2015-07-03,-3.29, -1.86, 4.18, 1.84, 1.56, 7.01, repro,
2015-07-04,-1.26, -0.52, 3.12, 1.86, 1.56, 7.09, repro,
2015-07-05,-2.47, -0.97, 1.56, 1.84, 1.56, 7.00, repro,
2015-07-06,-2.62, -1.04, 2.61, 1.85, 1.56, 7.06, repro,
2015-07-07,-3.07, -1.77, 1.42, 1.86, 1.57, 7.15, repro,
2015-07-08,-2.49, -2.33, 6.29, 1.85, 1.56, 7.04, repro,
2015-07-09,-1.23, -1.56, 8.06, 1.84, 1.56, 7.00, repro,
2015-07-10,-2.19, -1.37, 11.21, 1.88, 1.60, 7.12, repro,
2015-07-11,-1.67, -0.03, 2.50, 1.89, 1.62, 7.18, repro,
2015-07-12,-4.32, -0.93, 8.15, 1.90, 1.60, 7.27, repro,
2015-07-13,-4.44, -1.06, 13.37, 1.89, 1.61, 7.14, repro,
2015-07-14,-1.79, -2.01, 9.89, 1.87, 1.60, 7.17, repro,
2015-07-15,-2.18, -0.07, 4.40, 1.86, 1.57, 7.05, repro,
2015-07-16,-2.06, -1.58, 9.98, 1.90, 1.66, 7.27, repro,
2015-07-17,-0.34, -1.62, 9.29, 1.85, 1.56, 7.02, repro,
2015-07-18,-1.37, -1.55, 7.45, 1.85, 1.56, 7.07, repro,
2015-07-19,-1.30, -2.34, 18.82, 2.04, 1.68, 7.68, repro,
2015-07-20,-1.89, -0.96, 9.74, 1.85, 1.56, 7.04, repro,
2015-07-21,-2.58, -0.84, 9.47, 1.83, 1.55, 6.93, repro,
2015-07-22,-1.38, -0.46, 6.83, 1.84, 1.57, 7.02, repro,
2015-07-23,-3.03, -0.89, 8.52, 1.85, 1.58, 7.09, repro,
2015-07-24,-4.90, -1.25, 7.52, 1.92, 1.58, 7.27, repro,
2015-07-25,-4.10, -1.79, 10.33, 1.83, 1.55, 6.95, repro,
2015-07-26,-4.26, -1.89, 9.07, 1.86, 1.60, 7.01, repro,
2015-07-27,-1.45, -1.34, 7.59, 1.84, 1.56, 6.97, repro,
2015-07-28,-3.13, -1.75, 13.46, 1.96, 1.62, 7.45, repro,
2015-07-29,-2.01, 0.61, 8.76, 1.94, 1.60, 7.44, repro,
2015-07-30,-1.66, 0.08, 1.62, 1.87, 1.57, 7.11, repro,
2015-07-31,-3.41, -1.26, 3.33, 1.94, 1.62, 7.34, repro,
2015-08-01,-2.93, -0.02, 11.35, 1.90, 1.59, 7.17, repro,
2015-08-02,-2.58, -1.78, 8.31, 1.84, 1.57, 7.01, repro,
2015-08-03,-2.81, -0.86, 9.27, 1.87, 1.60, 7.20, repro,
2015-08-04,-2.61, -0.97, 14.09, 1.88, 1.62, 7.33, repro,
2015-08-05,-3.17, 0.03, 5.45, 1.87, 1.60, 7.19, repro,
2015-08-06,-1.95, -1.08, 10.23, 1.94, 1.66, 7.39, repro,
2015-08-07,-2.42, -1.33, 13.39, 1.88, 1.61, 7.24, repro,
2015-08-08,-2.43, -1.40, 14.67, 1.90, 1.62, 7.28, repro,
2015-08-09,-3.53, -1.52, 11.55, 1.97, 1.68, 7.53, repro,
2015-08-10,-3.91, -1.02, 7.18, 1.87, 1.61, 7.22, repro,
2015-08-11,-0.95, -2.15, 5.39, 1.87, 1.61, 7.21, repro,
2015-08-12,-1.44, -1.79, 10.28, 1.86, 1.57, 7.07, repro,
2015-08-13,-0.87, 0.01, 6.45, 1.88, 1.63, 7.28, repro,
2015-08-14,0.09, -1.64, 8.58, 1.85, 1.58, 7.10, repro,
2015-08-15,-2.37, -1.84, 11.22, 1.86, 1.59, 7.15, repro,
2015-08-16,-0.41, -1.23, 9.70, 1.89, 1.65, 7.34, repro,
2015-08-17,-1.77, -1.47, 17.28, 1.86, 1.58, 7.17, repro,
2015-08-18,-2.06, -3.02, 17.00, 1.85, 1.58, 7.13, repro,
2015-08-19,-1.47, -1.92, 11.46, 1.85, 1.58, 7.08, repro,
2015-08-20,-2.17, -2.23, 5.66, 1.92, 1.73, 7.59, repro,
2015-08-21,-2.18, -1.64, 11.14, 1.84, 1.57, 7.10, repro,
2015-08-22,-1.45, -1.55, 3.84, 1.85, 1.58, 7.14, repro,
2015-08-23,-2.83, -1.52, 9.79, 1.90, 1.60, 7.22, repro,
2015-08-24,-0.91, -2.13, 5.39, 1.85, 1.58, 7.10, repro,
2015-08-25,-1.13, -2.03, 7.82, 1.86, 1.62, 7.23, repro,
2015-08-26,-3.22, -1.49, 9.78, 1.84, 1.58, 7.11, repro,
2015-08-27,-1.20, -1.47, 2.99, 1.85, 1.58, 7.14, repro,
2015-08-28,-1.65, -1.53, 9.81, 1.83, 1.58, 7.08, repro,
2015-08-29,-1.49, -1.39, 11.34, 1.86, 1.58, 7.13, repro,
2015-08-30,-2.60, -3.94, 6.47, 1.84, 1.58, 7.08, repro,
2015-08-31,-1.06, -3.38, 13.05, 1.85, 1.59, 7.17, repro,
2015-09-01,-2.00, -1.92, 7.13, 1.91, 1.60, 7.29, repro,
2015-09-02,-1.29, -4.02, 12.69, 1.91, 1.62, 7.34, repro,
2015-09-03,-1.42, -2.58, 1.61, 1.84, 1.58, 7.12, repro,
2015-09-04,-2.70, -2.58, 8.68, 1.86, 1.58, 7.15, repro,
2015-09-05,-3.03, -2.56, 4.73, 1.87, 1.61, 7.24, repro,
2015-09-06,-1.10, -2.59, 11.27, 1.92, 1.65, 7.43, repro,
2015-09-07,-2.00, -3.03, 8.24, 1.87, 1.59, 7.20, repro,
2015-09-08,-3.50, -1.29, 11.67, 1.86, 1.64, 7.26, repro,
2015-09-09,-2.05, -1.49, 5.66, 2.22, 1.83, 8.48, repro,
2015-09-10,-1.94, -2.81, 10.15, 1.88, 1.65, 7.34, repro,
2015-09-11,-1.44, -2.72, 1.28, 1.91, 1.64, 7.37, repro,
2015-09-12,-1.10, -1.32, 5.96, 1.87, 1.63, 7.29, repro,
2015-09-13,-2.18, -0.97, 12.42, 1.85, 1.61, 7.26, repro,
2015-09-14,-2.90, -3.27, 4.97, 1.86, 1.60, 7.19, repro,
2015-09-15,-1.79, -1.47, 12.39, 1.90, 1.70, 7.44, repro,
2015-09-16,-1.21, -0.60, 10.75, 1.90, 1.63, 7.26, repro,
2015-09-17,-1.78, -2.74, 6.76, 1.86, 1.59, 7.18, repro,
2015-09-18,-1.43, -2.12, 5.09, 1.85, 1.59, 7.17, repro,
2015-09-19,-1.19, -0.44, 8.02, 1.91, 1.68, 7.59, repro,
2015-09-20,-0.36, -1.33, 8.85, 1.85, 1.59, 7.12, repro,
2015-09-21,-2.01, -1.68, 11.61, 1.87, 1.61, 7.34, repro,
2015-09-22,-2.43, -1.03, 16.35, 1.87, 1.58, 7.10, repro,
2015-09-23,-3.10, -0.94, -6.19, 1.91, 1.62, 7.30, repro,
2015-09-24,-2.86, -2.54, -4.77, 1.90, 1.64, 7.35, repro,
2015-09-25,-0.54, -1.23, -0.67, 1.94, 1.68, 7.47, repro,
2015-09-26,-2.96, -0.80, 7.29, 1.94, 1.65, 7.53, repro,
2015-09-27,-3.16, -2.35, 10.01, 2.23, 1.77, 8.11, repro,
2015-09-28,-1.96, -1.55, 8.89, 1.97, 1.64, 7.47, repro,
2015-09-29,-3.48, -2.37, 5.36, 1.93, 1.70, 7.54, repro,
2015-09-30,-1.22, -1.33, 6.59, 1.98, 1.73, 7.84, repro,
2015-10-01,-2.10, -2.54, 10.36, 2.00, 1.76, 8.06, repro,
2015-10-02,-3.54, -5.09, 12.50, 2.32, 2.16, 9.37, repro,
2015-10-03,-3.30, -2.53, 11.76, 2.52, 2.43, 10.14, repro,
2015-10-04,-0.85, -0.76, 4.98, 1.87, 1.62, 7.20, repro,
2015-10-05,-3.63, -1.22, 12.92, 1.88, 1.63, 7.24, repro,
2015-10-06,-2.25, -1.32, 4.33, 1.92, 1.68, 7.32, repro,
2015-10-07,0.23, -0.68, -0.79, 2.05, 1.78, 7.99, repro,
2015-10-08,-2.27, -2.30, 6.62, 1.98, 1.70, 7.57, repro,
2015-10-09,-0.38, -3.14, 14.57, 1.89, 1.64, 7.31, repro,
2015-10-10,-0.76, -0.59, 12.33, 1.89, 1.63, 7.31, repro,
2015-10-11,-2.06, -0.81, 11.74, 1.99, 1.68, 7.67, repro,
2015-10-12,-1.99, -1.40, 9.96, 1.98, 1.69, 7.78, repro,
2015-10-13,-1.64, 0.87, 15.45, 1.96, 1.66, 7.62, repro,
2015-10-14,-2.87, -1.02, 10.57, 1.96, 1.67, 7.65, repro,
2015-10-15,-3.03, -1.37, 17.83, 2.01, 1.72, 7.74, repro,
2015-10-16,-3.43, -1.18, 7.30, 1.92, 1.63, 7.43, repro,
2015-10-17,-2.59, -0.16, 5.80, 2.87, 2.54, 11.07, repro,
2015-10-18,-3.03, -0.81, 11.63, 1.94, 1.66, 7.47, repro,
2015-10-19,-3.00, -2.01, 9.07, 1.91, 1.62, 7.31, repro,
2015-10-20,-3.41, -2.26, 4.48, 1.97, 1.68, 7.60, repro,
2015-10-21,-3.19, -2.74, 5.32, 1.98, 1.68, 7.66, repro,
2015-10-22,-2.98, -3.57, 5.20, 1.93, 1.64, 7.44, repro,
2015-10-23,-1.85, -1.91, 6.31, 1.95, 1.66, 7.49, repro,
2015-10-24,-1.38, -1.51, 0.19, 2.34, 2.00, 9.35, repro,
2015-10-25,-2.70, -1.59, 10.02, 1.94, 1.64, 7.41, repro,
2015-10-26,-3.50, -0.44, 9.05, 1.95, 1.68, 7.55, repro,
2015-10-27,-2.68, -1.94, 13.43, 1.95, 1.65, 7.51, repro,
2015-10-28,-2.11, -3.14, 14.39, 1.97, 1.75, 7.76, repro,
2015-10-29,-0.22, -2.26, 0.48, 1.94, 1.67, 7.70, repro,
2015-10-30,-6.17, -8.76, 10.78, 1.94, 1.67, 7.54, repro,
2015-10-31,-0.98, -1.38, 12.31, 1.93, 1.66, 7.45, repro,
2015-11-01,-2.42, -1.41, 11.06, 1.92, 1.65, 7.47, repro,
2015-11-02,-3.78, -2.93, 8.08, 1.92, 1.65, 7.44, repro,
2015-11-03,-1.62, -1.39, 7.18, 1.95, 1.67, 7.56, repro,
2015-11-04,-3.11, -1.30, 1.26, 1.96, 1.67, 7.58, repro,
2015-11-05,-0.07, -1.86, 7.49, 2.03, 1.73, 7.65, repro,
2015-11-06,-0.82, -2.18, 2.64, 2.00, 1.71, 7.62, repro,
2015-11-07,-2.61, -2.12, 7.50, 1.96, 1.67, 7.55, repro,
2015-11-08,-1.97, -1.94, 13.32, 1.93, 1.67, 7.54, repro,
2015-11-09,-3.17, -3.06, 10.27, 2.03, 1.78, 7.77, repro,
2015-11-10,-2.20, -3.19, -0.52, 1.95, 1.67, 7.53, repro,
2015-11-11,-2.12, -1.84, 5.13, 1.94, 1.68, 7.53, repro,
2015-11-12,-1.52, -1.86, 4.11, 1.95, 1.69, 7.48, repro,
2015-11-13,-1.32, -2.45, 6.86, 1.95, 1.68, 7.52, repro,
2015-11-14,-1.72, -2.25, 5.89, 1.96, 1.68, 7.61, repro,
2015-11-15,-3.24, -1.78, 11.64, 1.98, 1.73, 7.67, repro,
2015-11-16,-2.78, -1.31, -0.29, 1.97, 1.70, 7.67, repro,
2015-11-17,-1.42, -2.95, 9.40, 1.95, 1.68, 7.60, repro,
2015-11-18,-1.02, -2.19, 13.57, 1.84, 1.63, 7.24, repro,
2015-11-19,-1.21, -2.66, 10.74, 1.85, 1.63, 7.24, repro,
2015-11-20,-0.76, -2.21, 6.77, 1.84, 1.63, 7.23, repro,
2015-11-21,-1.61, -1.56, 3.76, 1.83, 1.61, 7.15, repro,
2015-11-22,0.26, -1.79, 6.05, 1.85, 1.63, 7.25, repro,
2015-11-23,-0.49, -1.63, 9.63, 1.83, 1.62, 7.17, repro,
2015-11-24,0.20, -2.96, 6.81, 1.86, 1.65, 7.31, repro,
2015-11-25,-1.08, -3.31, 5.16, 1.85, 1.61, 7.25, repro,
2015-11-26,-0.70, -2.93, -0.00, 1.82, 1.61, 7.16, repro,
2015-11-27,-1.31, -1.43, -5.87, 1.84, 1.61, 7.16, repro,
2015-11-28,-0.68, -2.26, -0.66, 1.83, 1.62, 7.18, repro,
2015-11-29,-0.18, -2.07, 9.73, 1.84, 1.63, 7.24, repro,
2015-11-30,0.33, -3.07, 4.85, 1.84, 1.64, 7.27, repro,
2015-12-01,0.39, -1.19, -0.82, 1.84, 1.63, 7.27, repro,
2015-12-02,-1.49, -1.53, 2.51, 1.84, 1.62, 7.21, repro,
2015-12-03,-1.69, -1.84, 2.14, 1.84, 1.62, 7.20, repro,
2015-12-04,-1.77, -2.76, 7.21, 1.85, 1.64, 7.26, repro,
2015-12-05,-0.62, -1.86, 0.37, 1.84, 1.62, 7.31, repro,
2015-12-06,-1.65, -1.31, 3.96, 1.84, 1.61, 7.28, repro,
2015-12-07,-0.62, -1.43, 4.71, 2.62, 2.50, 10.58, repro,
2015-12-08,-1.90, -1.02, 4.83, 1.84, 1.64, 7.34, repro,
2015-12-09,-0.12, -1.44, 6.55, 1.85, 1.66, 7.41, repro,
2015-12-10,-1.88, -2.34, 11.91, 1.86, 1.70, 7.46, repro,
2015-12-11,-0.80, -1.84, -3.54, 1.87, 1.69, 7.45, repro,
2015-12-12,-1.51, -3.28, 6.37, 1.83, 1.63, 7.27, repro,
2015-12-13,-2.28, -3.04, 5.49, 1.84, 1.65, 7.36, repro,
2015-12-14,-1.70, -3.41, 4.90, 1.85, 1.64, 7.33, repro,
2015-12-15,-1.14, -1.68, 6.79, 1.87, 1.61, 7.31, repro,
2015-12-16,-2.36, -1.64, 8.82, 1.87, 1.64, 7.37, repro,
2015-12-17,-1.26, -1.28, 5.08, 1.89, 1.60, 7.35, repro,
2015-12-18,-0.06, -1.96, 2.85, 1.88, 1.60, 7.37, repro,
2015-12-19,-1.11, -2.24, 1.75, 1.82, 1.58, 7.17, repro,
2015-12-20,-0.10, -1.72, -2.22, 1.84, 1.61, 7.23, repro,
2015-12-21,-0.90, -0.96, 1.01, 1.82, 1.60, 7.18, repro,
2015-12-22,-0.85, -3.01, 5.55, 1.84, 1.58, 7.12, repro,
2015-12-23,-1.60, -3.90, 7.38, 1.81, 1.57, 7.04, repro,
2015-12-24,-1.64, -2.42, 9.45, 1.84, 1.60, 7.25, repro,
2015-12-25,-1.42, -2.36, -0.97, 1.88, 1.61, 7.35, repro,
2015-12-26,-5.95, -4.95, -11.39, 1.83, 1.60, 7.13, repro,
2015-12-27,-2.43, -1.91, -0.95, 1.84, 1.59, 7.15, repro,
2015-12-28,-2.27, -2.52, 2.19, 1.81, 1.58, 7.07, repro,
2015-12-29,-2.62, -3.06, 0.31, 1.83, 1.59, 7.16, repro,
2015-12-30,-1.02, -1.60, 0.15, 1.84, 1.60, 7.18, repro,
2015-12-31,-0.40, -0.89, -2.36, 1.83, 1.60, 7.18, repro,
2016-01-01,-1.39, -1.20, 1.13, 1.83, 1.60, 7.18, repro,
2016-01-02,-1.81, -0.48, 5.26, 2.06, 1.71, 7.98, repro,
2016-01-03,-1.80, -1.47, 0.92, 1.82, 1.59, 7.11, repro,
2016-01-04,-1.60, -0.97, 3.12, 1.83, 1.58, 7.11, repro,
2016-01-05,-1.78, -1.11, 6.27, 1.84, 1.59, 7.13, repro,
2016-01-06,-0.26, -0.72, -5.57, 1.83, 1.59, 7.11, repro,
2016-01-07,-1.35, -0.03, -3.58, 1.85, 1.65, 7.27, repro,
