PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC01
Station name,MESA_CNTY_COOP
Begin Date, 2000-12-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0912251653 North Latitude, -108.5281437213 East Longitude, 1437.18640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-27,0.00, 0.00, 0.00, 2.12, 1.78, 7.79, repro,
2000-12-28,13.22, 2.25, -9.68, 2.18, 1.76, 7.97, repro,
2000-12-29,11.22, 0.84, -0.98, 3.45, 2.87, 12.27, repro,
2000-12-30,12.76, 2.22, -9.64, 2.13, 1.76, 8.03, repro,
2001-01-01,11.82, 3.50, -4.26, 2.22, 1.88, 8.44, repro,
2001-01-02,12.83, 3.45, -8.41, 2.28, 1.88, 8.57, repro,
2001-01-03,12.80, 2.01, -7.93, 2.12, 1.88, 8.06, repro,
2001-01-04,12.49, 3.49, -1.46, 2.09, 1.81, 7.81, repro,
2001-01-05,13.55, 2.55, -1.85, 2.11, 1.82, 7.88, repro,
2001-01-06,13.77, 2.24, -1.88, 2.18, 1.96, 8.36, repro,
2001-01-07,13.73, 2.85, -0.16, 2.08, 1.79, 7.74, repro,
2001-01-08,12.14, 2.55, 4.97, 2.24, 1.90, 8.27, repro,
2001-01-09,12.60, 2.45, 2.07, 2.07, 1.76, 7.66, repro,
2001-01-10,13.49, 4.16, 9.15, 2.14, 1.78, 7.81, repro,
2001-01-11,12.60, 3.07, -0.36, 2.18, 1.86, 8.31, repro,
2001-01-12,16.72, 3.87, 7.83, 2.16, 1.80, 7.88, repro,
2001-01-15,13.13, 2.04, -17.28, 5.42, 4.94, 21.12, repro,
2001-01-16,14.13, 2.87, 2.45, 2.23, 1.90, 8.23, repro,
2001-01-17,13.24, 1.50, -0.70, 2.13, 1.78, 7.86, repro,
2001-01-18,14.23, 2.78, -5.53, 2.26, 1.95, 8.43, repro,
2001-01-19,12.20, 1.83, 1.55, 2.19, 1.81, 7.87, repro,
2001-01-20,13.07, 2.05, -8.82, 2.09, 1.81, 7.86, repro,
2001-01-21,12.73, 1.84, -3.18, 2.11, 1.83, 7.97, repro,
2001-01-22,12.68, 2.03, -4.63, 2.11, 1.83, 8.00, repro,
2001-01-23,12.08, 2.59, -6.16, 2.40, 2.09, 9.37, repro,
2001-01-24,11.99, 2.72, -3.32, 2.34, 1.89, 8.40, repro,
2001-01-25,9.51, 4.00, 6.68, 2.29, 1.89, 8.47, repro,
2001-01-26,11.64, 2.53, -2.67, 2.31, 1.94, 8.64, repro,
2001-01-27,11.44, 3.57, 7.45, 2.44, 2.03, 9.49, repro,
2001-01-28,10.85, 2.45, 4.88, 2.33, 1.91, 8.77, repro,
2001-01-29,11.62, 2.11, 6.81, 2.08, 1.72, 7.72, repro,
2001-01-30,10.92, 1.77, -1.60, 2.10, 1.72, 7.75, repro,
2001-01-31,12.08, 0.83, -4.57, 2.16, 1.88, 8.32, repro,
2001-02-01,11.71, 1.52, -6.52, 2.09, 1.71, 7.77, repro,
2001-02-02,11.36, 2.55, -1.49, 2.08, 1.72, 7.72, repro,
2001-02-03,11.91, 2.52, -6.67, 2.07, 1.72, 7.67, repro,
2001-02-04,11.66, 2.55, -3.15, 2.13, 1.79, 7.95, repro,
2001-02-05,10.95, 3.12, -4.39, 2.13, 1.79, 7.89, repro,
2001-02-06,12.11, 3.03, -6.93, 2.09, 1.73, 7.78, repro,
2001-02-07,12.18, 3.13, -2.01, 2.10, 1.71, 7.77, repro,
2001-02-08,13.85, 0.85, 3.20, 2.17, 1.84, 8.08, repro,
2001-02-09,12.97, 2.42, -4.82, 2.10, 1.76, 7.84, repro,
2001-02-10,11.34, 3.06, -6.90, 2.09, 1.73, 7.74, repro,
2001-02-11,13.08, 4.18, 3.19, 2.13, 1.78, 7.87, repro,
2001-02-12,13.16, 3.18, -1.54, 2.27, 1.86, 8.19, repro,
2001-02-13,12.72, 3.26, 5.33, 2.10, 1.71, 7.74, repro,
2001-02-14,12.68, 1.75, 5.28, 2.15, 1.80, 8.03, repro,
2001-02-15,11.97, 3.05, 2.05, 2.14, 1.79, 7.86, repro,
2001-02-16,13.29, 2.66, -8.01, 2.16, 1.74, 8.06, repro,
2001-02-17,12.34, 2.87, -5.25, 2.25, 1.86, 8.37, repro,
2001-02-18,12.04, 2.05, 0.98, 2.13, 1.74, 7.78, repro,
2001-02-19,11.74, 3.09, 0.62, 2.29, 1.78, 8.30, repro,
2001-02-20,11.91, 2.30, -1.84, 2.31, 1.90, 8.54, repro,
2001-02-21,12.28, 2.22, -10.83, 2.24, 1.81, 8.19, repro,
2001-02-22,10.92, 1.48, -0.65, 2.17, 1.80, 8.20, repro,
2001-02-23,14.74, 4.63, 8.29, 2.15, 1.78, 7.86, repro,
2001-02-24,10.12, 1.63, 3.27, 2.33, 1.87, 8.38, repro,
2001-02-25,11.64, 2.22, -4.77, 2.17, 1.78, 7.89, repro,
2001-02-26,11.35, 2.08, -8.14, 2.36, 2.02, 8.82, repro,
2001-02-27,13.49, 0.35, -2.59, 2.17, 1.74, 8.11, repro,
2001-02-28,11.07, 1.55, 2.66, 2.34, 1.85, 8.87, repro,
2001-03-01,11.20, 1.87, 6.13, 2.53, 2.17, 9.22, repro,
2001-03-02,12.48, 2.44, 3.37, 2.45, 2.13, 8.96, repro,
2001-03-03,11.43, 2.09, -0.10, 2.27, 1.83, 8.33, repro,
2001-03-04,11.46, 1.85, -4.78, 2.22, 1.80, 8.11, repro,
2001-03-05,11.92, 0.76, -8.26, 2.26, 1.82, 8.26, repro,
2001-03-06,10.92, 1.81, -9.00, 2.13, 1.75, 7.82, repro,
2001-03-07,11.49, 2.01, -2.63, 2.08, 1.69, 7.67, repro,
2001-03-08,11.77, 1.36, 3.16, 2.21, 1.77, 8.17, repro,
2001-03-09,11.41, 2.82, -0.88, 2.22, 1.81, 8.28, repro,
2001-03-10,9.21, 2.69, 1.09, 2.37, 1.97, 8.98, repro,
2001-03-11,10.58, 2.28, 15.00, 2.55, 2.00, 9.04, repro,
2001-03-12,12.35, 2.59, 4.95, 2.24, 1.79, 8.21, repro,
2001-03-13,11.40, 2.62, -0.94, 2.20, 1.77, 8.20, repro,
2001-03-14,11.51, 1.65, 5.76, 2.16, 1.78, 8.03, repro,
2001-03-15,12.30, 1.35, -3.23, 2.21, 1.78, 8.00, repro,
2001-03-16,12.01, 1.92, 4.47, 3.15, 2.87, 12.34, repro,
2001-03-17,11.88, 4.30, 2.93, 3.38, 2.60, 11.59, repro,
2001-03-19,9.06, 2.16, -12.03, 3.94, 3.47, 14.88, repro,
2001-03-20,10.89, 2.82, -2.65, 2.41, 1.97, 8.92, repro,
2001-03-21,10.52, 1.37, -11.05, 2.25, 1.82, 8.36, repro,
2001-03-22,11.29, 1.80, 0.98, 2.39, 1.89, 8.67, repro,
2001-03-27,9.91, 0.28, -17.66, 5.09, 4.47, 21.60, repro,
2001-03-28,11.62, 1.36, 1.95, 2.69, 2.12, 9.50, repro,
2001-03-29,9.80, 1.62, -4.19, 2.27, 1.86, 8.46, repro,
2001-03-30,10.22, 1.59, -0.26, 2.34, 1.97, 8.48, repro,
2001-03-31,10.61, 1.87, -3.29, 2.55, 2.19, 9.73, repro,
2001-04-01,11.30, 1.28, -0.26, 2.28, 1.88, 8.46, repro,
2001-04-02,11.37, 4.36, 14.76, 2.34, 1.90, 8.43, repro,
2001-04-03,9.08, 2.32, 3.03, 2.49, 1.98, 8.93, repro,
2001-04-25,10.81, 0.67, -3.55, 3.98, 3.30, 15.10, repro,
2001-04-26,11.99, 0.86, 1.66, 2.24, 1.79, 8.30, repro,
2001-04-27,11.68, 0.11, 6.37, 2.23, 1.83, 8.36, repro,
2001-04-28,11.38, 0.76, 10.76, 2.55, 2.15, 9.60, repro,
2001-04-29,13.03, 2.17, 9.73, 2.41, 1.92, 8.99, repro,
2001-04-30,12.93, 2.24, 4.51, 2.37, 1.96, 8.67, repro,
2001-05-01,11.59, 1.20, 9.48, 2.13, 1.74, 7.84, repro,
2001-05-02,12.62, 1.93, 9.19, 2.51, 2.04, 9.10, repro,
2001-05-03,12.19, 0.69, 4.17, 2.17, 1.78, 8.00, repro,
2001-05-04,11.31, 0.84, 4.93, 2.29, 1.91, 8.53, repro,
2001-05-05,11.81, 2.00, 0.42, 2.46, 2.05, 9.16, repro,
2001-05-06,10.83, 1.90, -1.93, 2.19, 1.82, 8.25, repro,
2001-05-07,12.18, 1.54, -6.65, 2.57, 2.06, 9.39, repro,
2001-05-08,15.18, 2.25, 6.19, 4.75, 4.32, 18.70, repro,
2001-05-09,12.91, 1.26, -3.37, 2.17, 1.75, 7.83, repro,
2001-05-10,12.51, 2.27, -1.71, 3.04, 2.49, 11.32, repro,
2001-05-11,10.97, 1.27, 6.16, 2.29, 1.89, 8.49, repro,
2001-05-12,11.82, 0.41, 0.36, 2.15, 1.77, 7.85, repro,
2001-05-13,12.47, 2.84, 0.03, 2.43, 2.03, 8.96, repro,
2001-05-14,12.10, 2.58, -6.64, 2.29, 1.85, 8.12, repro,
2001-05-15,10.92, 1.08, 12.86, 2.11, 1.70, 7.66, repro,
2001-05-16,11.56, 0.97, 3.24, 2.37, 1.98, 8.67, repro,
2001-05-17,12.83, 0.73, 9.48, 2.26, 1.83, 8.12, repro,
2001-05-18,12.21, 0.92, 8.22, 2.25, 1.84, 8.26, repro,
2001-05-19,13.06, -0.76, 2.44, 2.32, 1.90, 8.31, repro,
2001-05-20,13.50, 1.22, 7.75, 2.27, 1.89, 8.36, repro,
2001-05-21,10.47, 0.84, 7.39, 2.23, 1.79, 8.00, repro,
2001-05-22,12.62, 1.09, 3.16, 2.44, 2.02, 9.41, repro,
2001-05-23,11.83, 0.34, 6.23, 2.26, 1.86, 8.46, repro,
2001-05-24,11.68, 1.46, 3.28, 2.15, 1.75, 7.77, repro,
2001-05-25,12.95, 1.95, -3.19, 2.34, 1.90, 8.62, repro,
2001-05-26,12.18, 1.69, 8.90, 2.82, 2.22, 10.20, repro,
2001-05-27,12.44, 1.74, 13.09, 2.19, 1.77, 7.89, repro,
2001-05-28,12.50, 1.05, 13.18, 2.19, 1.78, 7.92, repro,
2001-05-29,10.49, -1.30, 3.03, 2.14, 1.73, 7.82, repro,
2001-05-30,13.83, 0.30, 1.46, 2.50, 2.06, 9.04, repro,
2001-05-31,11.13, 2.39, 4.09, 2.26, 1.84, 8.12, repro,
2001-06-01,10.40, 0.38, 4.81, 2.16, 1.77, 8.05, repro,
2001-06-02,11.09, 0.33, 14.23, 2.40, 1.97, 8.57, repro,
2001-06-03,12.29, 1.15, 28.15, 2.23, 1.77, 8.03, repro,
2001-06-04,13.42, 0.76, 16.52, 2.41, 1.96, 8.65, repro,
2001-06-05,11.54, 1.31, 12.20, 2.18, 1.76, 7.97, repro,
2001-06-06,10.86, 0.75, 4.33, 2.15, 1.75, 7.89, repro,
2001-06-07,12.20, 0.66, 10.22, 2.22, 1.87, 8.52, repro,
2001-06-08,11.98, -0.09, 5.36, 2.29, 1.86, 8.44, repro,
2001-06-09,12.23, 2.94, 2.90, 4.71, 3.66, 17.82, repro,
2001-06-11,10.75, 0.68, 27.12, 3.92, 3.20, 15.28, repro,
2001-06-12,12.33, 0.62, 12.79, 2.61, 2.07, 9.24, repro,
2001-06-13,11.09, -0.68, 7.87, 2.31, 1.87, 8.42, repro,
2001-06-14,11.52, 0.23, 9.24, 2.92, 2.42, 10.13, repro,
2001-06-15,12.41, 2.68, 5.22, 3.65, 3.20, 13.84, repro,
2001-06-16,8.48, 1.40, 19.06, 4.20, 3.31, 15.37, repro,
2001-06-17,10.67, 2.78, 2.20, 2.42, 1.97, 9.34, repro,
2001-06-18,11.93, 1.45, 6.59, 2.77, 2.35, 10.00, repro,
2001-06-20,14.20, 0.53, -3.70, 3.39, 2.62, 12.50, repro,
2001-06-21,12.96, 0.86, 5.15, 2.24, 1.79, 8.08, repro,
2001-06-22,10.10, 0.33, 9.91, 2.11, 1.70, 7.73, repro,
2001-06-23,13.33, 2.29, 2.90, 3.12, 2.49, 11.55, repro,
2001-06-24,11.20, 1.62, 18.06, 2.15, 1.78, 7.95, repro,
2001-06-25,10.35, 0.92, 10.23, 2.12, 1.69, 7.58, repro,
2001-06-26,10.23, 2.71, 10.89, 2.06, 1.66, 7.45, repro,
2001-06-27,11.49, 0.64, -1.33, 2.18, 1.77, 8.01, repro,
2001-06-28,11.52, 0.27, 1.09, 2.13, 1.73, 7.91, repro,
2001-06-29,10.30, 1.13, -1.07, 2.12, 1.72, 7.83, repro,
2001-06-30,13.08, 2.68, -4.31, 2.09, 1.69, 7.63, repro,
2001-07-01,12.46, -0.48, 8.52, 2.13, 1.69, 7.67, repro,
2001-07-02,12.90, 1.40, 0.44, 2.18, 1.73, 7.92, repro,
2001-07-03,12.09, 0.30, -1.29, 2.22, 1.85, 8.23, repro,
2001-07-04,12.40, 1.69, -0.76, 2.15, 1.81, 8.19, repro,
2001-07-05,11.34, -0.50, 9.94, 2.18, 1.76, 7.97, repro,
2001-07-06,14.38, -1.62, 8.05, 2.12, 1.70, 7.80, repro,
2001-07-07,12.61, 0.66, 6.17, 2.24, 1.81, 8.05, repro,
2001-07-08,14.06, 5.44, -2.67, 5.46, 4.19, 20.80, repro,
2001-07-09,10.49, 4.01, 7.89, 3.50, 2.61, 13.05, repro,
2001-07-10,12.22, 0.41, -4.01, 2.19, 1.77, 8.04, repro,
2001-07-11,13.00, 0.34, 3.84, 2.18, 1.73, 7.94, repro,
2001-07-12,11.46, 1.14, 6.95, 2.20, 1.79, 8.18, repro,
2001-07-13,12.34, 1.60, 1.30, 2.27, 1.84, 8.35, repro,
2001-07-14,10.84, -1.34, 0.46, 2.22, 1.80, 8.20, repro,
2001-07-15,12.36, 2.77, 13.88, 2.11, 1.74, 7.82, repro,
2001-07-16,12.31, 0.21, 2.57, 2.31, 1.79, 8.30, repro,
2001-07-17,11.47, 2.95, 10.14, 2.10, 1.70, 7.74, repro,
2001-07-18,11.66, -0.14, 12.72, 2.16, 1.78, 8.01, repro,
2001-07-19,12.41, 1.19, -4.77, 2.74, 2.21, 9.86, repro,
2001-07-20,8.81, -0.23, -4.78, 2.91, 2.33, 10.43, repro,
2001-07-24,10.64, 3.88, 46.57, 8.75, 6.96, 27.23, repro,
2001-07-25,10.96, -0.62, -0.43, 2.09, 1.66, 7.56, repro,
2001-07-26,12.23, -0.28, -3.65, 2.22, 1.73, 8.04, repro,
2001-07-27,12.29, 0.47, -3.83, 2.25, 1.82, 8.27, repro,
2001-07-28,12.22, -0.13, -2.79, 2.15, 1.72, 7.87, repro,
2001-07-29,10.60, 0.48, -0.96, 2.17, 1.74, 7.85, repro,
2001-07-30,13.85, -0.29, 5.50, 2.34, 1.82, 8.32, repro,
2001-07-31,11.76, 0.01, 7.76, 2.63, 2.13, 9.59, repro,
2001-08-01,15.12, -0.08, -8.74, 2.44, 1.96, 9.04, repro,
2001-08-02,12.26, 0.84, -1.08, 2.13, 1.70, 7.73, repro,
2001-08-03,11.57, 0.22, 3.39, 2.34, 1.91, 8.58, repro,
2001-08-04,11.30, 1.04, 2.76, 2.21, 1.74, 7.92, repro,
2001-08-05,12.99, 1.45, 2.10, 2.26, 1.75, 8.09, repro,
2009-01-09,9.17, 0.44, 10.20, 2.12, 1.66, 7.32, repro,
2009-01-10,7.45, -1.53, 6.30, 2.00, 1.59, 6.96, repro,
2009-01-11,9.80, -0.62, 3.97, 2.00, 1.59, 6.94, repro,
2009-01-12,9.29, 0.17, 4.26, 2.03, 1.61, 7.00, repro,
2009-01-13,8.42, -0.90, 5.00, 2.01, 1.60, 6.93, repro,
2009-01-14,9.67, -0.09, 5.67, 2.03, 1.60, 7.00, repro,
2009-01-15,9.69, 0.03, 4.80, 2.03, 1.61, 7.03, repro,
2009-01-16,9.45, 0.53, 3.01, 2.04, 1.61, 7.07, repro,
2009-01-17,9.63, -0.06, 4.48, 2.03, 1.61, 7.04, repro,
2009-01-18,9.86, -0.14, 3.40, 1.96, 1.59, 6.89, repro,
2009-01-19,8.71, -0.29, 7.20, 2.00, 1.59, 6.93, repro,
2009-01-20,9.47, 0.90, 8.46, 1.97, 1.58, 6.93, repro,
2009-01-21,8.74, 0.01, 10.48, 1.98, 1.59, 6.95, repro,
2009-01-22,8.76, 0.07, 12.32, 2.03, 1.62, 7.10, repro,
2009-01-23,9.01, 0.61, 6.73, 1.98, 1.59, 6.90, repro,
2009-01-24,8.20, 0.06, 5.80, 2.00, 1.59, 6.94, repro,
2009-01-25,9.12, 0.58, 17.93, 1.97, 1.58, 6.87, repro,
2009-01-26,10.17, 1.04, 9.78, 1.99, 1.60, 7.01, repro,
2009-01-27,7.46, 0.11, 10.21, 1.99, 1.60, 6.96, repro,
2009-01-28,9.14, 0.13, 9.13, 1.97, 1.59, 6.92, repro,
2009-01-29,8.48, -0.36, 6.65, 1.97, 1.59, 6.92, repro,
2009-01-30,9.75, 0.23, 5.70, 1.95, 1.58, 6.81, repro,
2009-01-31,7.19, 0.42, 9.83, 1.98, 1.59, 6.91, repro,
2009-02-01,9.57, -0.59, 12.00, 1.98, 1.60, 6.94, repro,
2009-02-02,8.35, 0.56, 6.11, 1.97, 1.59, 6.90, repro,
2009-02-03,8.40, -0.26, 3.92, 1.96, 1.57, 6.83, repro,
2009-02-04,7.96, 0.14, 3.73, 1.96, 1.58, 6.84, repro,
2009-02-05,7.75, -0.02, 3.91, 2.00, 1.63, 7.06, repro,
2009-02-06,9.64, 0.08, 7.87, 2.07, 1.67, 7.34, repro,
2009-02-07,8.28, 0.46, 9.88, 2.02, 1.62, 7.08, repro,
2009-02-08,9.15, -0.13, 13.91, 1.98, 1.57, 6.87, repro,
2009-02-09,7.05, -0.00, 23.63, 2.01, 1.61, 7.08, repro,
2009-02-10,8.02, -0.54, 19.06, 1.96, 1.58, 6.87, repro,
2009-02-11,9.12, -0.42, 14.13, 2.04, 1.67, 7.25, repro,
2009-02-12,7.15, 0.17, 12.99, 1.99, 1.62, 7.05, repro,
2009-02-13,8.53, -0.45, 18.14, 1.97, 1.57, 6.87, repro,
2009-02-14,8.24, 0.71, 14.28, 2.01, 1.62, 6.97, repro,
2009-02-15,8.49, 0.21, 10.75, 1.99, 1.61, 7.06, repro,
2009-02-16,6.99, -1.36, 14.81, 2.01, 1.63, 7.14, repro,
2009-02-17,9.31, 0.74, 30.37, 2.02, 1.62, 7.09, repro,
2009-02-18,8.08, -1.38, 13.43, 2.03, 1.66, 7.33, repro,
2009-02-19,9.43, -1.12, 12.14, 2.01, 1.62, 7.10, repro,
2009-02-20,9.13, -0.51, 6.94, 2.01, 1.64, 7.21, repro,
2009-02-21,9.11, -0.56, 6.58, 2.01, 1.64, 7.20, repro,
2009-02-22,8.57, 0.19, 6.14, 2.02, 1.65, 7.23, repro,
2009-02-23,8.83, 0.91, 2.53, 2.01, 1.66, 7.25, repro,
2009-02-24,7.96, -0.11, 9.28, 2.05, 1.69, 7.45, repro,
2009-02-25,8.61, -0.16, 3.10, 89.48, 93.00, 219.07, repro,
2009-02-26,8.63, 0.03, 13.67, 2.06, 1.69, 7.46, repro,
2009-02-27,9.85, 0.46, 15.95, 2.19, 1.79, 8.01, repro,
2009-02-28,8.76, -0.36, 6.20, 2.02, 1.65, 7.25, repro,
2009-03-01,8.13, -0.01, 0.34, 2.04, 1.70, 7.47, repro,
2009-03-02,8.79, 0.33, 5.38, 2.03, 1.67, 7.35, repro,
2009-03-03,8.91, 0.35, 9.18, 2.05, 1.67, 7.44, repro,
2009-03-04,11.54, 1.93, 19.58, 1.98, 1.58, 6.94, repro,
2009-03-05,9.41, -1.09, 20.83, 2.05, 1.70, 7.47, repro,
2009-03-06,8.28, -0.67, 20.67, 2.07, 1.71, 7.40, repro,
2009-03-07,8.92, -0.76, 14.53, 1.98, 1.62, 7.11, repro,
2009-03-08,8.82, -0.15, 19.17, 2.01, 1.63, 7.15, repro,
2009-03-09,7.78, 1.13, 10.82, 2.08, 1.71, 7.63, repro,
2009-03-10,10.41, -0.30, 19.14, 2.00, 1.61, 7.12, repro,
2009-03-11,9.40, 0.69, 13.30, 1.99, 1.60, 7.03, repro,
2009-03-12,9.66, -0.03, 8.46, 2.03, 1.65, 7.29, repro,
2009-03-13,9.44, -0.74, 7.36, 2.06, 1.72, 7.53, repro,
2009-03-14,10.68, 0.35, 15.52, 2.04, 1.65, 7.26, repro,
2009-03-15,9.04, 0.10, 19.89, 2.45, 1.97, 8.65, repro,
2009-03-16,8.14, -0.63, 16.65, 2.01, 1.62, 7.08, repro,
2009-03-17,8.45, -1.61, 15.88, 2.17, 1.76, 7.51, repro,
2009-03-18,9.56, -0.13, 13.86, 1.98, 1.58, 6.90, repro,
2009-03-19,9.17, 0.39, 9.13, 1.99, 1.59, 6.94, repro,
2009-03-20,9.24, -0.41, 14.44, 1.97, 1.59, 6.92, repro,
2009-03-21,9.16, -0.71, 16.51, 1.99, 1.60, 6.98, repro,
2009-03-22,9.22, 0.33, 20.58, 2.01, 1.60, 7.02, repro,
2009-03-23,8.74, 0.20, 18.40, 1.98, 1.58, 6.90, repro,
2009-03-24,9.29, -0.47, 14.72, 1.99, 1.59, 6.93, repro,
2009-03-25,9.11, 0.09, 18.52, 1.99, 1.59, 6.94, repro,
2009-03-26,10.77, -2.08, 17.81, 2.02, 1.61, 7.03, repro,
2009-03-27,10.26, -0.06, 14.35, 2.06, 1.65, 7.25, repro,
2009-03-28,9.74, 0.68, 15.81, 2.09, 1.67, 7.40, repro,
2009-03-29,8.95, 0.82, 24.39, 2.09, 1.66, 7.34, repro,
2009-03-30,9.83, 0.29, 15.88, 2.02, 1.60, 7.03, repro,
2009-03-31,9.84, 0.57, 18.65, 2.09, 1.66, 7.39, repro,
2009-04-01,9.50, 0.86, 21.95, 2.05, 1.60, 7.06, repro,
2009-04-02,9.65, 0.92, 22.98, 2.20, 1.80, 7.92, repro,
2009-04-03,9.47, 1.26, 22.53, 2.07, 1.66, 7.27, repro,
2009-04-04,11.61, 0.64, 15.20, 2.13, 1.63, 7.36, repro,
2009-04-05,9.96, 0.68, 7.07, 2.01, 1.59, 6.98, repro,
2009-04-06,9.10, -0.16, 7.99, 2.02, 1.58, 6.95, repro,
2009-04-07,9.85, 0.10, 8.61, 2.03, 1.60, 7.02, repro,
2009-04-08,9.88, -0.32, 18.18, 2.04, 1.61, 7.10, repro,
2009-04-09,8.98, 0.73, 13.84, 2.08, 1.62, 7.23, repro,
2009-04-10,8.46, 0.58, 12.18, 2.04, 1.59, 7.07, repro,
2009-04-11,9.38, 0.62, 15.10, 2.08, 1.61, 7.21, repro,
2009-04-12,9.80, -0.38, 10.24, 2.01, 1.56, 6.93, repro,
2009-04-13,8.62, 0.38, 14.82, 2.07, 1.62, 7.25, repro,
2009-04-14,7.79, 1.08, 15.12, 2.06, 1.58, 7.05, repro,
2009-04-15,14.81, 0.69, 23.13, 2.05, 1.57, 7.01, repro,
2009-04-16,9.71, 0.15, 9.59, 2.03, 1.56, 6.92, repro,
2009-04-17,8.34, -1.35, 12.74, 2.04, 1.57, 6.99, repro,
2009-04-18,9.07, -1.20, 8.02, 2.06, 1.58, 7.05, repro,
2009-04-19,8.43, -0.38, 6.30, 2.05, 1.59, 7.08, repro,
2009-04-20,9.09, -0.01, 5.53, 2.04, 1.57, 6.95, repro,
2009-04-21,9.57, -1.16, 3.59, 2.08, 1.61, 7.18, repro,
2009-04-22,10.15, -0.38, 10.93, 2.05, 1.58, 6.99, repro,
2009-04-23,8.33, 0.25, 14.66, 2.07, 1.61, 7.13, repro,
2009-04-24,8.31, 2.30, 21.58, 2.08, 1.63, 7.22, repro,
2009-04-25,8.70, 0.42, 22.24, 2.05, 1.59, 6.98, repro,
2009-04-26,10.59, -0.27, 12.64, 2.05, 1.59, 6.98, repro,
2009-04-27,7.87, -0.03, 5.56, 2.08, 1.60, 7.12, repro,
2009-04-28,5.82, -0.35, 13.81, 2.05, 1.58, 6.97, repro,
2009-04-29,7.59, 0.12, 9.53, 2.11, 1.67, 7.21, repro,
2009-04-30,9.48, -1.05, 11.15, 2.10, 1.65, 7.17, repro,
2009-05-01,7.98, -0.51, 9.90, 2.05, 1.58, 6.96, repro,
2009-05-02,7.66, 0.44, 12.38, 2.05, 1.59, 6.98, repro,
2009-05-03,8.42, -0.38, 11.50, 2.10, 1.61, 7.11, repro,
2009-05-04,9.12, 0.30, 9.68, 2.08, 1.61, 7.10, repro,
2009-05-05,7.53, 0.27, 16.56, 2.04, 1.59, 6.98, repro,
2009-05-06,8.34, -0.12, 12.97, 2.03, 1.58, 6.96, repro,
2009-05-07,7.17, -0.39, 13.77, 2.01, 1.58, 6.94, repro,
2009-05-08,7.50, -1.02, 11.00, 2.02, 1.58, 6.95, repro,
2009-05-09,8.16, -0.59, 15.73, 2.02, 1.57, 6.91, repro,
2009-05-10,7.45, -0.93, 6.79, 2.05, 1.62, 7.07, repro,
2009-05-11,6.13, -0.99, 16.63, 2.04, 1.61, 7.03, repro,
2009-05-12,7.55, 0.42, 19.22, 2.10, 1.69, 7.33, repro,
2009-05-13,7.81, 0.56, 19.40, 2.05, 1.62, 7.12, repro,
2009-05-14,8.17, -0.72, 15.22, 2.01, 1.57, 6.91, repro,
2009-05-15,7.99, 0.11, 17.04, 2.00, 1.58, 6.92, repro,
2009-05-16,9.07, -0.67, 9.93, 2.03, 1.59, 7.01, repro,
2009-05-17,6.07, -1.03, 7.60, 2.02, 1.59, 7.00, repro,
2009-05-18,8.00, -0.18, 4.65, 2.01, 1.59, 7.00, repro,
2009-05-19,7.19, 0.59, 11.81, 2.15, 1.66, 7.44, repro,
2009-05-20,6.90, 0.01, 11.43, 2.02, 1.60, 7.01, repro,
2009-05-21,9.27, -1.20, 11.25, 2.02, 1.59, 6.98, repro,
2009-05-22,8.50, -0.43, 13.19, 2.04, 1.59, 7.04, repro,
2009-05-23,8.53, 0.30, 7.61, 2.01, 1.59, 7.01, repro,
2009-05-24,7.94, -0.53, 10.06, 2.01, 1.59, 6.97, repro,
2009-05-25,8.60, -0.67, 10.76, 2.06, 1.60, 7.06, repro,
2009-05-26,7.58, -1.49, 10.67, 2.00, 1.58, 6.87, repro,
2009-05-27,9.02, -1.54, 9.76, 2.00, 1.58, 6.91, repro,
2009-05-28,7.36, 0.17, 8.32, 2.03, 1.59, 6.97, repro,
2009-05-29,7.41, -0.83, 16.55, 2.01, 1.58, 6.95, repro,
2009-05-30,7.42, -0.11, 12.50, 2.01, 1.58, 6.96, repro,
2009-05-31,7.38, -0.45, 14.11, 2.01, 1.58, 6.93, repro,
2009-06-01,7.97, -1.47, 15.84, 2.00, 1.58, 6.89, repro,
2009-06-02,8.33, -0.84, 11.50, 2.01, 1.59, 6.95, repro,
2009-06-03,8.22, -0.41, 6.99, 2.04, 1.61, 7.10, repro,
2009-06-04,8.75, -0.42, 8.99, 2.03, 1.60, 7.05, repro,
2009-06-05,8.06, 1.30, 18.19, 2.04, 1.63, 7.07, repro,
2009-06-06,8.97, 0.69, 17.49, 2.04, 1.63, 7.17, repro,
2009-06-07,7.72, 0.39, 18.39, 2.05, 1.62, 7.01, repro,
2009-06-08,7.95, -0.28, 13.95, 2.02, 1.58, 6.95, repro,
2009-06-09,7.85, 0.42, 24.37, 2.02, 1.58, 6.96, repro,
2009-06-10,7.78, -2.31, 14.62, 2.02, 1.58, 6.98, repro,
2009-06-11,7.22, -0.01, 10.82, 2.09, 1.64, 7.18, repro,
2009-06-12,9.14, -0.35, 12.09, 2.06, 1.64, 7.10, repro,
2009-06-13,9.02, -0.49, 20.84, 2.05, 1.63, 7.02, repro,
