PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AVCA
Station name,Avoca
Begin Date, 2003-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0609142371 North Latitude, -82.6877444921 East Longitude, 200.48679 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-10,0.00, 0.00, 0.00, 2.27, 1.77, 7.88, repro,
2003-04-11,1.56, -1.28, 3.27, 2.18, 1.68, 7.59, repro,
2003-04-12,1.56, -1.40, 3.55, 2.17, 1.69, 7.56, repro,
2003-04-13,1.11, -1.28, -1.77, 2.13, 1.67, 7.39, repro,
2003-04-14,0.94, -0.62, 4.63, 2.12, 1.68, 7.43, repro,
2003-04-15,2.53, -1.99, 5.28, 2.15, 1.69, 7.53, repro,
2003-04-16,1.40, -0.22, 2.52, 2.17, 1.70, 7.59, repro,
2003-04-17,2.04, -1.16, 2.82, 2.20, 1.70, 7.64, repro,
2003-04-18,0.15, -1.21, 10.82, 2.15, 1.68, 7.49, repro,
2003-04-19,2.48, -1.42, 3.45, 2.14, 1.69, 7.38, repro,
2003-04-20,0.49, -0.68, 6.24, 2.43, 1.90, 8.55, repro,
2003-04-21,0.88, -2.20, 9.67, 2.16, 1.70, 7.46, repro,
2003-04-22,1.70, -2.06, 4.97, 2.22, 1.72, 7.63, repro,
2003-04-23,0.24, -1.57, 5.60, 2.11, 1.66, 7.35, repro,
2003-04-24,1.10, -0.53, 4.88, 2.17, 1.72, 7.58, repro,
2003-04-25,2.18, -0.28, 7.13, 2.53, 2.01, 8.80, repro,
2003-05-01,5.21, -1.29, 11.18, 3.19, 2.49, 11.03, repro,
2003-05-02,-0.83, -0.69, 2.12, 2.21, 1.79, 7.71, repro,
2003-05-03,1.43, -0.87, 3.87, 2.18, 1.71, 7.57, repro,
2003-05-04,2.09, 0.09, 5.50, 2.24, 1.75, 7.68, repro,
2003-05-05,-0.73, -0.84, 9.28, 2.14, 1.70, 7.44, repro,
2003-05-06,1.59, -0.70, 1.94, 2.46, 2.01, 8.77, repro,
2003-05-07,1.25, -0.04, 6.20, 2.22, 1.76, 7.67, repro,
2003-05-08,1.67, -0.35, 8.00, 2.31, 1.76, 7.88, repro,
2003-05-09,0.60, 0.06, 3.92, 2.32, 1.79, 7.96, repro,
2003-05-10,1.44, -0.18, 15.35, 2.31, 1.80, 8.01, repro,
2003-05-11,0.86, -2.04, 15.05, 2.27, 1.76, 7.91, repro,
2003-05-12,1.40, -0.98, 11.26, 2.24, 1.76, 7.71, repro,
2003-05-13,2.59, -1.20, 5.27, 2.27, 1.77, 7.80, repro,
2003-05-14,2.17, -0.92, 3.71, 2.19, 1.70, 7.56, repro,
2003-05-15,1.68, -1.02, 1.80, 2.26, 1.73, 7.77, repro,
2003-05-16,3.12, -1.47, 3.00, 2.15, 1.68, 7.42, repro,
2003-05-17,3.27, -0.35, 3.21, 2.23, 1.73, 7.60, repro,
2003-05-18,2.37, -1.37, -1.17, 2.23, 1.76, 7.70, repro,
2003-05-19,2.57, -0.35, -3.57, 2.13, 1.66, 7.32, repro,
2003-05-20,0.51, -2.58, 2.36, 2.14, 1.69, 7.44, repro,
2003-05-21,2.54, -1.94, -4.56, 2.19, 1.69, 7.54, repro,
2003-05-22,2.88, -0.99, 1.65, 2.29, 1.77, 7.95, repro,
2003-05-23,3.47, -1.41, 0.40, 2.19, 1.71, 7.50, repro,
2003-05-24,1.89, -0.75, 0.80, 2.13, 1.67, 7.34, repro,
2003-05-25,1.12, -0.35, 2.50, 2.12, 1.67, 7.36, repro,
2003-05-26,1.37, -1.70, 1.22, 2.17, 1.69, 7.43, repro,
2003-05-27,1.67, -0.29, -0.19, 2.24, 1.72, 7.69, repro,
2003-05-28,2.03, -1.03, 5.73, 2.24, 1.75, 7.73, repro,
2003-05-29,2.16, -0.65, 1.18, 2.38, 1.86, 8.12, repro,
2003-05-30,1.76, 0.13, 16.10, 2.25, 1.84, 7.83, repro,
2003-05-31,2.13, -1.11, 11.98, 2.10, 1.67, 7.30, repro,
2003-06-01,2.83, -1.50, 7.36, 2.10, 1.66, 7.26, repro,
2003-06-02,1.66, -0.74, 7.14, 2.19, 1.74, 7.64, repro,
2003-06-03,3.19, -0.32, 1.58, 2.21, 1.74, 7.66, repro,
2003-06-04,2.01, -1.18, 5.12, 2.15, 1.71, 7.57, repro,
2003-06-05,2.21, -0.58, 9.22, 2.18, 1.74, 7.64, repro,
2003-06-06,1.77, -1.45, 7.25, 2.20, 1.73, 7.64, repro,
2003-06-07,2.55, -0.91, 8.68, 2.11, 1.68, 7.41, repro,
2003-06-08,2.04, -1.84, 14.40, 2.23, 1.89, 8.07, repro,
2003-06-09,2.75, -0.81, 5.94, 2.20, 1.78, 7.80, repro,
2003-06-10,2.21, 0.67, 7.62, 2.16, 1.73, 7.45, repro,
2003-06-11,3.18, 0.54, 6.31, 2.14, 1.69, 7.48, repro,
2003-06-12,4.29, -0.48, 1.79, 2.17, 1.72, 7.65, repro,
2003-06-13,2.64, -1.56, 3.89, 2.14, 1.70, 7.52, repro,
2003-06-14,3.00, -1.42, 1.44, 2.14, 1.72, 7.49, repro,
2003-06-15,2.06, -0.66, 0.74, 2.10, 1.66, 7.29, repro,
2003-06-16,3.61, 0.20, 2.26, 2.14, 1.67, 7.35, repro,
2003-06-17,1.29, 0.61, 4.49, 2.17, 1.69, 7.47, repro,
2003-06-18,1.89, -1.37, 4.99, 2.16, 1.69, 7.49, repro,
2003-06-19,0.76, -0.61, 15.96, 2.19, 1.72, 7.59, repro,
2003-06-20,2.39, 0.56, 9.27, 2.10, 1.66, 7.27, repro,
2003-06-21,2.30, 0.37, 8.66, 2.17, 1.68, 7.48, repro,
2003-06-22,1.84, 0.02, 10.37, 2.18, 1.74, 7.65, repro,
2003-06-23,3.65, 0.02, 11.10, 2.11, 1.67, 7.36, repro,
2003-06-24,1.80, -1.54, 3.60, 2.90, 2.27, 9.89, repro,
2003-06-25,2.06, 0.50, 7.64, 2.22, 1.78, 7.66, repro,
2003-06-26,1.93, -0.11, 5.21, 2.20, 1.73, 7.59, repro,
2003-06-27,2.28, -0.57, 6.28, 2.29, 1.86, 8.01, repro,
2003-06-28,2.70, -2.46, 4.90, 2.24, 1.76, 7.69, repro,
2003-06-29,0.43, -1.68, 2.02, 2.39, 2.00, 8.55, repro,
2003-06-30,3.24, -1.69, 2.51, 2.18, 1.71, 7.50, repro,
2003-07-01,3.28, -1.40, 9.24, 2.19, 1.71, 7.55, repro,
2003-07-02,1.24, 0.37, 14.29, 2.19, 1.71, 7.54, repro,
2003-07-03,1.90, -0.42, 15.92, 2.30, 1.75, 7.86, repro,
2003-07-04,1.38, 0.19, 15.04, 2.50, 1.89, 8.44, repro,
2003-07-05,2.98, -1.91, 16.89, 2.36, 1.78, 8.02, repro,
2003-07-06,3.35, -0.84, 12.67, 2.18, 1.72, 7.61, repro,
2003-07-07,1.24, -0.35, 16.23, 2.26, 1.77, 7.88, repro,
2003-07-08,2.62, -0.28, 12.75, 2.51, 2.11, 8.97, repro,
2003-07-09,-3.64, -3.38, 33.61, 11.07, 9.93, 38.72, repro,
2003-07-10,1.30, 0.21, 6.91, 3.36, 2.63, 11.97, repro,
2003-07-11,2.14, -2.22, 11.02, 2.44, 2.02, 8.70, repro,
2003-07-12,2.37, -0.91, 9.33, 2.21, 1.73, 7.69, repro,
2003-07-13,1.28, -0.65, 6.07, 2.16, 1.69, 7.47, repro,
2003-07-14,1.68, 0.64, 7.56, 2.26, 1.74, 7.68, repro,
2003-07-15,1.97, 1.27, 21.73, 2.25, 1.75, 7.74, repro,
2003-07-16,2.18, -1.63, 10.46, 2.20, 1.74, 7.69, repro,
2003-07-17,3.81, 0.13, 14.36, 2.29, 1.83, 8.13, repro,
2003-07-18,3.91, -1.32, 13.83, 2.22, 1.71, 7.67, repro,
2003-07-19,1.60, -1.49, 8.65, 2.22, 1.71, 7.54, repro,
2003-07-20,-0.62, -0.14, 10.67, 2.37, 1.93, 8.35, repro,
2003-07-22,3.86, -1.05, 10.66, 2.23, 1.71, 7.57, repro,
2003-07-23,4.45, -0.95, 7.82, 2.28, 1.76, 7.83, repro,
2003-07-24,3.25, -2.33, 4.25, 2.14, 1.66, 7.38, repro,
2003-07-25,1.33, 0.38, 10.59, 2.49, 1.93, 8.48, repro,
2003-07-26,2.45, -0.91, 12.53, 2.25, 1.82, 7.93, repro,
2003-07-27,4.59, -0.27, 17.01, 2.35, 1.86, 8.23, repro,
2003-07-28,3.29, -0.66, 13.12, 2.25, 1.75, 7.70, repro,
2003-07-29,1.38, -0.85, 14.78, 2.29, 1.78, 7.71, repro,
2003-07-30,2.76, -1.18, 3.53, 2.24, 1.77, 7.85, repro,
2003-07-31,3.06, -1.87, 7.20, 2.32, 1.78, 7.70, repro,
2003-08-01,2.96, 0.91, 7.27, 2.83, 2.10, 9.84, repro,
2003-08-04,7.28, -0.49, 16.12, 3.38, 2.74, 11.62, repro,
2003-08-05,2.83, -1.67, 0.51, 2.53, 1.99, 8.73, repro,
2003-08-06,3.05, -1.43, 7.01, 2.19, 1.72, 7.63, repro,
2003-08-07,2.85, -0.42, 3.39, 2.13, 1.67, 7.33, repro,
2003-08-08,2.87, 0.38, 6.11, 2.17, 1.68, 7.42, repro,
2003-08-09,3.80, -1.28, 6.38, 2.14, 1.67, 7.31, repro,
2003-08-10,3.22, -1.65, 2.13, 2.12, 1.65, 7.26, repro,
2003-08-11,3.69, -1.99, 2.24, 2.19, 1.70, 7.49, repro,
2003-08-12,4.65, -0.49, 2.07, 2.21, 1.70, 7.50, repro,
2003-08-13,5.94, 1.49, 1.58, 2.56, 2.04, 8.74, repro,
2003-08-14,3.47, -1.76, -3.27, 2.41, 1.87, 8.34, repro,
2003-08-16,6.77, 1.50, 8.35, 3.04, 2.43, 10.51, repro,
2003-08-17,3.75, -0.82, 6.24, 2.14, 1.66, 7.28, repro,
2003-08-18,2.91, -0.70, 10.77, 2.12, 1.67, 7.35, repro,
2003-08-19,3.48, -1.93, -0.62, 2.50, 1.93, 8.64, repro,
2003-08-20,1.27, -1.57, 4.87, 3.02, 2.46, 10.68, repro,
2003-08-21,1.87, 0.31, 15.88, 2.18, 1.72, 7.54, repro,
2003-08-22,2.90, -1.20, -1.86, 2.75, 2.02, 8.94, repro,
2003-08-23,3.81, -2.03, 3.31, 2.11, 1.65, 7.30, repro,
2003-08-24,3.04, 0.71, 1.71, 2.73, 2.06, 9.23, repro,
2003-08-25,3.85, -0.87, 5.63, 2.17, 1.68, 7.46, repro,
2003-08-26,4.31, 0.77, 8.94, 2.17, 1.70, 7.60, repro,
2003-08-27,2.91, -1.45, 20.48, 2.49, 1.94, 8.30, repro,
2003-08-28,4.10, -0.36, -0.58, 2.16, 1.70, 7.44, repro,
2003-08-29,5.34, 1.04, 8.58, 2.29, 1.81, 7.98, repro,
2003-08-30,3.33, -0.19, 8.40, 2.13, 1.65, 7.25, repro,
2003-08-31,2.28, -0.94, 2.11, 2.13, 1.65, 7.31, repro,
2003-09-01,4.49, -2.94, 2.79, 2.99, 2.09, 9.64, repro,
2003-09-02,5.43, -2.41, 4.88, 2.13, 1.67, 7.38, repro,
2003-09-03,2.81, -1.52, 4.85, 2.37, 1.76, 7.84, repro,
2003-09-04,1.55, -1.51, 10.49, 3.27, 2.68, 12.18, repro,
2003-09-05,3.31, -0.66, 8.44, 2.15, 1.66, 7.34, repro,
2003-09-06,1.66, -1.32, 4.39, 2.15, 1.67, 7.37, repro,
2003-09-07,2.59, -2.48, 9.54, 2.21, 1.72, 7.60, repro,
2003-09-08,3.74, -1.73, 5.05, 2.55, 1.88, 8.22, repro,
2003-09-09,1.22, 0.23, -1.76, 2.62, 2.03, 9.09, repro,
2003-09-10,3.10, -1.67, 15.55, 2.21, 1.67, 7.52, repro,
2003-09-11,3.15, -0.46, 4.67, 2.33, 1.80, 8.11, repro,
2003-09-12,2.70, -1.40, 1.95, 4.63, 3.83, 15.82, repro,
2003-09-13,2.51, -1.54, 10.27, 2.58, 2.02, 9.14, repro,
2003-09-14,1.24, -0.11, 12.74, 2.16, 1.66, 7.37, repro,
2003-09-15,1.83, -2.05, 10.29, 2.44, 1.90, 8.22, repro,
2003-09-16,2.60, -0.49, 4.37, 2.25, 1.71, 7.74, repro,
2003-09-17,1.34, -1.15, 6.09, 2.17, 1.69, 7.47, repro,
2003-09-18,1.64, -0.94, 11.62, 2.18, 1.70, 7.51, repro,
2003-09-19,1.13, -0.52, 12.44, 2.17, 1.68, 7.43, repro,
2003-09-20,2.03, -0.07, -0.10, 2.27, 1.72, 7.84, repro,
2003-09-21,2.00, -0.45, -3.29, 2.20, 1.71, 7.64, repro,
2003-09-22,2.56, -0.38, 8.85, 2.31, 1.74, 7.81, repro,
2003-09-23,0.69, -0.81, 8.34, 2.37, 1.84, 8.09, repro,
2003-09-24,2.73, -0.48, 9.34, 2.19, 1.71, 7.53, repro,
2003-09-25,0.79, -0.28, 12.09, 2.28, 1.74, 7.80, repro,
2003-09-26,1.98, -0.34, -0.98, 2.31, 1.76, 8.04, repro,
2003-09-27,1.93, -0.87, 5.56, 2.29, 1.76, 7.99, repro,
2003-09-28,0.87, -0.80, 4.72, 2.27, 1.75, 7.89, repro,
2003-09-29,2.05, -0.45, 8.13, 2.39, 1.79, 8.28, repro,
2003-09-30,0.59, -0.34, 4.73, 2.34, 1.76, 8.09, repro,
2003-10-01,1.59, -2.23, -4.26, 2.50, 1.85, 8.56, repro,
2003-10-02,0.81, 0.01, -0.26, 2.39, 1.88, 8.46, repro,
2003-10-03,1.65, -0.32, 3.81, 2.17, 1.72, 7.65, repro,
2003-10-04,1.30, 0.31, 11.72, 2.26, 1.73, 7.82, repro,
2003-10-05,2.52, -0.71, 9.03, 2.33, 1.75, 8.10, repro,
2003-10-06,1.79, -1.40, 4.66, 2.42, 1.81, 8.33, repro,
2003-10-07,3.10, -0.33, 7.07, 2.33, 1.78, 8.02, repro,
2003-10-08,1.64, -0.11, 6.92, 2.34, 1.79, 8.14, repro,
2003-10-09,1.40, -0.41, 5.47, 3.31, 2.76, 12.07, repro,
