PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HMBG
Station name,Hamburg_Gletshce
Begin Date, 2009-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 73.6759811957 North Latitude, -28.1290688195 East Longitude, 1322.92340 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-13,0.00, 0.00, 0.00, 2.12, 1.57, 9.48, repro,
2009-08-14,1.12, -0.45, 11.09, 2.12, 1.55, 9.50, repro,
2009-08-15,2.00, -1.04, 7.20, 2.71, 2.08, 11.92, repro,
2009-08-16,2.37, -1.65, 4.63, 2.12, 1.54, 9.36, repro,
2009-08-17,1.63, -0.89, 8.13, 2.11, 1.54, 9.37, repro,
2009-08-18,2.28, -1.47, 8.11, 2.09, 1.53, 9.24, repro,
2009-08-19,1.46, -2.03, 8.33, 2.11, 1.56, 9.46, repro,
2009-08-20,1.50, -0.08, 6.92, 2.22, 1.59, 9.70, repro,
2009-08-21,1.93, -0.29, 7.28, 2.26, 1.66, 9.88, repro,
2009-08-22,1.94, 0.28, 5.96, 2.15, 1.60, 9.45, repro,
2009-08-23,1.04, -0.11, 8.17, 2.12, 1.58, 9.32, repro,
2009-08-24,-0.84, -0.48, 1.77, 2.12, 1.57, 9.29, repro,
2009-08-25,0.75, -0.77, 4.72, 2.14, 1.59, 9.47, repro,
2009-08-26,-0.56, -0.76, 1.89, 2.21, 1.61, 9.89, repro,
2009-08-27,2.34, -1.85, 3.04, 2.23, 1.65, 9.82, repro,
2009-08-28,0.46, -1.93, -0.38, 2.13, 1.57, 9.23, repro,
2009-08-29,-0.34, -1.45, 2.52, 2.07, 1.56, 9.06, repro,
2009-08-30,-0.08, -1.52, 7.96, 2.14, 1.58, 9.26, repro,
2009-08-31,0.56, -1.03, 4.60, 2.15, 1.61, 9.57, repro,
2009-09-01,-0.92, 0.64, 11.76, 2.10, 1.57, 9.22, repro,
2009-09-02,-0.89, -1.03, 10.80, 2.19, 1.60, 9.55, repro,
2009-09-03,-0.05, -1.01, 8.94, 2.17, 1.59, 9.44, repro,
2009-09-04,0.79, -0.92, 10.49, 2.15, 1.60, 9.37, repro,
2009-09-05,-1.22, -1.20, 10.73, 2.14, 1.58, 9.50, repro,
2009-09-06,-1.15, -1.00, 11.81, 2.14, 1.59, 9.46, repro,
2009-09-07,-0.41, 0.15, 9.39, 2.11, 1.56, 9.18, repro,
2009-09-08,-2.90, 0.11, 8.85, 2.10, 1.56, 9.15, repro,
2009-09-09,-3.80, 0.09, 14.03, 2.13, 1.57, 9.32, repro,
2009-09-10,-2.33, 0.08, 2.60, 2.16, 1.59, 9.57, repro,
2009-09-11,-2.56, 0.19, 8.30, 2.14, 1.62, 9.48, repro,
2009-09-12,-1.12, -0.86, 7.75, 2.11, 1.58, 9.21, repro,
2009-09-13,-0.10, 0.16, 9.89, 2.17, 1.66, 9.48, repro,
2009-09-14,0.29, -0.21, 1.34, 2.16, 1.60, 9.53, repro,
2009-09-15,-4.01, 0.37, -2.05, 2.21, 1.64, 9.71, repro,
2009-09-16,-2.17, 0.71, -0.69, 2.09, 1.57, 9.24, repro,
2009-09-17,-0.46, 1.48, 9.51, 2.16, 1.60, 9.58, repro,
2009-09-18,-1.64, 0.36, 14.61, 2.14, 1.61, 9.32, repro,
2009-09-19,-0.31, 0.64, 13.40, 2.05, 1.56, 9.06, repro,
2009-09-20,-1.42, 1.28, 13.72, 2.17, 1.60, 9.58, repro,
2009-09-21,-1.72, 1.01, 14.29, 2.13, 1.60, 9.41, repro,
2009-09-22,-1.80, -0.04, 12.94, 2.23, 1.68, 9.80, repro,
2009-09-23,-1.45, 0.81, 11.79, 2.25, 1.70, 9.96, repro,
2009-09-24,-2.36, 1.64, 11.33, 2.11, 1.58, 9.37, repro,
2009-09-25,-1.34, 0.03, 19.64, 2.11, 1.58, 9.38, repro,
2009-09-26,0.61, 0.20, 16.63, 2.15, 1.61, 9.56, repro,
2009-09-27,-2.00, 0.32, 12.26, 2.24, 1.72, 9.97, repro,
2009-09-28,-2.50, 1.32, 1.36, 2.23, 1.65, 9.72, repro,
2009-09-29,-1.99, -0.12, 2.45, 2.11, 1.59, 9.33, repro,
2009-09-30,-1.16, 0.99, 4.46, 2.11, 1.57, 9.29, repro,
2009-10-01,-1.21, -0.01, 4.25, 2.11, 1.57, 9.28, repro,
2009-10-02,-0.06, 0.49, 6.90, 2.08, 1.55, 9.20, repro,
2009-10-03,-0.63, -1.06, -2.43, 2.09, 1.57, 9.27, repro,
2009-10-04,1.60, -0.23, 2.85, 2.17, 1.59, 9.43, repro,
2009-10-05,-1.73, 0.35, 6.22, 2.08, 1.56, 9.22, repro,
2009-10-06,0.09, 1.60, 4.61, 2.14, 1.58, 9.40, repro,
2009-10-07,-0.32, 0.88, -1.33, 2.10, 1.55, 9.19, repro,
2009-10-08,-1.55, 2.04, -6.24, 2.14, 1.61, 9.52, repro,
2009-10-09,-0.30, 2.09, -11.46, 2.13, 1.62, 9.39, repro,
2009-10-10,0.43, 3.54, -5.02, 2.21, 1.62, 9.65, repro,
2009-10-11,0.76, 2.93, -0.75, 2.13, 1.58, 9.37, repro,
2009-10-12,-1.37, 3.02, 5.27, 2.07, 1.56, 9.08, repro,
2009-10-13,-1.13, 1.13, 4.74, 2.14, 1.61, 9.37, repro,
2009-10-14,-0.87, 2.86, 0.59, 2.14, 1.59, 9.47, repro,
2009-10-15,0.64, 1.76, 4.40, 2.19, 1.65, 9.66, repro,
2009-10-16,2.38, 3.38, 8.04, 2.20, 1.66, 9.75, repro,
2009-10-17,-0.68, 0.84, 4.65, 2.14, 1.63, 9.42, repro,
2009-10-18,2.01, 2.89, 2.86, 2.19, 1.67, 9.59, repro,
2009-10-19,0.65, 2.21, 2.10, 2.19, 1.64, 9.63, repro,
2009-10-20,0.41, 0.67, -0.39, 2.17, 1.63, 9.60, repro,
2009-10-21,0.16, 1.61, 0.09, 2.16, 1.63, 9.56, repro,
2009-10-22,2.87, 1.21, -1.16, 2.33, 1.73, 10.50, repro,
2009-10-23,-0.31, 1.74, 4.70, 2.18, 1.67, 9.62, repro,
2009-10-24,-1.14, 1.47, -4.14, 2.20, 1.71, 9.71, repro,
2009-10-25,-1.68, 0.54, -1.92, 2.37, 1.82, 10.59, repro,
2009-10-26,-0.83, 0.95, -0.33, 2.27, 1.72, 9.95, repro,
2009-10-27,-0.56, 1.35, 0.68, 2.23, 1.65, 9.79, repro,
2009-10-28,-1.27, 1.49, -0.33, 2.21, 1.68, 9.95, repro,
2009-10-29,0.50, 2.92, 3.28, 2.31, 1.64, 9.70, repro,
2009-10-30,1.92, 2.52, 10.91, 2.43, 1.79, 11.04, repro,
2009-10-31,-0.87, 2.37, 8.93, 2.33, 1.72, 10.37, repro,
2009-11-01,0.65, 2.49, 6.38, 2.28, 1.71, 10.16, repro,
2009-11-02,-1.94, 1.25, 11.78, 2.32, 1.73, 10.16, repro,
2009-11-03,-3.71, 0.17, 6.63, 2.19, 1.65, 9.72, repro,
2009-11-04,-0.58, 1.89, 4.87, 2.18, 1.66, 9.76, repro,
2009-11-05,-0.58, 3.10, 1.18, 2.22, 1.70, 9.78, repro,
2009-11-06,-1.25, 1.31, 3.35, 2.27, 1.74, 10.15, repro,
2009-11-07,-0.50, 1.48, -0.96, 2.20, 1.67, 9.70, repro,
2009-11-08,-2.00, 0.91, -1.68, 2.32, 1.78, 10.31, repro,
2009-11-09,0.97, 1.82, 5.98, 2.29, 1.77, 9.91, repro,
2009-11-10,-0.14, 1.20, 8.84, 2.27, 1.77, 9.94, repro,
2009-11-11,-2.20, 1.34, 1.73, 2.15, 1.63, 9.47, repro,
2009-11-12,-0.27, -0.25, -1.29, 2.35, 1.78, 10.13, repro,
2009-11-13,1.39, -0.10, 2.10, 2.22, 1.68, 9.69, repro,
2009-11-14,-0.10, -0.61, 0.41, 2.43, 1.93, 11.14, repro,
2009-11-15,-1.25, 0.56, 2.55, 2.38, 1.83, 11.07, repro,
2009-11-16,0.07, 3.26, 5.96, 2.18, 1.70, 9.57, repro,
2009-11-17,-0.22, 2.44, 3.29, 2.25, 1.68, 9.82, repro,
2009-11-18,-0.03, -0.40, -0.37, 2.26, 1.71, 9.80, repro,
2009-11-19,0.63, 2.18, 3.45, 2.22, 1.66, 9.76, repro,
2009-11-20,1.66, -0.04, 12.07, 2.19, 1.70, 9.61, repro,
2009-11-21,1.50, 1.11, 2.90, 2.50, 1.88, 10.69, repro,
2009-11-22,-2.36, 0.01, 2.49, 2.23, 1.69, 9.90, repro,
2009-11-23,-0.99, 0.11, -2.68, 2.10, 1.58, 9.23, repro,
2009-11-24,-0.25, 0.51, 1.32, 2.28, 1.70, 10.07, repro,
2009-11-25,0.86, 2.06, 5.79, 2.27, 1.68, 9.78, repro,
2009-11-26,0.33, 0.50, 4.21, 2.26, 1.70, 9.67, repro,
2009-11-27,-2.36, 1.01, 2.72, 2.14, 1.61, 9.34, repro,
2009-11-28,1.18, 0.91, 7.12, 2.15, 1.63, 9.43, repro,
2009-11-29,1.95, 1.05, -0.18, 2.14, 1.59, 9.43, repro,
2009-11-30,-1.77, 1.06, -0.71, 2.14, 1.59, 9.51, repro,
2009-12-01,-1.02, 1.15, 3.15, 2.41, 1.87, 10.64, repro,
2009-12-02,-1.87, 2.16, 0.93, 2.07, 1.55, 9.18, repro,
2009-12-03,-0.99, 1.71, 1.46, 2.10, 1.56, 9.25, repro,
2009-12-04,0.73, 1.90, -2.16, 2.12, 1.64, 9.35, repro,
2009-12-05,-0.23, 2.91, -3.83, 2.08, 1.59, 9.28, repro,
2009-12-06,0.95, 3.71, -2.27, 2.13, 1.62, 9.46, repro,
2009-12-07,1.51, 4.53, 0.62, 2.18, 1.63, 9.61, repro,
2009-12-08,-0.83, 2.78, -2.62, 2.09, 1.57, 9.21, repro,
2009-12-09,0.12, 4.19, 0.03, 2.16, 1.61, 9.39, repro,
2009-12-10,-1.22, 4.23, -9.92, 2.10, 1.58, 9.23, repro,
2009-12-11,2.08, 3.54, -11.07, 2.13, 1.63, 9.35, repro,
2009-12-12,5.68, 5.31, -12.91, 2.14, 1.64, 9.46, repro,
2009-12-13,3.45, 1.60, -9.12, 2.11, 1.62, 9.34, repro,
2009-12-14,2.81, 1.65, -13.17, 2.11, 1.60, 9.25, repro,
2009-12-15,2.27, 1.74, -1.84, 2.11, 1.57, 9.22, repro,
2009-12-16,1.34, 2.45, -3.99, 2.15, 1.60, 9.49, repro,
2009-12-17,-1.23, 3.59, -4.31, 2.12, 1.59, 9.29, repro,
2009-12-18,-1.16, 2.75, -3.74, 2.09, 1.60, 9.44, repro,
2009-12-19,3.24, 2.15, -1.98, 2.16, 1.65, 9.44, repro,
2009-12-20,2.38, 0.69, -2.35, 2.27, 1.70, 10.04, repro,
2009-12-21,-3.30, 3.09, -0.95, 2.16, 1.64, 9.49, repro,
2009-12-22,-1.46, 4.50, 1.87, 2.17, 1.63, 9.53, repro,
2009-12-23,0.36, 3.80, -1.88, 2.19, 1.63, 9.69, repro,
2009-12-24,1.55, 4.06, -0.13, 2.12, 1.57, 9.40, repro,
2009-12-25,0.97, 3.19, -2.62, 2.15, 1.62, 9.53, repro,
2009-12-26,3.31, 3.68, -4.94, 2.16, 1.61, 9.50, repro,
2009-12-27,2.97, 4.40, -8.29, 2.23, 1.66, 9.89, repro,
2009-12-28,0.70, 2.99, 0.52, 2.12, 1.58, 9.37, repro,
2009-12-29,2.94, 3.94, -4.44, 2.15, 1.60, 9.60, repro,
2009-12-30,2.35, 2.90, -8.09, 2.15, 1.58, 9.52, repro,
2009-12-31,0.95, 1.39, -4.64, 2.11, 1.58, 9.38, repro,
2010-01-01,4.64, 0.99, 0.18, 2.15, 1.61, 9.52, repro,
2010-01-02,2.51, 2.74, -11.33, 2.19, 1.61, 9.65, repro,
2010-01-03,5.25, 4.15, -4.25, 2.34, 1.74, 10.40, repro,
2010-01-04,5.07, 1.26, -12.00, 2.24, 1.63, 9.84, repro,
2010-01-05,3.54, 2.14, -1.53, 2.16, 1.62, 9.60, repro,
2010-01-06,2.77, 2.77, -6.09, 2.20, 1.65, 9.87, repro,
2010-01-07,4.42, 3.70, -1.19, 2.11, 1.56, 9.29, repro,
2010-01-08,5.69, 4.89, 5.33, 2.12, 1.57, 9.42, repro,
2010-01-09,3.65, 6.34, 0.85, 2.09, 1.58, 9.26, repro,
2010-01-10,3.59, 7.37, 5.93, 2.13, 1.59, 9.36, repro,
2010-01-11,5.45, 2.96, 5.82, 2.29, 1.76, 9.87, repro,
2010-01-12,4.80, 3.63, 1.32, 2.19, 1.60, 9.65, repro,
2010-01-13,4.35, 4.54, -0.15, 2.28, 1.74, 10.25, repro,
2010-01-14,3.86, 4.63, 9.88, 2.25, 1.76, 9.67, repro,
2010-01-15,4.21, 5.81, 11.25, 2.20, 1.64, 9.65, repro,
2010-01-16,6.07, 4.80, 11.12, 2.13, 1.59, 9.32, repro,
2010-01-17,3.52, 4.83, 12.06, 2.12, 1.58, 9.40, repro,
2010-01-18,5.16, 5.60, 9.28, 2.14, 1.61, 9.39, repro,
2010-01-19,5.97, 6.44, 12.20, 2.13, 1.60, 9.54, repro,
2010-01-20,5.45, 6.12, 1.01, 2.31, 1.68, 10.23, repro,
2010-01-21,5.37, 4.71, 1.36, 2.22, 1.63, 9.66, repro,
2010-01-22,5.76, 4.10, -1.43, 2.16, 1.64, 9.51, repro,
2010-01-23,1.07, 4.86, 0.19, 2.17, 1.62, 9.60, repro,
2010-01-24,2.07, 4.41, -3.63, 2.24, 1.69, 10.07, repro,
2010-01-25,4.70, 5.49, 3.63, 2.15, 1.58, 9.43, repro,
2010-01-26,3.23, 4.95, 3.04, 2.23, 1.63, 10.01, repro,
2010-01-27,4.19, 2.24, -6.17, 2.15, 1.59, 9.51, repro,
2010-01-28,0.39, 5.68, -5.23, 2.19, 1.65, 9.71, repro,
2010-01-29,3.93, 3.66, -6.22, 2.14, 1.58, 9.46, repro,
2010-01-30,2.05, 3.53, 1.07, 2.11, 1.59, 9.37, repro,
2010-01-31,4.50, 4.47, 6.36, 2.26, 1.69, 9.99, repro,
2010-02-01,4.60, 6.02, 3.55, 2.31, 1.74, 10.19, repro,
2010-02-02,5.45, 5.06, 5.83, 2.33, 1.81, 10.70, repro,
2010-02-03,5.21, 5.12, -1.88, 2.34, 1.75, 10.22, repro,
2010-02-04,3.19, 4.63, -7.75, 2.27, 1.66, 9.85, repro,
2010-02-05,3.01, 4.54, -4.36, 2.16, 1.64, 9.40, repro,
2010-02-06,2.32, 3.93, -9.68, 2.19, 1.65, 9.71, repro,
2010-02-07,4.44, 5.01, -6.96, 2.22, 1.64, 9.82, repro,
2010-02-08,2.81, 3.17, -3.05, 2.26, 1.66, 9.90, repro,
2010-02-09,6.48, 5.16, -0.30, 2.23, 1.66, 9.89, repro,
2010-02-10,1.79, 3.68, 2.00, 2.58, 1.87, 10.71, repro,
2010-02-11,3.16, 1.43, -2.19, 2.34, 1.75, 10.37, repro,
2010-02-12,2.08, 4.77, -4.52, 2.40, 1.84, 10.90, repro,
2010-02-13,3.56, 5.41, -5.01, 2.21, 1.64, 9.65, repro,
2010-02-14,1.24, 5.11, -8.47, 2.21, 1.64, 9.59, repro,
2010-02-15,0.73, 4.06, -7.36, 2.74, 2.03, 12.43, repro,
2010-02-16,-0.46, 4.01, -7.28, 2.21, 1.65, 9.60, repro,
2010-02-17,0.52, 4.39, -3.43, 2.25, 1.67, 10.04, repro,
2010-02-18,0.11, 3.59, -5.01, 2.32, 1.82, 10.50, repro,
2010-02-19,-0.71, 4.32, -8.33, 2.26, 1.69, 9.88, repro,
2010-02-20,0.89, 4.86, -7.91, 2.12, 1.59, 9.33, repro,
2010-02-21,2.96, 4.88, -8.73, 2.16, 1.60, 9.39, repro,
2010-02-22,0.90, 3.86, -6.31, 2.21, 1.70, 9.94, repro,
2010-02-23,-0.24, 2.33, -7.31, 2.20, 1.64, 9.88, repro,
2010-02-24,-0.59, 2.57, -7.35, 2.19, 1.64, 9.79, repro,
2010-02-25,0.21, 3.07, -4.99, 2.17, 1.60, 9.52, repro,
2010-02-26,-0.33, 2.46, 2.14, 2.26, 1.64, 9.86, repro,
2010-02-27,-0.97, 2.67, 1.26, 2.22, 1.67, 9.75, repro,
2010-02-28,-1.04, 3.28, -1.90, 2.11, 1.59, 9.25, repro,
2010-03-01,-1.00, 3.95, 0.42, 2.17, 1.64, 9.48, repro,
2010-03-02,-0.69, 3.45, -1.48, 2.14, 1.70, 9.48, repro,
2010-03-03,-0.99, 3.18, -0.35, 2.20, 1.68, 9.73, repro,
2010-03-04,-2.08, 4.13, -2.14, 2.20, 1.70, 9.91, repro,
2010-03-05,-0.97, 4.74, 5.20, 2.17, 1.63, 9.31, repro,
2010-03-06,0.11, 6.34, 6.76, 2.18, 1.67, 9.75, repro,
2010-03-07,-0.97, 5.25, -2.63, 2.13, 1.58, 9.38, repro,
2010-03-08,-1.15, 3.75, -3.20, 2.11, 1.61, 9.26, repro,
2010-03-09,-2.41, 3.77, 2.57, 2.18, 1.63, 9.45, repro,
2010-03-10,-3.06, 4.05, -3.42, 2.23, 1.65, 9.85, repro,
2010-03-11,-1.79, 3.48, -0.39, 2.29, 1.70, 9.76, repro,
2010-03-12,-3.17, 5.01, 2.24, 2.31, 1.80, 10.60, repro,
2010-03-13,-3.66, 5.70, -11.34, 2.16, 1.60, 9.53, repro,
2010-03-14,-2.34, 5.03, -4.20, 2.67, 1.95, 11.69, repro,
2010-03-15,-2.96, 5.40, -9.92, 2.15, 1.62, 9.61, repro,
2010-03-16,-2.16, 5.65, -0.06, 2.12, 1.59, 9.29, repro,
2010-03-17,-1.78, 5.20, 1.22, 2.27, 1.67, 10.11, repro,
2010-03-18,-2.72, 4.81, -6.08, 2.14, 1.61, 9.53, repro,
2010-03-19,-5.06, 5.43, -6.48, 2.13, 1.58, 9.30, repro,
2010-03-20,-1.46, 6.42, -5.88, 2.16, 1.61, 9.51, repro,
2010-03-21,-2.23, 6.06, -6.14, 2.07, 1.57, 9.20, repro,
2010-03-22,-3.21, 5.25, -9.96, 2.11, 1.57, 9.24, repro,
2010-03-23,-2.79, 4.08, -6.06, 2.10, 1.57, 9.23, repro,
2010-03-24,-1.63, 5.31, -5.85, 2.19, 1.66, 9.67, repro,
2010-03-25,-0.61, 5.51, -4.88, 2.18, 1.63, 9.63, repro,
2010-03-26,-0.62, 5.14, -10.35, 2.19, 1.61, 9.52, repro,
2010-03-27,0.26, 4.18, -11.41, 2.17, 1.62, 9.54, repro,
2010-03-28,-2.91, 2.55, -2.71, 2.18, 1.65, 9.48, repro,
2010-03-29,-0.15, 4.04, -3.30, 2.21, 1.67, 9.64, repro,
2010-03-30,-3.32, 3.37, -6.91, 2.48, 1.84, 11.15, repro,
2010-03-31,-2.84, 4.80, -5.68, 2.37, 1.82, 10.57, repro,
2010-04-01,-3.15, 5.16, -5.11, 2.33, 1.83, 10.61, repro,
2010-04-02,-1.19, 3.95, -6.76, 2.61, 1.89, 11.25, repro,
2010-04-03,-1.21, 5.49, -4.48, 2.25, 1.66, 9.74, repro,
2010-04-04,-1.90, 5.15, -4.18, 2.41, 1.79, 10.46, repro,
2010-04-05,-2.59, 4.86, -1.76, 2.45, 1.83, 10.83, repro,
2010-04-06,-1.84, 4.25, 3.18, 2.33, 1.75, 10.34, repro,
2010-04-07,-3.82, 4.06, 2.73, 2.69, 1.92, 11.71, repro,
2010-04-08,-2.22, 3.97, -2.07, 2.26, 1.67, 9.81, repro,
2010-04-09,-0.99, 4.09, -3.99, 2.35, 1.73, 10.14, repro,
2010-04-10,-2.31, 4.37, -6.44, 2.15, 1.61, 9.40, repro,
2010-04-11,-2.70, 4.84, -0.24, 2.26, 1.65, 9.73, repro,
2010-04-12,-4.51, 6.55, -10.84, 2.23, 1.64, 9.67, repro,
2010-04-13,-3.10, 4.65, 0.56, 2.15, 1.60, 9.27, repro,
2010-04-14,-2.18, 4.70, -3.44, 2.22, 1.66, 9.59, repro,
2010-04-15,-5.19, 4.80, -7.22, 2.24, 1.66, 9.61, repro,
2010-04-16,-3.22, 6.52, -3.59, 2.11, 1.60, 9.15, repro,
2010-04-17,-1.99, 4.37, -5.92, 2.11, 1.60, 9.31, repro,
2010-04-18,-2.05, 6.01, -7.57, 2.11, 1.58, 9.24, repro,
2010-04-19,-5.12, 6.37, -7.72, 2.11, 1.58, 9.23, repro,
2010-04-20,-4.66, 5.51, -9.29, 2.34, 1.79, 10.30, repro,
2010-04-21,-2.78, 4.08, -6.23, 2.14, 1.64, 9.43, repro,
2010-04-22,-4.16, 3.27, -0.71, 2.22, 1.75, 9.83, repro,
2010-04-23,-3.88, 4.83, -2.37, 2.26, 1.67, 9.88, repro,
2010-04-24,-4.82, 5.31, -1.29, 2.12, 1.59, 9.15, repro,
2010-04-25,-4.48, 4.05, 5.17, 2.13, 1.58, 9.25, repro,
2010-04-26,-1.92, 4.99, -2.64, 2.08, 1.58, 9.13, repro,
2010-04-27,-1.75, 5.75, -2.95, 2.17, 1.62, 9.50, repro,
2010-04-28,-3.88, 6.22, -6.11, 2.15, 1.61, 9.56, repro,
2010-04-29,-3.80, 5.65, -6.08, 2.18, 1.65, 9.73, repro,
2010-04-30,-3.01, 5.48, -4.88, 2.18, 1.64, 9.61, repro,
2010-05-01,-3.26, 4.94, -2.96, 2.17, 1.63, 9.58, repro,
2010-05-02,-4.32, 5.26, -10.54, 2.24, 1.69, 10.13, repro,
2010-05-03,-3.39, 5.28, -1.20, 3.53, 2.52, 15.54, repro,
2010-05-04,-1.52, 5.82, -5.92, 2.52, 1.93, 10.85, repro,
2010-05-05,-3.00, 5.08, -2.64, 2.22, 1.67, 9.75, repro,
2010-05-06,-2.79, 4.09, -7.06, 2.43, 1.78, 10.77, repro,
2010-05-07,-1.25, 4.84, -7.84, 2.40, 1.78, 10.58, repro,
2010-05-08,0.35, 6.09, -16.94, 2.30, 1.75, 10.03, repro,
2010-05-09,0.68, 6.33, -11.35, 2.10, 1.60, 9.21, repro,
2010-05-10,-0.39, 5.95, -5.26, 2.07, 1.60, 9.05, repro,
2010-05-11,-2.04, 6.05, 3.86, 2.18, 1.68, 9.74, repro,
2010-05-12,-1.80, 6.62, -3.08, 2.21, 1.69, 9.76, repro,
2010-05-13,-3.34, 6.86, -4.28, 2.09, 1.58, 9.10, repro,
2010-05-14,-2.30, 7.31, -7.27, 2.24, 1.70, 9.91, repro,
2010-05-15,-1.34, 6.22, -5.84, 2.16, 1.63, 9.32, repro,
2010-05-16,-1.25, 7.66, -9.21, 2.12, 1.67, 9.52, repro,
2010-05-17,-0.84, 7.04, -9.74, 2.14, 1.64, 9.29, repro,
2010-05-18,-1.66, 8.49, -4.45, 2.27, 1.67, 9.92, repro,
2010-05-19,-2.40, 8.11, 0.38, 2.51, 1.84, 11.11, repro,
2010-05-20,-3.16, 7.75, -6.89, 2.29, 1.73, 10.02, repro,
2010-05-21,-0.19, 4.61, -0.33, 2.12, 1.61, 9.18, repro,
2010-05-22,-0.56, 5.56, -10.01, 2.11, 1.60, 9.15, repro,
2010-05-23,1.71, 5.08, -9.43, 2.10, 1.59, 9.14, repro,
2010-05-24,-1.28, 5.68, -16.16, 2.09, 1.58, 9.07, repro,
2010-05-25,0.41, 4.38, -8.76, 2.12, 1.62, 9.17, repro,
2010-05-26,0.07, 4.45, -9.71, 2.15, 1.64, 9.27, repro,
2010-05-27,0.67, 5.74, -7.63, 2.11, 1.60, 9.14, repro,
2010-05-28,-1.03, 6.35, -4.04, 2.09, 1.61, 9.12, repro,
2010-05-29,0.28, 8.16, 5.65, 2.38, 1.78, 10.43, repro,
2010-05-30,-0.10, 6.54, -2.65, 2.46, 1.75, 10.26, repro,
2010-05-31,3.29, 6.36, -3.75, 2.26, 1.77, 10.10, repro,
2010-06-01,1.90, 6.33, -0.64, 2.39, 1.80, 10.18, repro,
2010-06-02,0.91, 4.97, -0.12, 2.18, 1.69, 9.58, repro,
2010-06-03,2.13, 5.03, -1.64, 2.18, 1.66, 9.45, repro,
2010-06-04,1.11, 6.37, -6.97, 2.39, 1.81, 10.20, repro,
2010-06-05,-0.47, 4.40, -3.51, 2.09, 1.59, 9.00, repro,
2010-06-06,0.26, 6.24, -8.31, 2.15, 1.62, 9.28, repro,
2010-06-07,1.76, 5.10, -4.15, 2.33, 1.73, 10.34, repro,
2010-06-08,0.66, 6.80, -3.19, 2.11, 1.60, 9.13, repro,
2010-06-09,1.78, 5.63, -1.72, 2.11, 1.60, 9.11, repro,
2010-06-10,1.46, 6.41, -1.90, 2.10, 1.60, 9.16, repro,
2010-06-11,0.39, 6.56, -7.41, 2.16, 1.63, 9.21, repro,
2010-06-12,0.03, 6.85, -6.45, 2.10, 1.60, 9.12, repro,
2010-06-13,-0.41, 5.86, -0.87, 2.13, 1.62, 9.25, repro,
2010-06-14,-0.65, 7.33, -0.33, 2.12, 1.61, 9.29, repro,
2010-06-15,-0.03, 7.98, -7.61, 2.13, 1.65, 9.36, repro,
2010-06-16,-0.07, 7.43, -3.26, 2.31, 1.83, 10.20, repro,
2010-06-17,0.01, 5.54, -2.21, 2.19, 1.66, 9.57, repro,
2010-06-18,0.94, 5.70, -5.43, 2.19, 1.64, 9.65, repro,
2010-06-19,1.46, 5.79, -2.28, 2.11, 1.59, 9.16, repro,
2010-06-20,0.36, 5.55, -3.60, 2.11, 1.60, 9.14, repro,
2010-06-21,1.57, 5.62, -4.42, 2.11, 1.62, 9.05, repro,
2010-06-22,-0.13, 5.40, -7.84, 2.16, 1.69, 9.47, repro,
2010-06-23,0.10, 5.96, -8.06, 2.16, 1.63, 9.48, repro,
2010-06-24,0.83, 4.87, -6.53, 2.20, 1.63, 9.76, repro,
2010-06-25,1.07, 4.32, 0.12, 2.20, 1.66, 9.85, repro,
2010-06-26,1.10, 4.00, -9.95, 2.25, 1.67, 9.56, repro,
2010-06-27,-0.64, 5.11, -9.37, 2.28, 1.72, 9.95, repro,
2010-06-28,-0.13, 5.26, -8.59, 2.29, 1.73, 9.77, repro,
2010-06-29,0.50, 5.42, -4.95, 2.28, 1.73, 9.86, repro,
2010-06-30,0.45, 6.97, -8.55, 2.42, 1.79, 10.29, repro,
2010-07-01,1.03, 5.98, -2.27, 2.30, 1.72, 10.10, repro,
2010-07-02,3.72, 6.79, -2.68, 2.31, 1.75, 9.86, repro,
2010-07-03,1.18, 7.09, -2.17, 2.22, 1.69, 9.66, repro,
2010-07-04,0.68, 6.00, -3.12, 2.12, 1.62, 9.16, repro,
2010-07-05,-0.36, 7.10, -4.29, 2.16, 1.61, 9.43, repro,
2010-07-06,0.34, 7.67, -1.92, 2.10, 1.59, 9.10, repro,
2010-07-07,-1.05, 6.62, -2.35, 2.13, 1.61, 9.17, repro,
2010-07-08,1.37, 6.46, -1.91, 2.16, 1.64, 9.32, repro,
2010-07-09,1.15, 5.48, 0.06, 2.18, 1.71, 9.66, repro,
2010-07-10,-0.77, 5.91, 2.10, 2.12, 1.59, 9.14, repro,
2010-07-11,-0.12, 4.88, 2.03, 2.08, 1.59, 8.97, repro,
2010-07-12,0.58, 4.26, -0.67, 2.09, 1.60, 9.07, repro,
2010-07-13,-2.07, 5.79, -4.27, 2.09, 1.59, 9.05, repro,
2010-07-14,-0.05, 4.85, -2.43, 2.13, 1.62, 9.18, repro,
2010-07-15,-1.78, 5.06, 0.27, 2.23, 1.69, 9.51, repro,
2010-07-16,0.39, 5.56, 4.51, 2.17, 1.63, 9.27, repro,
2010-07-17,-0.20, 5.34, 4.04, 2.09, 1.60, 9.03, repro,
2010-07-18,0.86, 5.73, -0.62, 2.12, 1.59, 9.11, repro,
