PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P665
Station name,LVLoDimondCN2007
Begin Date, 2007-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4561281081 North Latitude, -121.5257552589 East Longitude, 2326.78008 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-03,0.00, 0.00, 0.00, 2.16, 1.70, 7.58, repro,
2007-10-04,0.93, -1.80, 1.46, 2.15, 1.65, 7.51, repro,
2007-10-05,0.00, -1.67, -2.12, 2.17, 1.69, 7.57, repro,
2007-10-06,1.28, 0.07, -5.59, 2.18, 1.68, 7.59, repro,
2007-10-07,1.16, -2.14, 0.38, 2.21, 1.70, 7.64, repro,
2007-10-08,1.54, -1.54, -3.22, 2.39, 1.78, 8.21, repro,
2007-10-09,1.59, -1.54, -2.71, 2.25, 1.79, 7.95, repro,
2007-10-10,2.14, -1.31, -6.88, 2.37, 1.77, 8.11, repro,
2007-10-11,1.31, -1.36, -5.90, 2.18, 1.70, 7.65, repro,
2007-10-12,1.23, -0.99, -10.85, 2.11, 1.63, 7.41, repro,
2007-10-13,2.21, -0.47, -8.12, 2.13, 1.64, 7.45, repro,
2007-10-14,0.64, -1.23, 2.82, 2.09, 1.62, 7.26, repro,
2007-10-15,-1.22, -1.65, -0.78, 2.44, 1.92, 8.69, repro,
2007-10-16,-0.58, -0.78, -0.28, 2.10, 1.62, 7.29, repro,
2007-10-17,-0.94, -0.99, 1.50, 2.12, 1.62, 7.39, repro,
2007-10-18,0.35, -0.09, 2.19, 2.19, 1.66, 7.62, repro,
2007-10-19,-0.77, 1.25, 7.95, 2.13, 1.63, 7.43, repro,
2007-10-20,0.46, -1.05, 7.51, 2.06, 1.59, 7.15, repro,
2007-10-21,-0.12, -1.05, -5.67, 2.16, 1.66, 7.44, repro,
2007-10-22,2.18, 1.46, -16.47, 2.13, 1.61, 7.36, repro,
2007-10-23,1.25, -0.33, -6.64, 2.18, 1.68, 7.58, repro,
2007-10-24,1.07, -1.18, -7.75, 2.24, 1.73, 7.80, repro,
2007-10-25,2.24, -0.47, -4.33, 2.16, 1.63, 7.46, repro,
2007-10-26,1.83, -0.27, -6.65, 2.15, 1.73, 7.63, repro,
2007-10-27,1.88, -0.30, -5.33, 2.10, 1.63, 7.35, repro,
2007-10-28,0.94, 0.16, -8.38, 2.11, 1.61, 7.31, repro,
2007-10-29,1.20, -0.65, -9.15, 2.19, 1.65, 7.58, repro,
2007-10-30,2.32, -1.66, -9.81, 2.81, 1.98, 9.31, repro,
2007-10-31,2.83, -0.22, -9.19, 2.11, 1.63, 7.37, repro,
2007-11-01,2.20, 0.10, -7.81, 2.07, 1.59, 7.20, repro,
2007-11-02,1.74, -0.98, -3.43, 2.08, 1.59, 7.21, repro,
2007-11-03,0.46, -1.53, -11.78, 2.18, 1.66, 7.60, repro,
2007-11-04,0.99, -0.89, -9.35, 2.07, 1.61, 7.23, repro,
2007-11-05,1.81, 0.05, -9.60, 2.13, 1.62, 7.34, repro,
2007-11-06,2.03, -1.41, -4.98, 2.14, 1.70, 7.62, repro,
2007-11-07,1.45, -1.31, -7.47, 2.04, 1.60, 7.12, repro,
2007-11-08,1.05, -0.89, -1.49, 2.18, 1.63, 7.38, repro,
2007-11-09,0.27, -1.52, -10.84, 2.24, 1.66, 7.61, repro,
2007-11-10,-1.13, -1.12, -7.80, 2.11, 1.60, 7.35, repro,
2007-11-11,-0.13, 3.43, -15.12, 2.15, 1.67, 7.46, repro,
2007-11-12,-0.55, -1.41, 0.33, 2.46, 1.97, 8.53, repro,
2007-11-13,-2.42, 2.67, -9.04, 2.15, 1.61, 7.40, repro,
2007-11-14,0.89, -0.42, -11.32, 2.18, 1.66, 7.55, repro,
2007-11-15,1.91, -1.93, -14.90, 2.54, 1.99, 8.70, repro,
2007-11-16,1.28, 0.38, -12.69, 2.06, 1.58, 7.17, repro,
2007-11-17,0.84, -0.78, -14.24, 2.10, 1.59, 7.25, repro,
2007-11-18,2.73, 0.16, -12.50, 2.08, 1.60, 7.22, repro,
2007-11-19,1.68, -0.42, -2.62, 2.10, 1.61, 7.28, repro,
2007-11-20,2.25, -2.43, -16.33, 2.16, 1.66, 7.53, repro,
2007-11-21,1.45, -1.73, -11.06, 2.11, 1.67, 7.50, repro,
2007-11-22,2.32, -0.61, -16.30, 2.14, 1.66, 7.41, repro,
2007-11-23,4.87, -1.44, -7.37, 2.82, 2.01, 9.29, repro,
2007-11-24,3.45, -1.60, -6.84, 2.08, 1.62, 7.24, repro,
2007-11-25,2.42, -2.66, -6.17, 2.15, 1.69, 7.47, repro,
2007-11-26,2.56, -0.61, -11.56, 2.18, 1.71, 7.62, repro,
2007-11-27,1.36, -1.32, -13.92, 2.18, 1.77, 7.73, repro,
2007-11-28,2.04, -1.62, -13.34, 2.17, 1.68, 7.54, repro,
2007-11-29,-0.11, -1.69, -15.02, 2.13, 1.68, 7.49, repro,
2007-11-30,2.90, -2.18, -13.12, 2.18, 1.77, 7.64, repro,
2007-12-01,3.20, -2.73, -4.35, 2.17, 1.70, 7.59, repro,
2007-12-02,1.08, 0.77, -5.75, 2.19, 1.74, 7.82, repro,
2007-12-03,2.68, 12.28, -19.45, 2.29, 1.77, 8.04, repro,
2007-12-04,0.99, 0.20, -31.09, 2.25, 1.85, 8.08, repro,
2007-12-05,2.49, -2.11, -7.76, 2.23, 1.80, 8.00, repro,
2007-12-06,4.49, -1.00, -3.30, 2.46, 2.14, 9.09, repro,
2007-12-07,6.60, -1.87, -17.18, 2.27, 1.80, 7.89, repro,
2007-12-08,4.13, -0.23, -14.58, 2.12, 1.70, 7.51, repro,
2007-12-09,2.36, -1.41, -11.66, 2.35, 2.00, 8.69, repro,
2007-12-10,2.32, -1.09, -6.13, 2.26, 1.79, 7.86, repro,
2007-12-11,2.27, -1.55, -15.36, 2.25, 1.79, 7.84, repro,
2007-12-12,3.23, -1.71, -13.35, 2.17, 1.67, 7.59, repro,
2007-12-13,3.56, -1.86, -19.76, 2.16, 1.66, 7.55, repro,
2007-12-14,2.05, -0.55, -13.78, 2.12, 1.63, 7.45, repro,
2007-12-15,0.30, -1.21, -4.91, 2.12, 1.63, 7.42, repro,
2007-12-16,0.66, -1.48, -9.67, 2.13, 1.63, 7.48, repro,
2007-12-17,1.85, -2.05, -9.12, 2.19, 1.67, 7.52, repro,
2007-12-18,2.77, -2.31, -7.55, 2.18, 1.68, 7.63, repro,
2007-12-19,2.67, -3.22, -7.68, 2.22, 1.69, 7.76, repro,
2007-12-20,1.56, -1.41, -0.77, 2.13, 1.62, 7.40, repro,
2007-12-21,0.26, -1.99, -13.77, 2.26, 1.71, 7.91, repro,
2007-12-22,2.34, -0.89, -15.38, 2.22, 1.77, 7.86, repro,
2007-12-23,-0.66, 1.13, -16.03, 2.24, 1.72, 7.69, repro,
2007-12-24,2.16, -0.54, -8.74, 2.13, 1.64, 7.36, repro,
2007-12-25,1.04, -0.96, -12.36, 2.14, 1.65, 7.46, repro,
2007-12-26,0.15, -0.41, -5.62, 2.15, 1.65, 7.47, repro,
2007-12-27,0.49, -0.07, -7.48, 2.18, 1.68, 7.65, repro,
2007-12-28,0.11, 0.76, -18.07, 2.17, 1.66, 7.52, repro,
2007-12-29,1.67, 2.75, -13.55, 2.16, 1.61, 7.39, repro,
2007-12-30,2.01, 1.98, -18.81, 2.16, 1.62, 7.44, repro,
2007-12-31,2.23, 0.38, -15.32, 2.12, 1.61, 7.34, repro,
2008-01-01,2.22, -0.58, -16.70, 2.18, 1.61, 7.47, repro,
2008-01-02,2.57, -0.09, -16.21, 2.12, 1.59, 7.26, repro,
2008-01-03,3.31, -1.45, -0.03, 2.09, 1.55, 7.12, repro,
2008-01-04,3.62, -3.57, -4.98, 2.20, 1.64, 7.52, repro,
2008-01-05,1.55, -1.12, 0.33, 2.11, 1.56, 7.21, repro,
2008-01-06,3.21, -2.02, -9.26, 2.12, 1.58, 7.26, repro,
2008-01-07,2.37, -0.20, -4.43, 2.23, 1.65, 7.56, repro,
2008-01-08,1.38, -1.00, -12.83, 2.17, 1.59, 7.40, repro,
2008-01-09,1.39, -3.06, -14.21, 2.17, 1.59, 7.44, repro,
2008-01-10,-2.49, -0.16, -16.52, 2.19, 1.62, 7.51, repro,
2008-01-11,-5.78, -0.49, -27.26, 2.15, 1.61, 7.39, repro,
2008-01-12,-6.32, -5.84, -30.37, 2.13, 1.60, 7.31, repro,
2008-01-13,-1.64, -3.18, -22.61, 2.12, 1.59, 7.26, repro,
2008-01-14,1.47, -0.97, -16.03, 2.17, 1.65, 7.43, repro,
2008-01-15,1.94, 0.38, -15.97, 2.14, 1.60, 7.31, repro,
2008-01-16,3.72, 1.46, -24.68, 2.19, 1.65, 7.57, repro,
2008-01-17,2.12, -0.49, -25.33, 2.22, 1.68, 7.60, repro,
2008-01-18,4.64, 1.23, -22.45, 2.14, 1.62, 7.41, repro,
2008-01-19,3.45, -0.95, -19.38, 2.10, 1.58, 7.20, repro,
2008-01-20,1.92, -0.72, -19.75, 2.08, 1.57, 7.16, repro,
2008-01-21,3.08, 0.21, -17.54, 2.13, 1.62, 7.47, repro,
2008-01-22,3.79, 1.87, -30.74, 2.11, 1.63, 7.40, repro,
2008-01-23,1.52, 0.23, -13.61, 2.11, 1.59, 7.25, repro,
2008-01-24,1.79, -1.47, -7.74, 2.09, 1.57, 7.18, repro,
2008-01-25,1.94, -1.12, -19.32, 2.68, 1.91, 8.79, repro,
2008-01-26,2.10, -1.47, -14.16, 2.17, 1.67, 7.52, repro,
2008-01-27,1.68, -1.12, -3.34, 2.15, 1.60, 7.29, repro,
2008-01-28,-5.95, -2.19, 19.60, 2.17, 1.65, 7.53, repro,
2008-01-29,-5.55, -0.42, 16.91, 2.17, 1.70, 7.56, repro,
2008-01-30,-6.87, 3.43, 19.60, 2.23, 1.70, 7.60, repro,
2008-01-31,-6.55, 2.56, 18.87, 2.14, 1.62, 7.37, repro,
2008-02-01,-11.82, 0.27, 23.83, 2.08, 1.58, 7.19, repro,
2008-02-02,-13.59, 3.84, 34.22, 2.18, 1.62, 7.40, repro,
2008-02-03,-21.38, 4.16, 75.21, 2.08, 1.58, 7.17, repro,
2008-02-04,-12.90, 3.50, 46.38, 2.09, 1.59, 7.26, repro,
2008-02-05,0.96, 4.18, 27.56, 2.13, 1.66, 7.53, repro,
2008-02-06,0.09, 4.49, 27.20, 2.15, 1.67, 7.48, repro,
2008-02-07,-1.04, 7.40, 22.94, 2.23, 1.69, 7.72, repro,
2008-02-08,-0.99, 7.08, 22.88, 2.16, 1.62, 7.37, repro,
2008-02-09,-0.79, 4.74, 27.45, 2.08, 1.58, 7.20, repro,
2008-02-10,-4.80, 4.09, 24.63, 2.08, 1.58, 7.18, repro,
2008-02-11,4.01, -0.52, -23.83, 2.09, 1.58, 7.17, repro,
2008-02-12,1.76, 0.61, -22.55, 2.17, 1.64, 7.36, repro,
2008-02-13,0.93, 0.26, -19.77, 2.12, 1.59, 7.28, repro,
2008-02-14,0.19, 0.13, -15.55, 2.13, 1.57, 7.26, repro,
2008-02-15,1.65, 1.42, -15.92, 2.08, 1.62, 7.27, repro,
2008-02-16,-1.02, 1.37, -12.08, 2.07, 1.58, 7.13, repro,
2008-02-17,2.21, 0.50, -12.94, 2.11, 1.61, 7.26, repro,
2008-02-18,3.39, 0.31, -17.56, 2.16, 1.64, 7.33, repro,
2008-02-19,0.13, 0.40, -15.85, 2.16, 1.63, 7.45, repro,
2008-02-20,2.02, 1.49, -14.50, 2.07, 1.58, 7.17, repro,
2008-02-21,1.59, 0.95, -6.79, 2.06, 1.57, 7.12, repro,
2008-02-22,3.11, -2.17, -20.71, 2.12, 1.60, 7.31, repro,
2008-02-23,1.74, -0.06, -7.84, 2.13, 1.62, 7.28, repro,
2008-02-24,-12.20, 4.66, 53.33, 2.76, 1.94, 9.17, repro,
2008-02-25,-25.31, 3.44, 77.36, 2.11, 1.59, 7.33, repro,
2008-02-26,-26.28, -0.18, 64.87, 2.14, 1.60, 7.42, repro,
2008-02-27,-23.77, 2.58, 51.91, 2.13, 1.60, 7.34, repro,
2008-02-28,-27.39, 3.63, 66.49, 2.14, 1.62, 7.37, repro,
2008-02-29,-29.02, 0.23, 59.87, 2.18, 1.63, 7.61, repro,
2008-03-01,-25.94, 3.92, 40.36, 2.11, 1.60, 7.39, repro,
2008-03-02,-25.13, 5.61, 25.85, 2.10, 1.59, 7.32, repro,
2008-03-03,-25.60, 1.56, 30.93, 2.08, 1.58, 7.23, repro,
2008-03-04,-19.13, 6.21, 18.40, 2.09, 1.58, 7.14, repro,
2008-03-05,-24.11, -1.52, 15.84, 2.14, 1.66, 7.44, repro,
2008-03-06,-30.06, 5.07, 25.39, 2.08, 1.58, 7.22, repro,
2008-03-07,-29.12, 8.45, 18.10, 2.10, 1.58, 7.26, repro,
2008-03-08,-27.63, 9.42, 19.26, 2.10, 1.60, 7.35, repro,
2008-03-09,-25.93, 1.58, 15.43, 2.10, 1.61, 7.37, repro,
2008-03-10,-42.03, -1.19, 46.18, 2.13, 1.59, 7.29, repro,
2008-03-11,-14.69, -5.91, 28.58, 2.10, 1.59, 7.27, repro,
2008-03-12,0.27, -1.21, -5.55, 2.09, 1.59, 7.30, repro,
2008-03-13,-3.60, 5.26, -13.17, 2.13, 1.62, 7.52, repro,
2008-03-14,-7.44, 0.78, -5.86, 2.06, 1.57, 7.16, repro,
2008-03-15,-5.84, 1.31, -1.38, 2.10, 1.59, 7.27, repro,
2008-03-16,-4.53, -0.04, -2.19, 2.28, 1.70, 7.73, repro,
2008-03-17,-4.14, 0.14, -7.46, 2.19, 1.73, 7.90, repro,
2008-03-18,1.47, -0.64, -28.57, 2.11, 1.64, 7.43, repro,
2008-03-19,0.55, -0.75, -24.24, 2.10, 1.60, 7.31, repro,
2008-03-20,0.94, -3.77, -21.14, 2.18, 1.66, 7.58, repro,
2008-03-21,3.99, -0.45, -27.06, 2.15, 1.62, 7.43, repro,
2008-03-22,3.30, -0.67, -30.20, 2.20, 1.67, 7.56, repro,
2008-03-23,0.01, -0.57, -24.14, 2.17, 1.63, 7.55, repro,
2008-03-24,-1.02, 0.30, -20.71, 2.17, 1.62, 7.48, repro,
2008-03-25,-0.22, -0.59, -14.16, 2.23, 1.69, 7.68, repro,
2008-03-26,0.46, -0.76, -10.00, 2.16, 1.65, 7.51, repro,
2008-03-27,1.18, -0.18, -16.74, 2.25, 1.70, 7.70, repro,
2008-03-28,1.35, 0.94, -21.38, 2.13, 1.62, 7.36, repro,
2008-03-29,0.97, 0.30, -18.83, 3.83, 2.59, 12.39, repro,
2008-04-18,-1.65, -0.90, -0.09, 8.74, 5.21, 29.29, repro,
2008-04-19,0.85, -2.81, -7.94, 2.17, 1.60, 7.52, repro,
2008-04-20,-0.01, -0.47, -12.68, 2.13, 1.58, 7.39, repro,
2008-04-21,0.41, -0.40, -9.10, 2.13, 1.58, 7.40, repro,
2008-04-22,0.64, -0.89, -7.45, 2.12, 1.58, 7.34, repro,
2008-04-23,2.82, -2.45, -28.13, 2.13, 1.60, 7.48, repro,
2008-04-24,2.25, -1.59, -22.13, 2.21, 1.63, 7.66, repro,
2008-04-25,2.52, -0.23, -23.07, 2.20, 1.60, 7.59, repro,
2008-04-26,1.69, -0.74, -14.88, 2.22, 1.62, 7.64, repro,
2008-04-27,0.80, -0.51, -8.75, 2.27, 1.69, 7.86, repro,
2008-04-28,1.10, -3.12, -16.70, 2.21, 1.60, 7.51, repro,
2008-04-29,4.92, -1.86, -19.36, 2.27, 1.61, 7.62, repro,
2008-04-30,3.11, -1.80, -26.27, 2.26, 1.66, 7.79, repro,
2008-05-01,5.88, 0.54, -22.96, 2.79, 1.90, 9.36, repro,
2008-05-02,3.21, -1.78, -22.91, 2.23, 1.65, 7.72, repro,
2008-05-03,4.22, -2.17, -19.10, 2.15, 1.58, 7.37, repro,
2008-05-04,3.34, -1.01, -11.65, 2.18, 1.64, 7.60, repro,
2008-05-05,4.66, 0.40, -25.92, 2.16, 1.61, 7.42, repro,
2008-05-06,2.60, -2.24, -19.75, 2.23, 1.68, 7.81, repro,
2008-05-07,1.32, -0.44, -17.65, 2.21, 1.65, 7.73, repro,
2008-05-08,2.59, -1.20, -12.43, 2.28, 1.69, 7.98, repro,
2008-05-09,2.39, -0.90, -16.30, 2.26, 1.63, 7.72, repro,
2008-05-10,6.17, -1.56, -22.28, 2.74, 1.88, 8.89, repro,
2008-05-11,2.76, -4.13, -13.66, 2.27, 1.64, 7.78, repro,
2008-05-12,1.99, -1.63, -10.24, 2.35, 1.70, 8.00, repro,
2008-05-13,2.51, -1.46, -20.26, 2.21, 1.64, 7.63, repro,
2008-05-14,8.46, 2.07, -19.92, 2.19, 1.63, 7.56, repro,
2008-05-15,7.63, 1.65, -27.27, 2.22, 1.59, 7.51, repro,
2008-05-16,2.34, -0.01, -15.28, 2.23, 1.60, 7.58, repro,
2008-05-17,3.60, -0.69, -19.59, 2.24, 1.62, 7.74, repro,
2008-05-18,1.62, -1.99, -15.97, 2.24, 1.66, 7.65, repro,
2008-05-19,2.47, -1.25, -12.58, 2.12, 1.56, 7.34, repro,
2008-05-20,2.26, -1.38, -10.03, 2.13, 1.57, 7.38, repro,
2008-05-21,3.69, 0.96, -14.25, 2.15, 1.58, 7.41, repro,
2008-05-22,5.11, 1.41, -11.64, 2.40, 1.77, 8.28, repro,
2008-05-23,3.47, -0.95, -12.10, 2.19, 1.67, 7.70, repro,
2008-05-24,3.23, -1.03, -20.97, 2.23, 1.63, 7.63, repro,
2008-05-25,2.20, -0.89, -15.82, 2.14, 1.57, 7.39, repro,
2008-05-26,2.66, -1.37, -8.06, 2.19, 1.61, 7.49, repro,
2008-05-27,2.36, -0.23, -13.63, 2.22, 1.59, 7.58, repro,
2008-05-28,3.81, -0.99, -21.47, 2.23, 1.59, 7.63, repro,
2008-05-29,2.41, -1.04, -13.25, 2.20, 1.62, 7.54, repro,
2008-05-30,3.51, -0.43, -9.81, 2.17, 1.63, 7.51, repro,
2008-05-31,1.61, 0.20, -11.67, 2.14, 1.57, 7.37, repro,
2008-06-01,3.41, -1.75, -14.51, 2.14, 1.58, 7.35, repro,
2008-06-02,3.04, -1.83, -17.76, 2.25, 1.63, 7.68, repro,
2008-06-03,2.89, -2.54, -11.75, 2.39, 1.77, 8.26, repro,
2008-06-04,2.87, 0.39, -8.73, 2.24, 1.66, 7.67, repro,
2008-06-05,2.92, 0.04, -12.44, 2.17, 1.63, 7.56, repro,
2008-06-06,2.32, -0.90, -11.49, 2.18, 1.59, 7.42, repro,
2008-06-07,3.11, -1.07, -8.55, 2.27, 1.68, 7.71, repro,
2008-06-08,4.27, 0.83, -16.02, 2.28, 1.64, 7.73, repro,
2008-06-09,1.63, 1.28, -8.50, 2.33, 1.68, 7.84, repro,
2008-06-10,2.47, 1.73, -16.19, 2.13, 1.58, 7.37, repro,
2008-06-11,4.06, 1.17, -13.93, 2.14, 1.57, 7.36, repro,
2008-06-12,4.24, 0.83, -13.44, 2.90, 1.95, 9.51, repro,
2008-06-13,3.04, -0.28, -13.25, 2.59, 1.98, 9.18, repro,
2008-06-14,4.53, -0.36, -11.33, 2.26, 1.62, 7.66, repro,
2008-06-15,4.05, 0.28, -11.25, 2.18, 1.61, 7.49, repro,
2008-06-16,3.85, -0.14, -15.16, 2.14, 1.57, 7.37, repro,
2008-06-17,4.72, -1.22, -9.07, 2.12, 1.57, 7.33, repro,
2008-06-18,2.92, 0.09, -15.15, 2.12, 1.56, 7.31, repro,
2008-06-19,3.87, -1.01, -11.94, 2.29, 1.68, 7.80, repro,
2008-06-20,3.78, -0.26, -12.56, 2.19, 1.58, 7.47, repro,
2008-06-21,3.14, 1.45, -19.82, 2.14, 1.58, 7.41, repro,
2008-06-22,3.71, -0.71, -11.64, 2.13, 1.57, 7.35, repro,
2008-06-23,3.48, -0.98, -12.04, 2.15, 1.57, 7.37, repro,
2008-06-24,2.91, 0.19, -10.56, 2.20, 1.60, 7.48, repro,
2008-06-25,3.21, -0.26, -12.91, 2.19, 1.59, 7.49, repro,
2008-06-26,4.38, -1.70, -11.68, 2.16, 1.61, 7.44, repro,
2008-06-27,5.22, 0.98, 1.99, 2.19, 1.58, 7.54, repro,
2008-06-28,3.39, 1.84, -10.06, 2.23, 1.66, 7.85, repro,
2008-06-29,4.56, -1.56, -11.41, 2.21, 1.61, 7.47, repro,
2008-06-30,4.21, -1.39, -15.36, 2.12, 1.56, 7.29, repro,
2008-07-01,5.04, -0.65, -18.10, 2.15, 1.57, 7.36, repro,
2008-07-02,3.31, -0.80, -10.10, 2.24, 1.62, 7.54, repro,
2008-07-03,5.22, -1.18, -12.80, 2.13, 1.57, 7.32, repro,
2008-07-04,3.94, -0.16, -9.18, 2.21, 1.61, 7.50, repro,
2008-07-05,4.61, -0.87, -8.80, 2.12, 1.56, 7.27, repro,
2008-07-06,3.70, -1.40, -4.94, 2.14, 1.57, 7.35, repro,
2008-07-07,4.86, -0.58, -8.12, 2.15, 1.57, 7.34, repro,
2008-07-08,4.51, -0.53, -9.07, 2.19, 1.58, 7.44, repro,
2008-07-09,4.81, 0.09, -3.90, 2.22, 1.61, 7.51, repro,
2008-07-10,4.60, 0.47, -5.87, 2.25, 1.61, 7.53, repro,
2008-07-11,4.39, -0.52, 6.44, 2.82, 2.24, 9.97, repro,
2008-07-12,4.07, 1.26, 5.07, 2.19, 1.60, 7.68, repro,
2008-07-13,5.03, -1.31, -8.77, 2.22, 1.68, 7.80, repro,
2008-07-14,4.17, -1.40, -5.52, 2.18, 1.62, 7.54, repro,
2008-07-15,3.86, -0.18, -8.11, 2.19, 1.59, 7.50, repro,
2008-07-16,3.55, -1.31, -1.19, 2.32, 1.67, 7.82, repro,
2008-07-17,3.14, -1.88, -11.50, 2.18, 1.59, 7.42, repro,
2008-07-18,4.80, -0.31, -1.82, 2.26, 1.61, 7.69, repro,
2008-07-19,3.67, -0.63, -2.23, 2.20, 1.58, 7.51, repro,
2008-07-20,5.48, 0.01, -4.17, 2.19, 1.58, 7.42, repro,
2008-07-21,5.21, -2.27, -4.93, 2.14, 1.58, 7.35, repro,
2008-07-22,3.16, -1.46, -2.48, 2.21, 1.59, 7.48, repro,
2008-07-23,1.28, -0.27, -4.72, 2.25, 1.61, 7.57, repro,
2008-07-24,2.99, -0.06, -1.46, 2.26, 1.61, 7.56, repro,
2008-07-25,2.93, 0.21, -3.04, 2.20, 1.57, 7.45, repro,
2008-07-26,4.09, -0.96, 5.11, 2.20, 1.58, 7.43, repro,
2008-07-27,2.25, -1.24, 0.00, 2.19, 1.59, 7.49, repro,
2008-07-28,3.90, -0.08, 1.21, 2.27, 1.62, 7.66, repro,
2008-07-29,4.68, 0.17, 1.14, 2.25, 1.60, 7.72, repro,
2008-07-30,3.83, -0.34, 0.51, 2.27, 1.58, 7.76, repro,
2008-07-31,3.56, 0.16, 10.79, 2.20, 1.57, 7.41, repro,
2008-08-01,3.09, 0.05, 6.33, 2.17, 1.56, 7.34, repro,
2008-08-02,1.94, -3.06, 4.38, 2.77, 1.87, 8.94, repro,
2008-08-03,3.14, -1.15, -0.43, 2.18, 1.60, 7.45, repro,
2008-08-04,4.67, -0.56, -4.78, 2.17, 1.61, 7.48, repro,
2008-08-05,4.21, -1.33, -1.52, 2.13, 1.56, 7.25, repro,
2008-08-06,3.13, -2.30, -1.41, 2.25, 1.59, 7.52, repro,
2008-08-07,2.17, -1.01, 1.79, 2.25, 1.63, 7.61, repro,
2008-08-08,2.49, -0.71, 6.29, 2.31, 1.67, 7.85, repro,
2008-08-09,3.43, -0.07, -2.08, 2.24, 1.63, 7.63, repro,
2008-08-10,3.70, -0.42, -3.05, 2.18, 1.57, 7.35, repro,
2008-08-11,4.02, -1.24, -1.10, 2.26, 1.61, 7.54, repro,
2008-08-12,2.12, -2.23, 2.75, 2.18, 1.58, 7.38, repro,
2008-08-13,3.65, -0.28, 4.74, 2.19, 1.59, 7.49, repro,
2008-08-14,3.19, -1.44, -3.06, 2.22, 1.57, 7.47, repro,
2008-08-15,3.12, -0.10, 5.80, 2.21, 1.59, 7.52, repro,
2008-08-16,5.55, -1.96, -5.41, 2.20, 1.60, 7.50, repro,
2008-08-17,1.94, -1.34, 1.36, 2.19, 1.59, 7.46, repro,
2008-08-18,3.09, -2.10, 6.54, 2.18, 1.58, 7.44, repro,
2008-08-19,3.76, -1.72, 2.77, 2.30, 1.66, 7.81, repro,
2008-08-20,2.51, -1.40, 7.77, 2.19, 1.56, 7.39, repro,
2008-08-21,-0.99, -4.20, 8.48, 2.19, 1.57, 7.41, repro,
2008-08-22,4.90, -1.97, 3.25, 2.26, 1.59, 7.54, repro,
2008-08-23,3.04, -1.23, -1.52, 2.18, 1.58, 7.42, repro,
2008-08-24,3.42, -1.90, 4.94, 2.20, 1.60, 7.53, repro,
2008-08-25,3.82, -2.37, 3.48, 2.31, 1.65, 7.81, repro,
2008-08-26,2.32, -0.05, 3.12, 2.25, 1.62, 7.61, repro,
2008-08-27,3.35, -0.87, 8.96, 3.07, 2.03, 9.75, repro,
2008-08-28,4.41, -2.09, 4.75, 2.42, 1.70, 7.97, repro,
2008-08-29,5.25, -2.07, -2.47, 2.21, 1.61, 7.50, repro,
2008-08-30,3.93, -2.74, 9.42, 2.28, 1.66, 7.76, repro,
2008-08-31,3.23, -1.14, 2.35, 2.36, 1.67, 7.87, repro,
2008-09-01,5.63, -0.30, -3.89, 2.32, 1.64, 7.77, repro,
2008-09-02,5.04, -1.22, -0.22, 2.27, 1.66, 7.74, repro,
2008-09-03,4.24, -1.16, -2.37, 2.28, 1.63, 7.64, repro,
2008-09-04,4.48, -2.56, -0.99, 2.39, 1.78, 8.29, repro,
2008-09-05,5.51, -1.75, 1.97, 2.25, 1.66, 7.71, repro,
2008-09-06,4.48, -1.78, -0.96, 2.27, 1.62, 7.65, repro,
2008-09-07,4.42, -2.99, 4.65, 2.35, 1.65, 7.84, repro,
2008-09-08,3.86, -1.28, 0.68, 2.21, 1.60, 7.50, repro,
2008-09-09,3.14, -1.09, -0.06, 2.27, 1.61, 7.70, repro,
2008-09-10,6.66, -0.09, -3.91, 2.32, 1.77, 8.14, repro,
2008-09-11,3.50, -2.26, 6.70, 2.33, 1.65, 7.86, repro,
2008-09-12,4.63, -1.94, 8.55, 2.31, 1.67, 7.86, repro,
2008-09-13,5.27, -2.29, 2.20, 2.22, 1.60, 7.49, repro,
2008-09-14,5.85, -1.34, -4.39, 2.22, 1.61, 7.55, repro,
2008-09-15,3.71, -1.33, -6.41, 2.24, 1.65, 7.66, repro,
2008-09-16,3.91, -1.28, 1.25, 2.23, 1.68, 7.79, repro,
2008-09-17,5.81, -0.80, -6.41, 2.34, 1.70, 7.94, repro,
2008-09-18,2.86, -1.48, 3.06, 2.26, 1.59, 7.56, repro,
2008-09-19,2.89, -1.61, 2.94, 2.19, 1.57, 7.39, repro,
2008-09-20,4.49, -1.00, 3.98, 2.23, 1.62, 7.60, repro,
2008-09-21,3.61, -2.15, 1.92, 2.21, 1.62, 7.49, repro,
2008-09-22,3.53, -1.18, -2.14, 2.19, 1.58, 7.43, repro,
2008-09-23,4.08, -0.90, 2.30, 2.26, 1.64, 7.73, repro,
2008-09-24,3.28, -1.24, 3.90, 2.35, 1.70, 7.93, repro,
2008-09-25,4.04, 0.24, -5.12, 2.21, 1.62, 7.56, repro,
2008-09-26,3.58, -2.16, 1.81, 2.73, 1.86, 8.69, repro,
2008-09-27,2.53, -1.81, -1.68, 2.23, 1.65, 7.60, repro,
2008-09-28,2.28, -0.67, 1.43, 2.28, 1.61, 7.62, repro,
