PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VAST
Station name,Melton_Estes
Begin Date, 2003-08-07
End Date, 2016-11-16
Release Date, 2021-02-19
Reference position, 38.1604978186 North Latitude, -79.0475622325 East Longitude, 393.75963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-07,0.00, 0.00, 0.00, 2.00, 1.68, 7.47, repro,
2003-08-08,1.17, 0.38, 2.50, 2.06, 1.73, 7.74, repro,
2003-08-09,-0.54, -0.18, -9.78, 2.06, 1.75, 7.69, repro,
2003-08-10,0.28, 1.63, -5.13, 2.01, 1.72, 7.68, repro,
2003-08-11,1.47, 0.48, -9.93, 2.00, 1.70, 7.60, repro,
2003-08-12,2.01, -1.28, -7.89, 2.13, 1.90, 8.50, repro,
2003-08-16,-0.84, 0.09, -7.45, 2.17, 1.90, 8.32, repro,
2003-08-17,0.11, 1.07, -1.71, 2.12, 1.86, 8.01, repro,
2003-08-18,-0.69, 0.73, -4.59, 2.03, 1.72, 7.70, repro,
2003-08-19,0.21, -0.00, -1.22, 2.00, 1.68, 7.49, repro,
2003-08-20,0.46, -0.88, -1.12, 2.01, 1.69, 7.55, repro,
2003-08-21,-0.79, -0.09, -8.70, 1.99, 1.69, 7.55, repro,
2003-08-22,1.39, -0.37, 1.65, 2.38, 1.96, 8.93, repro,
2003-08-26,2.56, 1.03, 0.71, 2.07, 1.74, 7.83, repro,
2003-08-27,-1.18, -0.59, -9.18, 2.02, 1.72, 7.73, repro,
2003-08-28,1.53, -2.00, -7.08, 2.24, 1.88, 8.47, repro,
2003-08-29,0.62, -0.84, -1.17, 2.02, 1.69, 7.60, repro,
2003-08-30,-0.15, 0.85, -18.38, 2.00, 1.68, 7.50, repro,
2003-08-31,1.98, -0.56, -7.08, 2.21, 1.83, 8.21, repro,
2003-09-01,-0.80, 0.08, 3.61, 2.06, 1.71, 7.66, repro,
2003-09-02,0.31, -0.98, -12.11, 2.17, 1.85, 8.21, repro,
2003-09-03,-0.16, -0.89, -0.17, 1.99, 1.68, 7.55, repro,
2003-09-04,-0.28, -1.08, -2.84, 2.10, 1.77, 7.82, repro,
2003-09-05,-2.10, 0.22, -5.23, 2.01, 1.67, 7.48, repro,
2003-09-06,-0.32, -0.18, -8.83, 2.00, 1.68, 7.48, repro,
2003-09-07,-0.27, -2.07, -8.63, 2.12, 1.81, 7.94, repro,
2003-09-08,2.91, -0.36, -11.26, 2.08, 1.70, 7.79, repro,
2003-09-09,0.68, 0.72, -6.76, 2.07, 1.71, 7.84, repro,
2003-09-10,0.87, -0.15, -0.79, 2.06, 1.69, 7.75, repro,
2003-09-11,0.16, -0.18, -5.81, 2.06, 1.71, 7.78, repro,
2003-09-12,-0.48, 0.68, -0.91, 2.08, 1.73, 7.95, repro,
2003-09-13,1.42, 1.29, -0.48, 2.67, 2.10, 9.92, repro,
2003-09-29,1.08, 2.70, -13.82, 4.06, 3.59, 15.96, repro,
2003-09-30,-0.81, 0.34, -13.98, 2.10, 1.75, 8.01, repro,
2003-10-01,-0.41, -0.90, -4.56, 2.19, 1.78, 8.36, repro,
2003-10-02,0.93, 0.46, -3.57, 2.10, 1.74, 8.04, repro,
2003-10-03,-0.98, -0.27, -4.15, 2.03, 1.73, 7.78, repro,
2003-10-04,0.46, 1.36, 8.96, 2.09, 1.76, 8.09, repro,
2003-10-05,-1.06, -2.15, 1.61, 2.05, 1.74, 7.86, repro,
2003-10-06,1.28, -1.33, 8.30, 2.13, 1.74, 7.95, repro,
2003-10-07,-0.24, 0.27, 2.74, 2.19, 1.78, 8.15, repro,
2003-10-08,-0.18, -0.12, -6.29, 2.17, 1.79, 8.33, repro,
2003-10-09,0.59, 0.61, 2.22, 2.09, 1.75, 8.11, repro,
2003-10-10,0.36, 0.35, 3.04, 2.10, 1.76, 8.12, repro,
2003-10-11,3.29, 0.14, -6.65, 2.07, 1.75, 7.96, repro,
2003-10-12,2.26, 0.26, 9.24, 2.15, 1.85, 8.61, repro,
2003-10-13,-2.33, -0.12, 7.28, 2.15, 1.76, 8.24, repro,
2003-10-14,-0.61, 0.81, 5.81, 2.11, 1.77, 8.22, repro,
2003-10-15,-4.51, 5.25, 4.89, 2.03, 1.70, 7.71, repro,
2003-10-16,-1.49, 1.12, 9.13, 2.03, 1.69, 7.67, repro,
2003-10-17,0.28, -0.06, 2.02, 2.03, 1.68, 7.68, repro,
2003-10-18,1.56, -0.71, -8.98, 2.07, 1.76, 7.86, repro,
2003-10-19,0.88, -0.18, 2.73, 2.01, 1.69, 7.68, repro,
2003-10-20,-0.67, 1.53, -2.43, 2.08, 1.70, 7.86, repro,
2003-10-21,-0.63, -3.62, 1.74, 2.03, 1.70, 7.71, repro,
2003-10-22,3.17, -0.80, 0.49, 2.15, 1.78, 8.12, repro,
2003-10-23,3.35, 0.37, 6.51, 2.05, 1.74, 7.85, repro,
2003-10-24,1.04, 0.36, 2.36, 2.06, 1.76, 7.93, repro,
2003-10-25,0.61, 1.63, -4.29, 2.00, 1.68, 7.60, repro,
2003-10-26,-1.13, 0.58, 5.79, 2.00, 1.69, 7.69, repro,
2003-10-27,2.22, 0.83, -6.50, 2.03, 1.70, 7.71, repro,
2003-10-28,1.16, 0.90, 4.37, 2.08, 1.83, 8.00, repro,
2003-10-29,3.13, 1.32, -0.87, 2.36, 2.06, 8.87, repro,
2003-10-30,-0.47, 0.21, 2.31, 2.36, 1.93, 8.73, repro,
2003-10-31,0.77, -0.13, -6.78, 2.09, 1.72, 7.85, repro,
2003-11-01,0.16, 0.23, -5.05, 2.01, 1.69, 7.64, repro,
