PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P268
Station name,FinchFarmsCN2005
Begin Date, 2005-04-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4735262021 North Latitude, -121.6464120643 East Longitude, -23.94480 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-11,0.00, 0.00, 0.00, 2.16, 1.62, 7.72, repro,
2005-04-12,1.26, -1.02, -0.76, 2.13, 1.61, 7.61, repro,
2005-04-13,2.18, 0.53, -2.85, 2.16, 1.62, 7.72, repro,
2005-04-14,2.13, -0.39, -6.87, 2.29, 1.72, 7.77, repro,
2005-04-15,1.84, 0.50, -1.82, 2.16, 1.63, 7.53, repro,
2005-04-16,1.32, -0.25, 0.05, 2.16, 1.64, 7.81, repro,
2005-04-17,0.61, 1.93, 3.51, 2.10, 1.61, 7.32, repro,
2005-04-18,1.03, -0.75, -0.19, 2.11, 1.61, 7.35, repro,
2005-04-19,1.94, -0.54, 2.01, 2.10, 1.61, 7.30, repro,
2005-04-20,0.94, 1.02, 0.61, 2.29, 1.66, 8.03, repro,
2005-04-21,1.41, 0.60, 0.16, 2.19, 1.62, 7.75, repro,
2005-04-22,1.31, 1.22, -3.45, 2.09, 1.59, 7.26, repro,
2005-04-23,0.89, 0.25, 8.15, 2.08, 1.60, 7.23, repro,
2005-04-24,1.34, 0.73, -0.83, 2.14, 1.62, 7.61, repro,
2005-04-25,0.32, 0.61, -0.85, 2.14, 1.62, 7.63, repro,
2005-04-26,1.58, 0.55, -0.43, 2.15, 1.61, 7.61, repro,
2005-04-27,1.15, -0.63, -6.13, 2.09, 1.60, 7.27, repro,
2005-04-28,0.47, -2.94, 1.08, 2.11, 1.64, 7.40, repro,
2005-04-29,1.64, -2.33, -5.32, 2.08, 1.60, 7.26, repro,
2005-04-30,0.76, -2.06, -8.26, 2.10, 1.60, 7.34, repro,
2005-05-01,0.76, -1.86, -1.85, 2.13, 1.60, 7.62, repro,
2005-05-02,0.39, -3.15, -2.51, 2.10, 1.58, 7.25, repro,
2005-05-03,1.53, -1.51, -2.40, 2.10, 1.63, 7.46, repro,
2005-05-04,0.84, -1.80, -0.69, 2.07, 1.58, 7.24, repro,
2005-05-05,0.80, -1.98, 0.05, 2.07, 1.59, 7.25, repro,
2005-05-06,1.79, -2.47, -4.56, 2.06, 1.58, 7.27, repro,
2005-05-07,0.52, -2.02, 0.66, 2.07, 1.59, 7.23, repro,
2005-05-08,2.02, -1.56, -5.68, 2.06, 1.58, 7.23, repro,
2005-05-09,0.86, -3.10, 1.22, 2.12, 1.65, 7.44, repro,
2005-05-10,2.67, -2.69, -4.13, 2.12, 1.63, 7.50, repro,
2005-05-11,2.22, -1.39, -4.15, 2.16, 1.68, 7.72, repro,
2005-05-12,2.96, -1.18, -5.91, 2.13, 1.68, 7.70, repro,
2005-05-13,2.48, -1.81, -10.11, 2.17, 1.72, 7.78, repro,
2005-05-14,1.72, -1.99, 0.13, 2.13, 1.71, 7.57, repro,
2005-05-15,1.77, -1.26, -1.18, 2.11, 1.67, 7.49, repro,
2005-05-16,2.22, -2.71, 0.27, 2.10, 1.66, 7.40, repro,
2005-05-17,2.50, -3.09, 1.77, 2.17, 1.66, 7.51, repro,
2005-05-18,3.48, -2.71, 3.70, 2.28, 1.71, 7.74, repro,
2005-05-19,0.67, -3.28, 2.68, 2.13, 1.71, 7.57, repro,
2005-05-20,1.39, -5.15, -3.48, 2.11, 1.66, 7.44, repro,
2005-05-21,2.34, -2.64, -6.24, 2.10, 1.66, 7.41, repro,
2005-05-22,2.56, -2.86, -6.88, 2.10, 1.65, 7.37, repro,
2005-05-23,2.56, -1.97, -7.38, 2.10, 1.65, 7.39, repro,
2005-05-24,3.80, -2.96, -5.16, 2.09, 1.65, 7.40, repro,
2005-05-25,1.41, -2.46, -4.36, 2.09, 1.65, 7.40, repro,
2005-05-26,2.61, -2.47, -5.72, 2.09, 1.66, 7.41, repro,
2005-05-27,1.96, -2.32, -2.91, 2.10, 1.64, 7.36, repro,
2005-05-28,2.15, -4.78, 5.29, 2.26, 1.75, 7.84, repro,
2005-05-29,1.36, -2.98, -0.99, 2.11, 1.65, 7.41, repro,
2005-05-30,2.53, -4.27, -2.37, 2.12, 1.67, 7.48, repro,
2005-05-31,2.48, -3.54, -0.59, 2.12, 1.65, 7.45, repro,
2005-06-01,2.00, -2.04, -2.80, 2.08, 1.60, 7.29, repro,
2005-06-02,2.31, -2.10, 3.09, 2.09, 1.59, 7.26, repro,
2005-06-03,3.19, -2.83, -2.98, 2.08, 1.60, 7.29, repro,
2005-06-04,2.40, -3.75, 2.14, 2.07, 1.60, 7.27, repro,
2005-06-05,2.49, -4.72, 2.90, 2.07, 1.60, 7.31, repro,
2005-06-06,1.18, -4.73, -0.94, 2.14, 1.63, 7.45, repro,
2005-06-07,2.01, -3.77, -3.46, 2.08, 1.60, 7.26, repro,
2005-06-08,3.21, -4.38, 0.68, 2.09, 1.60, 7.31, repro,
2005-06-09,1.74, -4.73, -3.53, 2.09, 1.63, 7.40, repro,
2005-06-10,1.35, -3.73, -2.77, 2.13, 1.67, 7.58, repro,
2005-06-11,0.68, -4.17, 2.44, 2.13, 1.67, 7.57, repro,
2005-06-12,1.85, -4.96, -3.93, 2.20, 1.70, 7.67, repro,
2005-06-13,1.74, -4.65, -4.39, 2.20, 1.70, 7.70, repro,
2005-06-14,1.61, -3.99, -3.94, 2.11, 1.65, 7.47, repro,
2005-06-15,3.34, -4.26, -0.36, 2.11, 1.61, 7.34, repro,
2005-06-16,2.97, -2.91, 5.74, 2.25, 1.67, 7.68, repro,
2005-06-17,2.75, -4.39, 2.23, 2.17, 1.63, 7.50, repro,
2005-06-18,2.12, -3.65, 1.71, 2.10, 1.61, 7.34, repro,
2005-06-19,2.38, -3.77, 2.17, 2.09, 1.61, 7.31, repro,
2005-06-20,3.01, -4.17, -4.56, 2.09, 1.60, 7.30, repro,
2005-06-21,3.52, -2.00, -8.12, 2.09, 1.61, 7.33, repro,
2005-06-22,3.22, -2.55, -8.84, 2.09, 1.62, 7.38, repro,
2005-06-23,3.38, -3.41, 1.78, 2.16, 1.64, 7.49, repro,
2005-06-24,2.71, -3.63, 2.78, 2.11, 1.64, 7.46, repro,
2005-06-25,2.86, -4.08, 3.37, 2.07, 1.59, 7.23, repro,
2005-06-26,2.85, -3.61, -2.14, 2.14, 1.63, 7.38, repro,
2005-06-27,2.68, -4.17, 3.41, 2.07, 1.59, 7.21, repro,
2005-06-28,3.17, -3.89, -7.26, 2.09, 1.59, 7.29, repro,
2005-06-29,2.12, -4.21, 1.52, 2.09, 1.60, 7.28, repro,
2005-06-30,4.07, -4.09, -0.77, 2.06, 1.59, 7.18, repro,
2005-07-01,3.21, -3.48, 4.44, 2.05, 1.57, 7.21, repro,
2005-07-02,1.43, -4.02, 4.49, 2.04, 1.57, 7.19, repro,
2005-07-03,1.72, -5.81, 3.87, 2.05, 1.58, 7.28, repro,
2005-07-04,3.80, -5.56, -4.41, 2.05, 1.58, 7.27, repro,
2005-07-05,1.89, -5.64, -4.16, 2.05, 1.58, 7.24, repro,
2005-07-06,1.98, -6.42, 0.87, 2.05, 1.58, 7.21, repro,
2005-07-07,1.72, -5.94, -4.09, 2.15, 1.66, 7.61, repro,
2005-07-08,3.44, -5.34, 4.49, 2.05, 1.60, 7.27, repro,
2005-07-09,0.56, -4.78, -1.97, 2.07, 1.59, 7.31, repro,
2005-07-10,2.26, -3.35, -3.78, 2.18, 1.68, 7.71, repro,
2005-07-11,2.19, -5.09, -4.13, 2.14, 1.62, 7.44, repro,
2005-07-12,2.17, -6.24, 2.11, 2.06, 1.59, 7.28, repro,
2005-07-13,2.24, -6.85, -1.39, 2.04, 1.59, 7.24, repro,
2005-07-14,3.74, -6.11, 0.56, 2.09, 1.63, 7.41, repro,
2005-07-15,2.02, -6.69, -1.44, 2.05, 1.58, 7.26, repro,
2005-07-16,2.78, -4.22, 2.54, 2.04, 1.58, 7.20, repro,
2005-07-17,2.87, -4.81, -1.80, 2.05, 1.58, 7.23, repro,
2005-07-18,2.55, -4.10, 2.09, 2.05, 1.58, 7.24, repro,
2005-07-19,2.69, -4.80, 2.99, 2.04, 1.59, 7.22, repro,
2005-07-20,2.52, -5.01, -3.15, 2.05, 1.58, 7.23, repro,
2005-07-21,1.99, -2.78, 4.57, 2.05, 1.58, 7.27, repro,
2005-07-22,3.12, -3.20, 0.61, 2.21, 1.77, 7.91, repro,
2005-07-23,2.31, -4.48, -0.27, 2.05, 1.58, 7.24, repro,
2005-07-24,2.29, -3.97, 7.71, 2.08, 1.62, 7.41, repro,
2005-07-25,3.35, -4.25, 2.98, 2.09, 1.63, 7.44, repro,
2005-07-26,2.24, -4.33, 2.66, 2.11, 1.67, 7.54, repro,
2005-07-27,4.56, -2.07, 6.69, 2.13, 1.67, 7.55, repro,
2005-07-28,1.47, -3.82, 0.64, 2.14, 1.69, 7.62, repro,
2005-07-29,3.11, -7.52, 0.17, 2.10, 1.62, 7.48, repro,
2005-07-30,1.91, -5.94, 0.89, 2.08, 1.62, 7.43, repro,
2005-07-31,2.08, -5.57, -1.50, 2.08, 1.62, 7.42, repro,
2005-08-01,3.10, -5.18, -6.59, 2.08, 1.62, 7.44, repro,
2005-08-02,1.45, -5.54, -3.25, 2.09, 1.62, 7.45, repro,
2005-08-03,3.14, -6.30, 2.13, 2.07, 1.58, 7.28, repro,
2005-08-04,1.99, -5.12, -0.52, 2.05, 1.59, 7.26, repro,
2005-08-05,3.08, -5.72, 4.23, 2.09, 1.63, 7.37, repro,
2005-08-06,3.71, -6.29, -0.27, 2.04, 1.58, 7.21, repro,
2005-08-07,3.37, -5.83, -7.51, 2.08, 1.60, 7.31, repro,
2005-08-08,3.08, -5.25, -1.97, 2.06, 1.58, 7.27, repro,
2005-08-09,3.77, -6.83, 0.53, 2.10, 1.64, 7.39, repro,
2005-08-10,2.17, -4.98, -1.36, 2.05, 1.58, 7.23, repro,
2005-08-11,2.65, -3.77, -0.45, 2.10, 1.65, 7.41, repro,
2005-08-12,3.82, -4.99, -4.17, 2.13, 1.70, 7.57, repro,
2005-08-13,3.31, -5.23, -4.49, 2.06, 1.59, 7.26, repro,
2005-08-14,1.13, -4.26, 0.93, 2.31, 1.77, 7.99, repro,
2005-08-15,2.26, -5.10, 6.38, 2.25, 1.74, 7.74, repro,
2005-08-16,3.73, -4.90, 2.61, 2.15, 1.70, 7.54, repro,
2005-08-17,4.12, -5.06, 1.93, 2.10, 1.63, 7.44, repro,
2005-08-18,3.53, -4.47, -1.01, 2.07, 1.60, 7.32, repro,
2005-08-19,2.40, -4.42, 4.03, 2.11, 1.64, 7.43, repro,
2005-08-20,3.05, -4.37, 3.90, 2.11, 1.63, 7.43, repro,
2005-08-21,3.00, -4.73, 2.45, 2.10, 1.62, 7.40, repro,
2005-08-22,2.99, -5.32, -3.59, 2.07, 1.58, 7.26, repro,
2005-08-23,3.90, -5.07, 1.50, 2.08, 1.60, 7.33, repro,
2005-08-24,3.62, -4.72, 0.64, 2.06, 1.59, 7.28, repro,
2005-08-25,2.95, -4.54, -0.48, 2.12, 1.63, 7.42, repro,
2005-08-26,3.78, -6.00, 0.72, 2.14, 1.69, 7.68, repro,
2005-08-27,3.37, -4.55, 1.42, 2.20, 1.67, 7.54, repro,
2005-08-28,3.10, -4.94, -0.49, 2.15, 1.62, 7.39, repro,
2005-08-29,2.11, -5.07, -0.97, 2.12, 1.65, 7.39, repro,
2005-08-30,3.21, -4.69, 2.29, 2.11, 1.66, 7.43, repro,
2005-08-31,2.73, -4.64, 2.81, 2.13, 1.65, 7.41, repro,
2005-09-01,1.59, -5.56, 2.88, 2.09, 1.59, 7.21, repro,
2005-09-02,2.05, -5.03, -1.07, 2.09, 1.60, 7.22, repro,
2005-09-03,1.92, -5.38, 2.46, 2.07, 1.60, 7.21, repro,
2005-09-04,2.84, -6.03, 0.35, 2.11, 1.66, 7.40, repro,
2005-09-05,2.67, -5.61, -0.68, 2.07, 1.61, 7.28, repro,
2005-09-06,2.34, -5.29, -6.78, 2.11, 1.63, 7.36, repro,
2005-09-07,2.03, -5.59, -5.63, 2.20, 1.65, 7.51, repro,
2005-09-08,2.51, -5.75, -6.10, 2.13, 1.60, 7.31, repro,
2005-09-09,-2.52, -3.71, -1.25, 5.78, 4.98, 22.50, repro,
2005-09-10,1.82, -3.91, -1.55, 2.14, 1.63, 7.46, repro,
2005-09-11,3.83, -3.82, -2.34, 2.14, 1.62, 7.39, repro,
2005-09-12,2.86, -3.68, -4.77, 2.14, 1.59, 7.31, repro,
2005-09-13,2.69, -3.96, 1.57, 2.24, 1.69, 7.73, repro,
2005-09-14,2.50, -3.90, 0.56, 2.16, 1.65, 7.49, repro,
2005-09-15,3.55, -3.22, -2.99, 2.15, 1.64, 7.52, repro,
2005-09-16,2.95, -3.79, 4.94, 2.16, 1.66, 7.57, repro,
2005-09-17,2.99, -3.95, 0.09, 2.07, 1.59, 7.20, repro,
2005-09-18,2.24, -3.71, 3.14, 2.08, 1.59, 7.22, repro,
2005-09-19,2.08, -4.19, 1.21, 2.13, 1.60, 7.42, repro,
2005-09-20,2.53, -3.34, 2.00, 2.06, 1.60, 7.23, repro,
2005-09-21,2.99, -3.80, 2.20, 2.08, 1.64, 7.39, repro,
2005-09-22,2.77, -3.37, -5.44, 2.07, 1.60, 7.21, repro,
2005-09-23,2.35, -5.41, -4.91, 2.07, 1.59, 7.22, repro,
2005-09-24,3.37, -4.66, 1.16, 2.09, 1.63, 7.34, repro,
2005-09-25,1.89, -3.73, 5.92, 2.09, 1.62, 7.32, repro,
2005-09-26,3.05, -3.22, 2.65, 2.09, 1.64, 7.43, repro,
2005-09-27,2.31, -3.19, 4.74, 2.10, 1.65, 7.41, repro,
2005-09-28,2.50, -3.44, 9.90, 2.16, 1.62, 7.40, repro,
2005-09-29,2.01, -3.32, 7.71, 2.14, 1.62, 7.34, repro,
2005-09-30,2.90, -2.77, 10.10, 2.07, 1.58, 7.19, repro,
2005-10-01,1.39, -4.53, 7.64, 2.08, 1.60, 7.27, repro,
2005-10-02,1.28, -5.60, 3.91, 2.10, 1.64, 7.43, repro,
2005-10-03,1.90, -3.67, 3.38, 2.10, 1.62, 7.36, repro,
2005-10-04,2.33, -3.28, 1.12, 2.13, 1.62, 7.39, repro,
2005-10-05,2.78, -3.53, 0.87, 2.13, 1.61, 7.41, repro,
2005-10-06,1.90, -3.54, 4.40, 2.09, 1.59, 7.19, repro,
2005-10-07,1.66, -3.73, 4.55, 2.09, 1.59, 7.21, repro,
2005-10-08,-0.05, -3.77, 18.58, 2.12, 1.62, 7.41, repro,
2005-10-09,1.36, -3.84, 2.95, 2.07, 1.58, 7.18, repro,
2005-10-10,1.61, -3.99, 5.09, 2.07, 1.58, 7.18, repro,
2005-10-11,1.46, -1.93, 6.98, 2.09, 1.62, 7.31, repro,
2005-10-12,2.01, -2.33, 3.89, 2.10, 1.63, 7.31, repro,
2005-10-13,3.13, -2.69, 6.44, 2.11, 1.64, 7.36, repro,
2005-10-14,1.97, -2.35, 10.84, 2.07, 1.58, 7.17, repro,
2005-10-15,2.31, -3.24, 21.68, 2.21, 1.75, 7.80, repro,
2005-10-16,2.69, -2.92, 10.96, 2.15, 1.64, 7.63, repro,
2005-10-17,2.43, -2.12, 11.31, 2.14, 1.66, 7.56, repro,
2005-10-18,2.57, -3.00, 6.95, 2.21, 1.75, 7.89, repro,
2005-10-19,2.71, -3.35, 4.98, 2.16, 1.68, 7.67, repro,
2005-10-20,1.86, -3.64, 5.55, 2.22, 1.64, 7.57, repro,
2005-10-21,1.75, -2.92, 13.26, 2.28, 1.71, 8.11, repro,
2005-10-22,2.20, -1.95, 0.84, 2.06, 1.58, 7.17, repro,
2005-10-23,2.74, -2.59, 3.40, 2.11, 1.63, 7.37, repro,
2005-10-24,1.87, -2.42, 2.35, 2.11, 1.64, 7.41, repro,
2005-10-25,1.52, -2.10, 5.82, 2.11, 1.63, 7.41, repro,
2005-10-26,2.06, -3.10, 15.14, 2.22, 1.81, 8.02, repro,
2005-10-27,2.06, -2.65, 7.52, 2.09, 1.62, 7.31, repro,
2005-10-28,2.01, -2.14, 12.64, 2.09, 1.64, 7.45, repro,
2005-10-29,2.57, -1.71, 7.28, 2.10, 1.65, 7.46, repro,
2005-10-30,2.02, -1.24, 0.74, 2.11, 1.63, 7.41, repro,
2005-10-31,3.69, -1.64, 1.11, 2.23, 1.72, 7.77, repro,
2005-11-01,3.58, -2.56, 3.86, 2.25, 1.79, 7.91, repro,
2005-11-02,5.27, 0.16, -2.95, 2.20, 1.77, 7.74, repro,
2005-11-03,3.55, -2.87, 0.92, 2.16, 1.71, 7.54, repro,
2005-11-04,2.31, -0.28, 10.79, 2.17, 1.71, 7.56, repro,
2005-11-05,2.69, -0.81, 3.86, 2.22, 1.78, 7.79, repro,
2005-11-06,2.58, -0.71, 6.83, 2.18, 1.78, 7.69, repro,
2005-11-07,2.64, -2.33, 11.67, 2.18, 1.78, 7.69, repro,
2005-11-08,1.66, -1.60, 2.79, 2.17, 1.75, 7.68, repro,
2005-11-09,1.80, -2.45, 4.97, 2.26, 1.83, 8.02, repro,
2005-11-10,2.99, -1.87, 0.16, 2.43, 1.93, 8.54, repro,
2005-11-11,3.85, -2.27, 1.16, 2.28, 1.77, 8.00, repro,
2005-11-12,2.80, -1.28, 4.72, 2.05, 1.65, 7.19, repro,
2005-11-13,2.77, -2.08, 0.79, 2.24, 1.78, 7.81, repro,
2005-11-14,2.77, -2.14, -1.21, 2.20, 1.75, 7.75, repro,
2005-11-15,2.84, -1.92, -2.97, 2.09, 1.59, 7.28, repro,
2005-11-16,4.04, -1.67, -7.42, 2.14, 1.67, 7.56, repro,
2005-11-17,2.29, -1.82, -3.49, 2.05, 1.57, 7.15, repro,
2005-11-18,2.29, -1.08, -1.41, 2.07, 1.60, 7.28, repro,
2005-11-19,3.00, -1.70, -0.64, 2.07, 1.60, 7.27, repro,
2005-11-20,1.58, -2.03, -0.13, 2.10, 1.63, 7.41, repro,
2005-11-21,2.24, -3.03, 2.78, 2.17, 1.66, 7.61, repro,
2005-11-22,1.95, -1.64, -0.33, 2.13, 1.68, 7.55, repro,
2005-11-23,2.83, -1.42, 1.15, 2.11, 1.63, 7.41, repro,
2005-11-24,1.49, -2.03, 5.41, 2.16, 1.63, 7.79, repro,
2005-11-25,0.89, -2.30, 13.29, 2.14, 1.66, 7.60, repro,
2005-11-26,2.65, -1.04, 7.61, 2.21, 1.76, 7.91, repro,
2005-11-27,2.27, -1.67, 2.96, 2.15, 1.69, 7.60, repro,
2005-11-28,2.42, -1.10, -0.07, 2.15, 1.70, 7.70, repro,
2005-11-29,2.61, -1.23, 1.69, 2.11, 1.65, 7.41, repro,
2005-11-30,2.21, -0.75, -5.57, 2.14, 1.69, 7.62, repro,
2005-12-01,2.44, -0.58, 3.03, 2.09, 1.63, 7.33, repro,
2005-12-02,2.59, -2.09, -8.30, 2.17, 1.63, 7.57, repro,
2005-12-03,1.57, -1.31, -0.51, 2.07, 1.61, 7.22, repro,
2005-12-04,2.52, -0.72, -8.42, 2.10, 1.62, 7.30, repro,
2005-12-05,3.15, -0.60, -14.07, 2.11, 1.65, 7.40, repro,
2005-12-06,2.42, -1.16, -6.19, 2.17, 1.67, 7.52, repro,
2005-12-07,1.47, -1.49, -4.36, 2.10, 1.65, 7.41, repro,
2005-12-08,1.66, -1.14, 0.69, 2.18, 1.69, 7.57, repro,
2005-12-09,1.41, -0.00, -5.89, 2.10, 1.61, 7.27, repro,
2005-12-10,1.68, -0.17, -5.99, 2.12, 1.63, 7.40, repro,
2005-12-11,1.64, -0.49, -3.13, 2.11, 1.65, 7.42, repro,
2005-12-12,2.49, -1.30, -3.58, 2.06, 1.60, 7.28, repro,
2005-12-13,1.28, -0.53, -0.59, 2.09, 1.63, 7.40, repro,
2005-12-14,1.94, -1.42, -5.34, 2.08, 1.61, 7.30, repro,
2005-12-15,2.78, -1.42, -4.54, 2.15, 1.64, 7.50, repro,
2005-12-16,1.05, -1.92, 0.15, 2.16, 1.63, 7.42, repro,
2005-12-17,1.00, -2.04, 1.52, 2.15, 1.69, 7.55, repro,
2005-12-18,1.52, -2.20, 1.45, 2.10, 1.69, 7.43, repro,
2005-12-19,-0.31, 0.87, -7.69, 2.15, 1.76, 7.58, repro,
2005-12-20,2.87, -0.13, -8.31, 2.16, 1.72, 7.58, repro,
2005-12-21,2.00, -1.02, 0.92, 2.16, 1.74, 7.58, repro,
2005-12-22,2.53, 0.48, 1.44, 2.13, 1.75, 7.55, repro,
2005-12-23,3.94, -0.85, -4.46, 2.17, 1.74, 7.59, repro,
2005-12-24,1.61, -0.52, -0.63, 2.34, 1.92, 8.33, repro,
2005-12-25,1.80, -0.04, -8.31, 2.15, 1.69, 7.49, repro,
2005-12-26,2.33, -2.13, 1.39, 2.11, 1.64, 7.31, repro,
2005-12-27,1.65, -1.09, 0.64, 2.18, 1.75, 7.68, repro,
2005-12-28,1.33, -0.20, -13.10, 2.14, 1.66, 7.42, repro,
2005-12-29,2.34, -1.68, -6.27, 2.24, 1.77, 7.85, repro,
2005-12-30,3.31, -1.57, 1.03, 2.27, 1.82, 7.91, repro,
2005-12-31,2.61, -2.31, 1.69, 2.27, 1.80, 7.95, repro,
2006-01-01,1.48, -3.63, 2.24, 2.20, 1.74, 7.68, repro,
2006-01-02,2.95, -1.34, 1.46, 2.14, 1.70, 7.33, repro,
2006-01-03,2.65, -0.98, -8.80, 2.42, 1.95, 8.54, repro,
2006-01-04,3.40, -1.03, -13.68, 2.34, 1.93, 8.21, repro,
2006-01-05,4.37, -0.42, -12.63, 2.24, 1.83, 7.95, repro,
2006-01-06,3.01, -0.49, -10.99, 2.28, 1.85, 8.04, repro,
2006-01-07,3.42, -0.85, 5.95, 2.14, 1.71, 7.46, repro,
2006-01-08,3.17, 1.60, 2.25, 2.18, 1.76, 7.63, repro,
2006-01-09,2.65, -0.32, 3.00, 2.22, 1.78, 7.85, repro,
2006-01-10,1.51, 1.01, 4.21, 2.28, 1.88, 8.07, repro,
2006-01-11,3.85, -0.31, 5.65, 2.23, 1.81, 7.87, repro,
2006-01-12,3.86, -0.20, -1.27, 2.19, 1.77, 7.54, repro,
2006-01-13,1.91, 0.88, 1.25, 2.31, 1.91, 8.33, repro,
2006-01-14,2.21, 0.67, 7.90, 2.20, 1.72, 7.54, repro,
2006-01-15,2.89, 0.16, 5.92, 2.11, 1.63, 7.26, repro,
2006-01-16,2.51, -0.03, -1.23, 2.24, 1.84, 7.76, repro,
2006-01-17,1.94, -0.13, 0.56, 2.19, 1.76, 7.60, repro,
2006-01-18,4.05, -0.63, -0.39, 2.17, 1.72, 7.52, repro,
2006-01-19,2.73, 0.10, -1.71, 2.14, 1.63, 7.45, repro,
2006-01-20,1.40, 0.60, -0.09, 2.12, 1.61, 7.36, repro,
2006-01-21,2.49, -0.39, 2.94, 2.12, 1.64, 7.30, repro,
2006-01-22,2.60, -0.28, -3.25, 2.10, 1.60, 7.20, repro,
2006-01-23,3.19, 0.44, 1.74, 2.10, 1.60, 7.24, repro,
2006-01-24,2.13, 1.25, -4.94, 2.13, 1.64, 7.43, repro,
2006-01-25,1.09, 0.58, 1.07, 2.04, 1.56, 7.09, repro,
2006-01-26,0.87, 1.12, -2.02, 2.02, 1.55, 7.00, repro,
2006-01-27,1.26, 0.48, -1.13, 2.04, 1.56, 7.06, repro,
2006-01-28,2.23, 0.53, -3.29, 2.05, 1.56, 7.14, repro,
2006-01-29,2.55, 0.71, -3.76, 2.04, 1.57, 7.14, repro,
2006-01-30,2.01, 1.01, 0.83, 2.04, 1.57, 7.13, repro,
2006-01-31,2.92, 0.64, 1.99, 2.04, 1.55, 7.13, repro,
2006-02-01,0.31, 1.08, 8.04, 2.05, 1.55, 7.14, repro,
2006-02-02,1.06, -1.00, 5.37, 2.05, 1.56, 7.20, repro,
2006-02-03,1.82, 0.01, 2.96, 2.13, 1.62, 7.39, repro,
2006-02-04,1.89, -0.69, 5.09, 2.05, 1.57, 7.24, repro,
2006-02-05,1.82, 0.56, -1.61, 2.06, 1.56, 7.19, repro,
2006-02-06,1.03, 1.24, -7.52, 2.04, 1.56, 7.19, repro,
2006-02-07,1.37, 0.68, -6.33, 2.05, 1.55, 7.17, repro,
2006-02-08,2.08, 0.71, -6.80, 2.05, 1.55, 7.18, repro,
2006-02-09,0.83, 0.41, 0.48, 2.11, 1.56, 7.38, repro,
2006-02-10,1.56, 0.69, -3.71, 2.19, 1.59, 7.48, repro,
2006-02-11,1.68, 1.08, -7.29, 2.06, 1.56, 7.24, repro,
2006-02-12,2.19, 0.71, -6.14, 2.06, 1.55, 7.22, repro,
2006-02-13,0.79, 0.91, 0.03, 2.06, 1.55, 7.22, repro,
2006-02-14,1.05, 0.79, 3.91, 2.05, 1.54, 7.19, repro,
2006-02-15,1.98, -0.10, 7.80, 2.11, 1.59, 7.37, repro,
2006-02-16,2.01, 1.10, 2.35, 2.07, 1.54, 7.22, repro,
2006-02-17,1.17, 0.50, -2.14, 2.05, 1.55, 7.20, repro,
2006-02-18,-0.06, 0.43, 1.88, 2.06, 1.55, 7.21, repro,
2006-02-19,1.39, 1.10, 3.69, 2.06, 1.56, 7.21, repro,
2006-02-20,0.78, 0.36, 3.15, 2.07, 1.54, 7.21, repro,
2006-02-21,1.73, 1.16, 5.29, 2.06, 1.55, 7.25, repro,
2006-02-22,1.54, 1.33, 4.33, 2.07, 1.54, 7.21, repro,
2006-02-23,1.90, 0.88, 1.89, 2.06, 1.55, 7.23, repro,
2006-02-24,1.89, 1.52, 1.21, 2.05, 1.56, 7.19, repro,
2006-02-25,2.14, 1.63, 0.31, 2.07, 1.56, 7.22, repro,
2006-02-26,0.91, 0.89, 3.23, 2.08, 1.57, 7.32, repro,
2006-02-27,2.80, 1.62, 12.64, 2.11, 1.59, 7.43, repro,
2006-02-28,0.35, 0.13, 16.00, 2.12, 1.62, 7.51, repro,
2006-03-01,1.02, 1.72, 2.23, 2.15, 1.62, 7.48, repro,
2006-03-02,1.27, 1.32, 0.33, 2.06, 1.57, 7.24, repro,
2006-03-03,2.36, -0.35, 4.16, 2.14, 1.58, 7.52, repro,
2006-03-04,2.09, 0.61, -1.27, 2.07, 1.56, 7.22, repro,
2006-03-05,1.87, 0.59, 1.92, 2.04, 1.56, 7.18, repro,
2006-03-06,3.32, 1.19, -4.13, 2.04, 1.56, 7.23, repro,
2006-03-07,1.57, 0.60, 2.89, 2.05, 1.57, 7.25, repro,
2006-03-08,2.27, 0.94, -2.05, 2.05, 1.59, 7.30, repro,
2006-03-09,2.44, 1.16, 5.37, 2.06, 1.57, 7.26, repro,
2006-03-10,2.02, -0.47, 6.46, 2.04, 1.55, 7.14, repro,
2006-03-11,1.68, 0.09, 9.55, 2.06, 1.57, 7.25, repro,
2006-03-12,1.41, 0.17, 3.85, 2.08, 1.58, 7.35, repro,
2006-03-13,1.04, 2.19, 2.14, 2.11, 1.59, 7.39, repro,
2006-03-14,0.00, 1.25, 7.28, 2.10, 1.61, 7.44, repro,
2006-03-15,1.66, 0.59, 5.20, 2.10, 1.59, 7.32, repro,
2006-03-16,2.44, 0.65, -2.64, 2.14, 1.60, 7.39, repro,
2006-03-17,1.22, 1.31, 3.62, 2.13, 1.61, 7.43, repro,
2006-03-18,2.07, 1.21, -1.84, 2.07, 1.60, 7.33, repro,
2006-03-19,0.75, 0.08, 4.12, 2.07, 1.61, 7.36, repro,
2006-03-20,1.52, 1.00, 7.17, 2.07, 1.61, 7.32, repro,
