PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KRMT
Station name,KRMT
Begin Date, 2006-08-07
End Date, 2013-10-12
Release Date, 2019-08-30
Reference position, 47.8028757274 North Latitude, -122.3209899909 East Longitude, 84.22133 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-07,0.00, 0.00, 0.00, 2.28, 1.60, 7.23, repro,
2006-08-08,0.77, -0.19, -7.59, 2.24, 1.55, 7.08, repro,
2006-08-09,-0.51, 0.08, -1.85, 2.22, 1.56, 7.07, repro,
2006-08-10,1.35, -0.16, -4.25, 2.23, 1.56, 7.10, repro,
2006-08-11,0.12, 0.87, -8.36, 2.23, 1.56, 7.09, repro,
2006-08-12,0.31, 0.40, -2.17, 2.24, 1.55, 7.05, repro,
2006-08-13,-0.63, 0.79, -6.06, 2.30, 1.61, 7.26, repro,
2006-08-14,0.20, 1.13, -2.03, 2.25, 1.55, 7.06, repro,
2006-08-15,0.34, -0.02, -6.90, 2.28, 1.58, 7.14, repro,
2006-08-16,0.88, 0.64, -1.36, 2.22, 1.56, 7.08, repro,
2006-08-17,0.10, 0.52, -3.69, 2.24, 1.56, 7.10, repro,
2006-10-05,0.41, 1.32, -4.09, 2.27, 1.60, 7.23, repro,
2006-10-06,-1.59, -0.66, 2.43, 2.32, 1.60, 7.33, repro,
2006-10-07,0.40, 0.45, -10.11, 2.33, 1.64, 7.37, repro,
2006-10-08,-0.43, 0.68, -7.30, 2.37, 1.65, 7.36, repro,
2006-10-09,0.37, 0.46, -8.30, 2.25, 1.60, 7.16, repro,
2006-10-10,-0.07, 0.32, -6.07, 2.32, 1.64, 7.49, repro,
2006-10-11,-0.25, 0.92, -6.11, 2.33, 1.65, 7.55, repro,
2006-10-12,-0.09, 0.77, -1.60, 2.29, 1.60, 7.20, repro,
2006-10-13,-0.08, 0.83, -0.25, 2.25, 1.58, 7.16, repro,
2006-10-14,-0.21, 0.64, 2.60, 2.22, 1.57, 7.08, repro,
2006-10-15,1.68, 0.25, 16.84, 2.28, 1.63, 7.35, repro,
2006-10-16,-1.38, 3.69, 34.87, 2.30, 1.62, 7.34, repro,
2006-10-17,1.43, 0.15, 4.35, 2.32, 1.64, 7.55, repro,
2006-10-18,1.57, 0.05, -1.26, 2.24, 1.58, 7.17, repro,
2006-10-19,4.70, 1.20, 9.77, 2.29, 1.63, 7.46, repro,
2006-10-20,1.99, 3.54, -0.35, 2.59, 1.84, 8.50, repro,
2006-10-21,0.23, 1.60, -8.86, 2.40, 1.68, 7.71, repro,
2006-10-22,-0.43, 2.11, -4.40, 2.30, 1.64, 7.48, repro,
2006-10-23,0.72, 0.38, -8.56, 2.30, 1.64, 7.41, repro,
2006-10-24,1.46, 0.40, 0.81, 2.36, 1.68, 7.61, repro,
2006-10-25,0.69, 1.10, -2.43, 2.34, 1.66, 7.51, repro,
2006-10-26,-0.27, 0.63, -2.30, 2.28, 1.65, 7.47, repro,
2006-10-27,1.20, 0.72, -9.64, 2.22, 1.61, 7.18, repro,
2006-10-28,-0.08, 2.08, -7.14, 2.35, 1.62, 7.55, repro,
2006-10-29,0.62, 3.49, -0.66, 2.26, 1.61, 7.36, repro,
2006-10-30,0.03, 0.74, -6.98, 2.19, 1.56, 7.04, repro,
2006-10-31,-0.74, 1.01, -1.71, 2.23, 1.58, 7.23, repro,
2006-11-01,1.20, 0.54, -3.20, 2.23, 1.59, 7.27, repro,
2006-11-02,1.69, 1.48, 0.13, 2.26, 1.61, 7.36, repro,
2006-11-03,3.43, 2.38, 10.39, 2.28, 1.63, 7.42, repro,
2006-11-04,3.56, 2.48, -0.86, 2.35, 1.64, 7.40, repro,
2006-11-05,4.06, 2.32, 3.07, 2.32, 1.64, 7.43, repro,
2006-11-06,6.41, 1.27, 6.08, 2.20, 1.57, 7.13, repro,
2006-11-07,5.04, 1.98, 11.91, 2.38, 1.67, 7.53, repro,
2006-11-08,-1.13, 1.42, 6.56, 2.37, 1.65, 7.47, repro,
2006-11-09,3.04, 2.31, 8.75, 2.40, 1.72, 7.64, repro,
2006-11-10,4.88, -0.80, 3.03, 2.30, 1.60, 7.20, repro,
2006-11-11,2.07, 1.22, 0.22, 2.35, 1.64, 7.37, repro,
2006-11-12,1.01, 1.50, -4.37, 2.43, 1.70, 7.58, repro,
2006-11-13,2.69, 1.11, 15.66, 2.43, 1.70, 7.62, repro,
2006-11-14,-0.23, 1.45, 0.58, 2.24, 1.58, 7.19, repro,
2006-11-15,3.76, 0.73, -1.67, 2.24, 1.63, 7.27, repro,
2006-11-16,2.46, 1.32, 12.51, 2.20, 1.58, 7.14, repro,
2006-11-17,2.61, 1.13, -11.43, 2.18, 1.57, 7.07, repro,
2006-11-18,1.50, 2.43, -13.72, 2.21, 1.57, 7.15, repro,
2006-11-19,1.44, -0.07, -5.27, 2.22, 1.58, 7.22, repro,
2006-11-20,3.09, 2.86, -1.37, 2.22, 1.58, 7.18, repro,
2006-11-21,6.68, -0.47, 7.34, 2.27, 1.65, 7.45, repro,
2006-11-22,6.49, -2.44, 4.69, 2.22, 1.59, 7.19, repro,
2006-11-23,3.68, 0.22, -3.64, 2.25, 1.62, 7.32, repro,
2006-11-24,0.66, 0.18, -10.73, 2.24, 1.62, 7.31, repro,
2006-11-25,0.36, 0.64, -10.47, 2.20, 1.57, 7.11, repro,
2006-11-26,1.44, -2.59, -10.40, 2.27, 1.61, 7.36, repro,
2006-11-27,-9.20, -21.27, -33.61, 2.32, 1.67, 7.55, repro,
2006-11-28,0.20, 0.68, -9.69, 2.19, 1.58, 7.08, repro,
2006-11-29,-0.99, 1.43, -9.88, 2.19, 1.57, 7.05, repro,
2006-11-30,1.22, 2.29, -13.79, 2.34, 1.66, 7.45, repro,
2006-12-01,0.57, 2.71, -7.76, 2.21, 1.57, 7.10, repro,
2006-12-02,0.03, 1.05, -19.33, 2.19, 1.57, 7.07, repro,
2006-12-03,-1.03, 2.64, -19.56, 2.20, 1.58, 7.12, repro,
2006-12-04,-0.71, 1.19, -13.05, 2.27, 1.60, 7.19, repro,
2006-12-05,0.13, 2.57, -14.62, 2.24, 1.62, 7.25, repro,
2006-12-06,0.35, 1.58, -12.05, 2.27, 1.64, 7.37, repro,
2006-12-07,-1.35, 1.96, -18.00, 2.23, 1.63, 7.31, repro,
2006-12-08,-0.27, 2.43, -6.22, 2.22, 1.63, 7.29, repro,
2006-12-09,0.27, 2.10, -1.31, 2.26, 1.65, 7.32, repro,
2006-12-10,1.82, 1.91, 6.87, 2.26, 1.64, 7.29, repro,
2006-12-11,3.76, 2.04, 6.90, 2.27, 1.61, 7.24, repro,
2006-12-12,2.64, 3.23, -4.29, 2.27, 1.64, 7.35, repro,
2006-12-13,1.12, -0.52, -7.03, 2.25, 1.60, 7.21, repro,
2006-12-14,1.75, 2.10, 3.70, 2.21, 1.60, 7.17, repro,
2006-12-15,0.55, 4.84, 12.54, 3.07, 2.47, 10.67, repro,
2006-12-16,1.23, 2.59, -9.41, 2.30, 1.69, 7.39, repro,
2006-12-17,-1.43, 1.63, -8.16, 2.31, 1.72, 7.72, repro,
2006-12-18,-0.55, 0.71, -9.96, 2.52, 1.84, 8.47, repro,
2006-12-19,-0.13, 1.22, -13.66, 2.28, 1.73, 7.70, repro,
2006-12-20,1.13, 1.12, -1.09, 2.34, 1.70, 7.50, repro,
2006-12-21,4.06, 1.17, 3.15, 2.23, 1.69, 7.45, repro,
2006-12-22,2.41, 2.08, -7.39, 2.30, 1.73, 7.69, repro,
2006-12-23,2.77, 1.82, -3.46, 2.27, 1.68, 7.49, repro,
2006-12-24,2.72, 2.62, -7.70, 2.21, 1.60, 7.13, repro,
2006-12-25,1.07, 0.18, -5.65, 2.27, 1.70, 7.49, repro,
2006-12-26,2.09, 1.93, -10.96, 2.29, 1.70, 7.53, repro,
2006-12-27,4.70, -0.76, -1.82, 2.29, 1.69, 7.48, repro,
2006-12-28,-0.21, 2.33, -11.39, 2.46, 1.90, 8.36, repro,
2006-12-31,0.98, 1.34, -21.98, 2.38, 1.77, 7.76, repro,
2007-01-01,0.37, 2.34, -16.16, 2.31, 1.74, 7.63, repro,
2007-01-02,5.36, 0.49, 8.02, 2.38, 1.81, 8.07, repro,
2007-01-03,3.05, 0.43, -1.69, 2.21, 1.63, 7.25, repro,
2007-01-04,0.18, 0.05, -3.83, 2.19, 1.62, 7.17, repro,
2007-01-05,1.21, 2.17, -14.87, 2.22, 1.67, 7.34, repro,
2007-01-06,2.82, 0.46, -7.03, 2.21, 1.63, 7.23, repro,
2007-01-07,2.11, 1.32, -15.00, 2.40, 1.78, 7.65, repro,
2007-01-08,0.53, 1.83, -20.43, 2.23, 1.65, 7.24, repro,
2007-01-09,1.62, 0.47, -28.30, 2.20, 1.58, 7.02, repro,
2007-01-10,1.95, 0.32, -7.32, 2.60, 1.83, 8.32, repro,
2007-01-21,0.10, -0.15, -17.73, 2.14, 1.54, 6.84, repro,
2007-01-22,-0.59, 0.71, -21.89, 2.22, 1.61, 7.10, repro,
2007-01-23,1.84, -2.71, -25.94, 2.23, 1.60, 7.08, repro,
2007-01-24,-0.36, -1.75, -27.55, 2.15, 1.54, 6.85, repro,
2007-01-25,0.18, -2.59, -26.54, 2.22, 1.60, 7.06, repro,
2007-01-26,0.80, -1.12, -22.90, 2.16, 1.55, 6.90, repro,
2007-01-27,-0.14, -2.70, -24.63, 2.15, 1.54, 6.83, repro,
2007-01-28,0.56, -2.91, -24.92, 2.17, 1.55, 6.89, repro,
2007-01-29,0.86, -2.55, -31.82, 2.15, 1.54, 6.83, repro,
2007-01-30,0.29, -3.77, -27.62, 2.20, 1.58, 6.97, repro,
2007-01-31,0.82, -3.24, -26.34, 2.16, 1.55, 6.89, repro,
2007-02-01,-0.19, -2.89, -21.59, 2.20, 1.59, 7.00, repro,
2007-02-02,0.24, -3.55, -25.51, 2.20, 1.57, 6.99, repro,
2007-02-03,-0.44, -2.62, -16.70, 2.21, 1.57, 7.03, repro,
2007-02-04,1.08, -1.73, -13.66, 2.30, 1.65, 7.32, repro,
2007-02-05,0.77, -3.01, -24.24, 2.17, 1.55, 6.90, repro,
2007-02-06,1.29, -3.07, -23.07, 2.19, 1.61, 7.02, repro,
2007-02-07,3.44, -1.41, -12.35, 2.19, 1.59, 7.00, repro,
2007-02-08,3.57, -1.57, -16.25, 2.19, 1.60, 7.04, repro,
2007-02-09,1.43, -2.56, -16.17, 2.25, 1.65, 7.24, repro,
2007-02-10,2.45, -2.26, -16.15, 2.16, 1.56, 6.93, repro,
2007-02-11,2.18, -3.11, -4.36, 2.17, 1.57, 6.96, repro,
2007-02-12,3.37, -3.01, -18.85, 2.14, 1.54, 6.80, repro,
2007-02-13,1.49, -2.57, -27.85, 2.24, 1.65, 7.19, repro,
2007-02-14,2.35, -1.44, -17.34, 2.17, 1.55, 6.90, repro,
2007-02-15,2.36, -2.56, -13.08, 2.17, 1.55, 6.92, repro,
2007-02-16,2.36, -2.29, -19.41, 2.17, 1.56, 6.92, repro,
2007-02-17,1.80, -1.56, -22.08, 2.20, 1.60, 7.09, repro,
2007-02-18,-0.11, -3.47, -12.97, 2.15, 1.55, 6.88, repro,
2007-02-19,1.68, -4.07, -5.20, 2.32, 1.66, 7.43, repro,
2007-02-20,2.22, -2.57, -4.73, 2.20, 1.60, 7.07, repro,
2007-02-21,1.04, -3.82, -12.75, 2.17, 1.56, 6.96, repro,
2007-02-22,3.19, -2.39, -20.84, 2.15, 1.55, 6.88, repro,
2007-02-23,2.36, -2.16, -13.74, 2.16, 1.55, 6.89, repro,
2007-02-24,3.50, -3.13, -11.58, 2.30, 1.64, 7.33, repro,
2007-02-25,5.31, -3.08, -1.94, 2.18, 1.56, 6.96, repro,
2007-02-26,4.03, -2.99, -10.14, 2.17, 1.55, 6.89, repro,
2007-02-27,1.26, -2.89, -13.32, 2.16, 1.55, 6.88, repro,
2007-02-28,0.72, -3.60, -14.55, 2.27, 1.61, 7.22, repro,
2007-03-01,0.16, -4.28, -18.27, 2.27, 1.63, 7.22, repro,
2007-03-02,0.91, -2.25, -16.55, 2.26, 1.62, 7.19, repro,
2007-03-03,3.36, -1.60, -15.85, 2.23, 1.60, 7.11, repro,
2007-03-04,-0.18, -2.78, -25.81, 2.19, 1.59, 7.00, repro,
2007-03-05,-0.39, -2.84, -15.09, 2.21, 1.58, 7.00, repro,
2007-03-06,-0.70, -3.18, -21.50, 2.22, 1.58, 7.00, repro,
2007-03-07,2.15, -3.09, -11.51, 2.33, 1.65, 7.38, repro,
2007-03-08,3.32, -2.77, -3.12, 2.24, 1.60, 7.11, repro,
2007-03-09,2.36, -3.59, -7.52, 2.31, 1.64, 7.31, repro,
2007-03-10,0.67, -2.46, -11.46, 2.40, 1.70, 7.54, repro,
2007-03-11,3.15, -1.33, -11.44, 2.30, 1.63, 7.24, repro,
2007-03-12,0.81, -1.28, -8.72, 2.27, 1.65, 7.25, repro,
2007-03-13,0.85, -2.61, -22.00, 2.20, 1.55, 6.97, repro,
2007-03-14,0.17, -2.55, -24.26, 2.21, 1.57, 7.00, repro,
2007-03-15,1.44, -2.87, -31.77, 2.21, 1.57, 6.99, repro,
2007-03-16,0.31, -2.85, -24.22, 2.21, 1.56, 6.94, repro,
2007-03-17,-0.23, -3.08, -16.18, 2.18, 1.56, 6.90, repro,
2007-03-18,1.07, -0.15, -4.05, 2.32, 1.63, 7.29, repro,
2007-03-19,0.52, -2.65, -10.22, 2.20, 1.57, 7.01, repro,
2007-03-20,4.20, -2.37, -6.12, 2.27, 1.58, 6.99, repro,
2007-03-21,0.19, -2.13, -17.97, 2.33, 1.61, 7.05, repro,
2007-03-22,-0.59, -2.22, -10.68, 2.19, 1.55, 6.92, repro,
2007-03-23,-0.94, -2.94, -14.66, 2.18, 1.54, 6.84, repro,
2007-03-24,1.45, -1.36, -0.04, 2.25, 1.58, 7.02, repro,
2007-03-25,-0.38, -1.93, -9.69, 2.18, 1.55, 6.89, repro,
2007-03-26,-0.87, -2.30, -17.13, 2.19, 1.54, 6.86, repro,
2007-03-27,-0.72, -2.54, -18.28, 2.23, 1.56, 6.97, repro,
2007-03-28,-1.31, -3.31, -24.67, 2.22, 1.55, 6.95, repro,
2007-03-29,-0.70, -2.18, -26.76, 2.19, 1.54, 6.89, repro,
2007-03-30,-1.04, -1.62, -26.11, 2.18, 1.54, 6.83, repro,
2007-03-31,-0.84, -1.80, -21.21, 2.17, 1.55, 6.84, repro,
2007-04-01,0.81, -3.63, -20.57, 2.19, 1.55, 6.87, repro,
2007-04-02,0.69, -1.60, -19.53, 2.17, 1.55, 6.84, repro,
2007-04-03,0.14, -2.99, -26.54, 2.17, 1.54, 6.82, repro,
2007-04-04,-0.00, -1.86, -26.52, 2.24, 1.58, 7.02, repro,
2007-04-05,0.13, -2.23, -24.50, 2.24, 1.62, 7.11, repro,
2007-04-06,-0.78, -1.88, -23.79, 2.21, 1.57, 6.96, repro,
2007-04-07,1.39, -2.31, -22.75, 2.23, 1.58, 7.00, repro,
2007-04-08,-1.21, -2.50, -12.29, 2.20, 1.54, 6.88, repro,
2007-04-09,1.88, -3.06, -17.33, 2.18, 1.54, 6.80, repro,
2007-04-10,0.70, -2.34, -16.94, 2.22, 1.57, 6.99, repro,
2007-04-11,-0.60, -2.01, -14.65, 2.23, 1.56, 6.93, repro,
2007-04-12,-0.04, -2.13, -13.76, 2.18, 1.53, 6.85, repro,
2007-04-13,0.14, -1.90, -25.32, 2.19, 1.54, 6.90, repro,
2007-04-14,-0.03, -1.72, -17.48, 2.32, 1.61, 7.23, repro,
2007-04-15,0.75, -2.03, -14.78, 2.19, 1.55, 6.89, repro,
2007-04-26,0.90, -2.85, -19.61, 2.17, 1.53, 6.83, repro,
2007-04-27,0.76, -3.19, -21.31, 2.20, 1.55, 6.97, repro,
2007-04-28,-0.49, -2.82, -23.29, 2.21, 1.54, 6.90, repro,
2007-04-29,1.95, -2.38, -23.04, 2.24, 1.58, 7.14, repro,
2007-04-30,0.39, -2.61, -21.55, 2.18, 1.54, 6.92, repro,
2007-05-01,1.45, -1.43, -16.02, 2.24, 1.57, 6.99, repro,
2007-05-02,3.26, -1.86, -17.63, 2.25, 1.56, 7.08, repro,
2007-05-03,0.95, -3.78, -17.14, 2.27, 1.55, 7.08, repro,
2007-05-04,0.39, -1.95, -22.09, 2.23, 1.53, 6.97, repro,
2007-05-05,0.40, -2.15, -23.21, 2.21, 1.53, 6.94, repro,
2007-05-06,-0.07, -2.83, -24.97, 2.20, 1.54, 6.96, repro,
2007-05-07,0.05, -2.09, -28.12, 2.22, 1.54, 7.00, repro,
2007-05-08,-0.20, -2.12, -14.76, 2.26, 1.57, 7.07, repro,
2007-05-09,2.62, -3.00, -26.10, 2.28, 1.56, 7.08, repro,
2007-05-10,0.37, -3.16, -19.11, 2.31, 1.59, 7.31, repro,
2007-05-11,0.76, -1.99, -25.15, 2.28, 1.59, 7.25, repro,
2007-05-12,0.12, -1.88, -18.06, 2.21, 1.54, 6.95, repro,
2007-05-13,-0.51, -2.53, -19.51, 2.26, 1.58, 7.11, repro,
2007-05-14,0.13, -1.72, -25.29, 2.32, 1.59, 7.25, repro,
2007-05-15,0.75, -1.88, -16.53, 2.24, 1.53, 6.96, repro,
2007-05-16,0.83, -2.30, -18.82, 2.22, 1.54, 6.95, repro,
2007-05-17,0.26, -3.32, -14.88, 2.24, 1.57, 7.13, repro,
2007-05-18,0.34, -2.35, -17.62, 2.29, 1.63, 7.33, repro,
2007-05-19,0.43, -2.85, -23.97, 2.23, 1.55, 7.04, repro,
2007-05-20,0.37, -3.52, -16.93, 2.29, 1.59, 7.13, repro,
2007-05-21,0.32, -3.47, 4.01, 2.27, 1.56, 7.10, repro,
2007-05-23,0.07, -2.49, -18.67, 2.22, 1.54, 6.97, repro,
2007-05-24,0.93, -1.70, -19.29, 2.34, 1.63, 7.27, repro,
2007-05-25,-0.60, -2.72, -21.25, 2.23, 1.54, 6.97, repro,
2007-05-26,0.15, 0.26, -18.55, 2.24, 1.55, 6.96, repro,
2007-05-27,-0.42, -3.27, -7.66, 2.22, 1.54, 6.91, repro,
2007-05-28,-0.44, -2.40, -14.20, 2.20, 1.53, 6.90, repro,
2007-05-29,-0.26, -1.73, -17.69, 2.26, 1.58, 7.06, repro,
2007-05-30,-0.08, -1.82, -17.72, 2.33, 1.59, 7.15, repro,
2007-05-31,0.97, -2.24, -20.99, 2.31, 1.57, 7.07, repro,
2007-06-01,-0.76, -1.94, -14.04, 2.26, 1.60, 7.14, repro,
2007-06-02,1.23, -3.08, -14.86, 2.21, 1.54, 6.92, repro,
2007-06-03,0.55, -1.50, -17.66, 2.20, 1.55, 6.92, repro,
2007-06-04,0.77, -1.78, -12.74, 2.24, 1.56, 7.05, repro,
2007-06-05,-1.03, -1.80, -9.92, 2.27, 1.56, 7.08, repro,
2007-06-06,-0.23, -2.35, -7.84, 2.21, 1.53, 6.86, repro,
2007-06-07,-0.39, -3.27, -8.01, 2.21, 1.54, 6.91, repro,
2007-06-08,-0.65, -1.85, -20.95, 2.21, 1.54, 6.88, repro,
2007-06-09,0.76, -2.97, -12.81, 2.21, 1.54, 6.92, repro,
2007-06-10,3.00, -2.93, -15.20, 2.27, 1.60, 7.15, repro,
2007-06-11,-0.50, -2.08, -16.93, 2.22, 1.57, 6.96, repro,
2007-06-12,-0.74, -2.24, -17.55, 2.54, 1.86, 8.14, repro,
2007-06-13,-1.20, -3.62, -21.51, 2.27, 1.59, 7.10, repro,
2007-06-14,0.53, -1.83, -27.59, 2.26, 1.59, 7.03, repro,
2007-06-15,0.41, -2.23, -14.59, 2.22, 1.55, 6.94, repro,
2007-06-16,0.74, -1.94, -23.52, 2.18, 1.53, 6.81, repro,
2007-06-17,0.35, -2.40, -19.87, 2.19, 1.53, 6.81, repro,
2007-06-18,-0.02, -2.24, -10.82, 2.23, 1.55, 6.95, repro,
2007-06-19,-2.45, -2.04, -15.09, 2.24, 1.54, 6.97, repro,
2007-06-20,0.67, -2.19, -20.99, 2.24, 1.54, 6.99, repro,
2007-06-21,0.72, -1.16, -20.33, 2.22, 1.55, 7.02, repro,
2007-06-22,0.47, -2.05, -15.10, 2.21, 1.54, 6.92, repro,
2007-06-23,1.38, -1.17, -21.03, 2.21, 1.55, 6.93, repro,
2007-06-24,-0.78, -1.87, -18.72, 2.26, 1.59, 7.13, repro,
2007-06-25,0.74, -2.36, -14.80, 2.27, 1.58, 7.04, repro,
2007-06-26,1.15, -1.82, -22.94, 2.21, 1.54, 6.91, repro,
2007-06-27,1.83, -2.15, -23.18, 2.20, 1.54, 6.92, repro,
2007-06-28,-0.50, -1.64, -18.20, 2.20, 1.54, 6.90, repro,
2007-06-29,1.42, -1.66, -13.86, 2.21, 1.55, 6.91, repro,
2007-06-30,-1.04, -2.14, -12.67, 2.70, 1.89, 8.39, repro,
2007-07-01,0.52, 0.87, -1.99, 5.74, 3.14, 15.77, repro,
2007-07-02,2.96, -1.49, -13.66, 2.41, 1.68, 7.59, repro,
2007-07-03,-0.95, -1.41, -20.50, 2.41, 1.68, 7.58, repro,
2007-07-04,0.85, -0.28, -21.34, 2.20, 1.54, 6.86, repro,
2007-07-05,-0.83, -1.12, -20.36, 2.20, 1.53, 6.79, repro,
2007-07-06,1.15, -1.18, -15.99, 2.24, 1.55, 6.99, repro,
2007-07-07,-0.56, -0.84, -18.99, 3.21, 2.13, 9.60, repro,
2007-07-08,0.85, -1.03, -13.75, 2.44, 1.70, 7.71, repro,
2007-07-09,0.60, -1.84, -16.04, 2.21, 1.53, 6.86, repro,
2007-07-10,1.16, -1.45, -17.40, 2.25, 1.56, 6.91, repro,
2007-07-11,2.39, -0.36, -18.81, 2.28, 1.61, 7.20, repro,
2007-07-12,-0.46, -1.27, -18.33, 2.25, 1.56, 7.02, repro,
2007-07-13,-0.30, -1.29, -4.75, 2.27, 1.61, 7.16, repro,
2007-07-14,1.81, -0.83, -14.44, 2.46, 1.76, 8.00, repro,
2007-07-15,-0.05, -0.97, -17.95, 2.20, 1.54, 6.84, repro,
2007-07-16,0.46, -1.59, -8.35, 2.26, 1.59, 7.07, repro,
2007-07-17,0.04, -2.06, -10.66, 2.22, 1.56, 6.99, repro,
2007-07-18,0.10, -0.64, -6.14, 2.45, 1.68, 7.56, repro,
2007-07-19,-0.85, -0.79, -9.25, 2.23, 1.55, 6.95, repro,
2007-07-20,-0.09, -1.85, -0.73, 2.25, 1.55, 7.01, repro,
2007-07-21,0.42, -1.61, -0.01, 2.24, 1.55, 6.97, repro,
2007-07-22,-1.73, -1.50, 8.89, 2.21, 1.54, 6.91, repro,
2007-07-23,-0.30, -1.61, 0.10, 2.30, 1.59, 7.16, repro,
2007-07-24,1.35, -0.78, -5.95, 2.25, 1.54, 6.98, repro,
2007-07-25,0.94, -2.13, -13.61, 2.22, 1.54, 6.90, repro,
2007-07-26,-0.18, -1.24, -9.39, 2.26, 1.59, 7.08, repro,
2007-07-27,-0.73, -2.30, -5.96, 2.26, 1.60, 7.09, repro,
2007-07-28,-0.43, 1.04, -3.53, 2.47, 1.67, 7.47, repro,
2007-07-29,-1.69, -0.39, -2.95, 2.23, 1.53, 6.89, repro,
2007-07-30,0.38, -1.94, -12.92, 2.21, 1.53, 6.87, repro,
2007-07-31,1.22, -1.94, -14.67, 2.20, 1.54, 6.87, repro,
2007-08-01,0.39, -1.41, -7.88, 2.28, 1.61, 7.07, repro,
2007-08-02,-0.76, -1.41, -3.19, 2.22, 1.55, 7.00, repro,
2007-08-03,0.23, -1.93, -7.68, 2.21, 1.53, 6.89, repro,
2007-08-04,0.85, -2.15, -5.04, 2.28, 1.58, 7.09, repro,
2007-08-05,0.26, -1.45, -4.19, 2.22, 1.54, 6.91, repro,
2007-08-06,-0.85, -2.89, -3.99, 2.24, 1.57, 6.94, repro,
2007-08-07,-0.31, -0.80, -6.02, 2.26, 1.57, 7.03, repro,
2007-08-08,-2.16, -2.81, -3.49, 2.21, 1.53, 6.89, repro,
2007-08-09,1.28, -1.72, -5.90, 2.21, 1.52, 6.84, repro,
2007-08-10,-0.52, -2.86, -1.87, 2.27, 1.58, 7.06, repro,
2007-08-11,-0.81, -1.78, -6.21, 2.18, 1.53, 6.79, repro,
2007-08-12,-0.15, -1.15, -9.05, 2.19, 1.53, 6.81, repro,
2007-08-13,-1.18, -1.99, -7.78, 2.20, 1.54, 6.88, repro,
2007-08-14,-0.38, -1.46, -6.87, 2.37, 1.66, 7.43, repro,
2007-08-15,0.02, -1.74, -6.77, 2.35, 1.65, 7.37, repro,
2007-08-16,-0.37, -2.24, -2.62, 2.31, 1.59, 7.10, repro,
2007-08-17,0.10, -1.51, -7.35, 2.35, 1.59, 7.13, repro,
2007-08-18,0.73, -1.00, -6.11, 2.37, 1.63, 7.34, repro,
2007-08-19,-0.11, -2.31, 11.09, 2.36, 1.63, 7.34, repro,
2007-08-20,-1.59, -2.71, -1.36, 2.30, 1.58, 7.10, repro,
2007-08-21,0.51, -2.52, -2.62, 2.32, 1.59, 7.14, repro,
2007-08-22,-1.38, -1.42, -9.20, 2.32, 1.58, 7.06, repro,
2007-08-23,-0.19, -1.61, -2.19, 2.27, 1.55, 6.92, repro,
2007-08-24,-0.72, -0.36, -4.16, 2.38, 1.64, 7.32, repro,
2007-08-25,-0.80, -1.60, -7.57, 2.31, 1.61, 7.19, repro,
2007-08-26,0.88, -1.47, -1.62, 2.37, 1.66, 7.45, repro,
2007-08-27,-0.66, -2.16, -11.32, 2.35, 1.64, 7.30, repro,
2007-08-28,0.52, -1.87, -11.37, 2.38, 1.66, 7.31, repro,
2007-08-29,1.07, -1.34, -9.10, 2.34, 1.62, 7.24, repro,
2007-08-30,0.79, -1.53, -6.34, 2.43, 1.67, 7.48, repro,
2007-08-31,-0.98, -0.69, -5.42, 2.32, 1.61, 7.21, repro,
2007-09-01,-0.39, -1.76, -4.72, 2.31, 1.61, 7.14, repro,
2007-09-02,-0.95, -1.36, -9.35, 2.31, 1.61, 7.14, repro,
2007-09-03,1.64, -2.49, -3.77, 2.33, 1.60, 7.13, repro,
2007-09-04,0.19, -1.58, 13.32, 2.43, 1.68, 7.55, repro,
2007-09-05,-0.35, -1.83, -4.74, 2.34, 1.61, 7.24, repro,
2007-09-06,0.34, -1.63, -7.53, 2.32, 1.61, 7.20, repro,
2007-09-07,0.65, -2.45, -2.43, 2.30, 1.60, 7.15, repro,
2007-09-08,1.03, -1.49, -12.55, 2.48, 1.73, 7.66, repro,
2007-09-09,-0.40, -1.02, -8.03, 2.50, 1.75, 7.75, repro,
2007-09-10,0.41, -2.02, -11.10, 2.32, 1.61, 7.17, repro,
2007-09-11,-0.07, -2.39, -3.16, 2.31, 1.61, 7.15, repro,
2007-09-12,-2.72, -2.47, -0.09, 2.32, 1.62, 7.21, repro,
2007-09-13,-0.15, -1.16, -12.38, 2.31, 1.61, 7.17, repro,
2007-09-14,-1.79, -1.51, -4.49, 2.34, 1.63, 7.24, repro,
2007-09-15,0.06, -1.65, -6.00, 2.41, 1.64, 7.47, repro,
2007-09-16,-0.57, -1.71, -0.46, 2.47, 1.74, 7.71, repro,
2007-09-17,-0.91, -1.34, 11.80, 2.39, 1.68, 7.52, repro,
2007-09-18,0.79, -2.91, -9.81, 2.26, 1.61, 7.13, repro,
2007-09-19,0.52, -1.38, -3.47, 2.21, 1.53, 6.85, repro,
2007-09-20,-0.46, -1.85, -6.76, 2.29, 1.58, 7.07, repro,
2007-09-21,-1.05, -1.51, -2.41, 2.33, 1.59, 7.19, repro,
2007-09-22,-0.94, -1.46, 1.42, 2.31, 1.58, 7.12, repro,
