PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HERH
Station name,Winnfield
Begin Date, 2010-03-12
End Date, 2016-06-21
Release Date, 2019-08-30
Reference position, 12.6093139396 North Latitude, -86.8310081921 East Longitude, 739.48953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-12,0.00, 0.00, 0.00, 1.77, 2.15, 8.50, repro,
2010-03-13,-2.00, 0.05, -3.38, 1.89, 2.29, 9.01, repro,
2010-03-14,1.05, 0.37, -2.20, 1.75, 2.12, 8.38, repro,
2010-03-15,-0.30, 1.81, 3.22, 1.77, 2.13, 8.49, repro,
2010-03-16,-0.91, 1.64, 14.72, 1.79, 2.12, 8.59, repro,
2010-03-17,0.73, 2.41, 17.92, 1.81, 2.13, 8.61, repro,
2010-03-18,-0.78, 3.18, 8.49, 1.81, 2.17, 8.69, repro,
2010-03-19,0.54, 4.39, -3.70, 1.77, 2.12, 8.47, repro,
2010-03-20,1.00, 1.20, 3.31, 1.80, 2.16, 8.62, repro,
2010-03-21,1.35, -0.51, 12.84, 1.77, 2.11, 8.40, repro,
2010-03-22,-1.76, -5.38, -1.88, 1.81, 2.12, 8.67, repro,
2010-03-23,-1.49, -2.01, 14.62, 1.76, 2.15, 8.57, repro,
2010-03-24,-3.66, 2.01, 11.34, 1.82, 2.27, 9.02, repro,
2010-03-25,-0.07, 3.54, -10.85, 1.78, 2.25, 8.71, repro,
2010-03-26,1.55, 0.38, 9.95, 1.80, 2.19, 8.65, repro,
2010-03-27,1.18, -1.53, 5.47, 1.79, 2.22, 8.75, repro,
2010-03-28,0.34, -3.34, -4.17, 1.81, 2.26, 8.79, repro,
2010-03-29,-1.09, -4.49, 11.01, 1.87, 2.32, 9.16, repro,
2010-03-30,0.01, -3.21, 8.41, 1.89, 2.36, 9.15, repro,
2010-03-31,2.29, -4.84, 5.46, 1.81, 2.27, 8.92, repro,
2010-04-01,2.31, -2.48, 1.35, 1.79, 2.22, 8.79, repro,
2010-04-02,1.34, -0.83, 6.58, 1.85, 2.24, 8.80, repro,
2010-04-03,1.23, -3.21, 9.70, 1.80, 2.27, 8.89, repro,
2010-04-04,2.06, -3.40, 12.88, 1.88, 2.36, 9.23, repro,
2010-04-05,2.49, -0.07, 1.98, 1.81, 2.26, 8.92, repro,
2010-04-06,1.28, 0.05, 0.10, 1.84, 2.25, 8.90, repro,
2010-04-07,1.51, -0.58, 3.54, 1.91, 2.29, 9.14, repro,
2010-04-08,2.66, -0.09, 3.97, 1.82, 2.25, 8.79, repro,
2010-04-09,4.94, -2.94, -0.29, 1.86, 2.43, 9.13, repro,
2010-04-10,0.05, 2.35, 5.26, 1.83, 2.39, 9.03, repro,
2010-04-11,1.52, -2.72, -2.67, 1.80, 2.25, 8.84, repro,
2010-04-12,-0.88, 0.21, 2.55, 1.95, 2.32, 9.47, repro,
2010-04-13,2.57, -1.46, 3.51, 1.89, 2.20, 9.05, repro,
2010-04-14,-0.74, -0.42, -0.35, 1.84, 2.23, 8.96, repro,
2010-04-15,0.88, -0.77, 5.88, 1.84, 2.26, 8.96, repro,
2010-04-16,1.43, -2.16, 5.77, 1.86, 2.27, 9.11, repro,
2010-04-17,-0.23, 2.04, 8.39, 1.86, 2.26, 8.91, repro,
2010-04-18,3.10, -0.40, 7.27, 1.83, 2.18, 8.93, repro,
2010-04-19,2.79, -1.02, -7.30, 1.88, 2.18, 8.96, repro,
2010-04-20,2.28, -0.34, -5.20, 1.87, 2.20, 9.14, repro,
2010-04-21,-0.18, -0.66, 11.21, 1.85, 2.26, 9.13, repro,
2010-04-22,3.31, 0.38, 23.06, 1.88, 2.26, 9.14, repro,
2010-04-23,0.68, 0.82, 11.61, 1.87, 2.20, 8.96, repro,
2010-04-24,2.54, -0.68, 6.02, 1.79, 2.14, 8.62, repro,
2010-04-25,1.30, -2.56, 9.31, 1.83, 2.17, 8.98, repro,
2010-04-26,2.01, 0.16, 20.77, 1.81, 2.17, 8.75, repro,
2010-04-27,1.49, -3.34, -0.98, 1.85, 2.35, 9.12, repro,
2010-04-28,3.55, -5.29, 17.49, 1.84, 2.26, 9.07, repro,
2010-04-29,1.09, -1.63, 13.74, 1.99, 2.41, 9.67, repro,
2010-04-30,5.06, -2.49, 6.06, 1.83, 2.17, 8.94, repro,
2010-05-01,5.87, 0.13, 0.55, 1.79, 2.16, 8.65, repro,
2010-05-02,3.89, -1.23, -1.54, 1.82, 2.18, 8.96, repro,
2010-05-03,2.62, -0.36, 16.51, 1.95, 2.43, 10.16, repro,
2010-05-04,-1.93, -5.03, -12.62, 1.86, 2.20, 9.00, repro,
2010-05-05,0.89, -1.42, -19.85, 1.85, 2.25, 9.04, repro,
2010-05-06,3.59, 0.19, -7.04, 1.78, 2.18, 8.71, repro,
2010-05-07,-1.99, -1.20, -11.06, 1.80, 2.22, 8.83, repro,
2010-05-08,-1.45, -2.09, -23.21, 1.79, 2.18, 8.72, repro,
2010-05-09,-2.17, -3.87, -7.14, 1.79, 2.15, 8.77, repro,
2010-05-10,-0.64, -3.29, -18.02, 1.79, 2.20, 8.83, repro,
2010-05-11,-0.96, -4.55, -16.21, 1.77, 2.15, 8.61, repro,
2010-05-12,0.99, 0.54, 2.55, 1.83, 2.22, 8.96, repro,
2010-05-13,1.01, -3.81, 5.19, 1.86, 2.23, 9.11, repro,
2010-05-14,-1.69, -5.09, -31.58, 1.86, 2.26, 9.10, repro,
2010-05-15,-0.37, -2.38, -22.69, 1.88, 2.25, 9.13, repro,
2010-05-16,1.50, -0.81, -11.28, 1.82, 2.18, 8.78, repro,
2010-05-17,2.54, -2.55, -7.42, 1.99, 2.35, 9.70, repro,
2010-05-18,2.88, 0.91, 2.15, 1.82, 2.19, 8.93, repro,
2010-05-19,4.77, -1.74, -16.42, 2.02, 2.46, 9.84, repro,
2010-05-20,3.81, -3.19, -18.36, 1.98, 2.45, 9.67, repro,
2010-05-21,0.31, -3.01, -12.32, 1.87, 2.22, 9.07, repro,
2010-05-22,4.11, -0.78, 0.95, 1.86, 2.21, 9.03, repro,
2010-05-23,3.21, -1.14, -13.03, 1.90, 2.34, 9.40, repro,
