PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P649
Station name,GraniteMtnCS2006
Begin Date, 2006-11-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9034564631 North Latitude, -118.7362300315 East Longitude, 2153.95383 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-09,0.00, 0.00, 0.00, 2.12, 1.79, 8.03, repro,
2006-11-10,-2.71, 1.00, -1.58, 2.04, 1.66, 7.55, repro,
2006-11-11,-1.78, 1.03, -1.44, 2.16, 1.74, 8.13, repro,
2006-11-12,-4.23, -0.10, -2.30, 2.14, 1.78, 7.98, repro,
2006-11-13,-2.56, -0.39, 5.15, 2.09, 1.71, 7.67, repro,
2006-11-14,-1.80, 1.13, 5.36, 2.09, 1.68, 7.76, repro,
2006-11-15,-3.00, 0.55, -3.05, 1.95, 1.63, 7.27, repro,
2006-11-16,-2.64, 0.00, -3.93, 1.96, 1.62, 7.24, repro,
2006-11-17,-4.15, -0.73, 4.93, 1.96, 1.62, 7.25, repro,
2006-11-18,-3.27, 0.18, -2.64, 1.98, 1.63, 7.29, repro,
2006-11-19,-3.06, 0.97, -9.55, 1.98, 1.63, 7.31, repro,
2006-11-20,-2.80, 1.49, -2.95, 1.96, 1.63, 7.30, repro,
2006-11-21,-4.48, 0.67, -1.92, 1.97, 1.63, 7.29, repro,
2006-11-22,-4.16, 1.33, -10.20, 1.95, 1.62, 7.19, repro,
2006-11-23,-3.85, -1.54, -15.70, 1.99, 1.66, 7.42, repro,
2006-11-24,-2.91, 0.62, -3.50, 2.06, 1.71, 7.66, repro,
2006-11-25,-3.72, 0.80, -1.10, 2.01, 1.65, 7.36, repro,
2006-11-26,-3.01, 0.95, -0.60, 2.06, 1.68, 7.52, repro,
2006-11-27,-3.95, 1.32, -4.50, 1.99, 1.64, 7.31, repro,
2006-11-28,-3.53, 0.07, 1.15, 1.96, 1.63, 7.24, repro,
2006-11-29,-2.98, 0.70, -5.13, 1.97, 1.64, 7.29, repro,
2006-11-30,-2.93, 1.39, -6.65, 1.97, 1.64, 7.28, repro,
2006-12-01,-3.15, 1.17, -8.73, 1.97, 1.65, 7.34, repro,
2006-12-02,-3.43, 0.66, -11.58, 1.97, 1.63, 7.25, repro,
2006-12-03,-3.55, 1.11, -10.76, 1.97, 1.65, 7.30, repro,
2006-12-04,-3.09, 0.71, -13.24, 2.08, 1.68, 7.54, repro,
2006-12-05,-2.91, 0.95, -9.07, 2.04, 1.77, 7.61, repro,
2006-12-06,-3.01, 0.58, -6.06, 2.06, 1.79, 7.76, repro,
2006-12-07,-3.37, 0.61, -8.51, 2.05, 1.76, 7.67, repro,
2006-12-08,-2.90, 0.75, -5.33, 1.98, 1.71, 7.41, repro,
2006-12-09,-3.57, 0.19, 3.47, 2.09, 1.81, 7.77, repro,
2006-12-10,-3.23, -0.62, -2.05, 2.03, 1.72, 7.55, repro,
2006-12-11,-4.01, -0.37, -6.29, 2.00, 1.67, 7.42, repro,
2006-12-12,-3.39, -0.11, -7.10, 2.11, 1.74, 7.80, repro,
2006-12-13,-3.15, -0.11, -4.65, 1.97, 1.70, 7.39, repro,
2006-12-14,-2.93, 0.96, -3.36, 1.97, 1.66, 7.37, repro,
