PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BURN
Station name,BURN_PNGA_OR1998
Begin Date, 1998-09-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.7795011837 North Latitude, -117.8435300571 East Longitude, 1180.90110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-09-04,0.00, 0.00, 0.00, 2.22, 1.77, 7.92, repro,
1998-09-05,0.47, 0.36, -4.74, 2.17, 1.70, 7.68, repro,
1998-09-06,-2.04, 0.26, -1.21, 2.13, 1.67, 7.51, repro,
1998-09-07,-0.48, 1.28, 1.39, 2.19, 1.75, 7.78, repro,
1998-09-08,-0.28, -0.82, -2.20, 2.22, 1.75, 7.80, repro,
1998-09-09,-0.89, -1.35, 2.84, 2.24, 1.77, 7.98, repro,
1998-09-10,0.81, -1.09, -1.55, 2.18, 1.72, 7.77, repro,
1998-09-11,-1.63, 0.74, -6.41, 2.22, 1.69, 7.62, repro,
1998-09-12,-0.72, -0.22, 0.20, 2.15, 1.71, 7.62, repro,
1998-09-13,-0.91, -0.29, -2.93, 2.14, 1.67, 7.51, repro,
1998-09-14,-0.93, -0.92, 4.39, 2.31, 1.83, 8.13, repro,
1998-09-15,-1.40, -0.58, -2.97, 2.26, 1.78, 7.92, repro,
1998-09-16,-0.42, 1.47, 6.12, 2.26, 1.76, 7.89, repro,
1998-09-17,-0.28, 0.75, -3.49, 2.31, 1.77, 7.97, repro,
1998-09-18,-1.27, -0.76, 3.70, 2.33, 1.77, 7.99, repro,
1998-09-19,0.68, -0.79, -0.75, 2.24, 1.75, 7.83, repro,
1998-09-20,-0.52, -0.74, 4.72, 2.23, 1.77, 7.83, repro,
1998-09-21,-0.53, -1.13, -4.57, 2.26, 1.77, 7.93, repro,
1998-09-22,-0.91, 0.43, -9.10, 2.26, 1.73, 7.99, repro,
1998-09-23,-2.39, 1.16, -7.74, 2.65, 1.93, 8.91, repro,
1998-09-24,-0.92, -1.20, 4.84, 2.49, 1.89, 8.38, repro,
1998-09-25,0.29, -0.89, 2.61, 2.45, 1.84, 8.54, repro,
1998-09-26,-1.32, 0.65, -1.05, 2.39, 1.85, 8.27, repro,
1998-09-27,-1.07, 0.06, -11.15, 2.28, 1.75, 7.83, repro,
1998-09-28,0.04, 0.10, -1.02, 2.33, 1.78, 7.91, repro,
1998-09-29,0.07, -0.05, -7.39, 2.28, 1.77, 7.86, repro,
1998-09-30,-0.94, -0.27, -3.83, 2.20, 1.71, 7.66, repro,
1998-10-01,-1.03, 0.54, 2.05, 2.35, 1.84, 8.10, repro,
1998-10-02,-1.57, 0.35, -0.47, 2.26, 1.76, 7.93, repro,
1998-10-03,-0.25, 0.66, -4.63, 2.55, 1.98, 8.62, repro,
1998-10-04,-0.23, 0.42, -10.33, 2.49, 1.88, 8.59, repro,
1998-10-05,-0.57, -0.22, -0.44, 2.35, 1.88, 8.32, repro,
1998-10-06,-1.66, -0.58, -1.67, 2.37, 1.87, 8.34, repro,
1998-10-07,-0.16, 0.14, 2.43, 2.54, 2.01, 8.61, repro,
1998-10-08,-2.20, -1.43, -1.85, 2.52, 1.96, 8.59, repro,
1998-10-09,-0.76, 0.50, -4.43, 2.52, 2.02, 8.67, repro,
1998-10-10,-0.08, 0.19, -12.43, 2.37, 1.92, 8.20, repro,
1998-10-11,-1.34, 1.36, -2.71, 2.42, 1.89, 8.20, repro,
1998-10-12,-1.40, 1.95, -3.32, 2.63, 2.13, 9.01, repro,
1998-10-13,-0.48, 0.92, -3.27, 2.41, 1.91, 8.25, repro,
1998-10-14,-0.37, 0.04, -5.41, 2.52, 2.00, 8.57, repro,
1998-10-15,-0.68, 0.78, -1.00, 2.37, 1.82, 8.14, repro,
1998-10-16,0.12, 0.78, -13.48, 2.40, 1.87, 8.13, repro,
1998-10-17,-1.96, 1.28, -9.25, 2.49, 1.93, 8.61, repro,
1998-10-18,-0.42, 1.35, -11.61, 2.51, 2.02, 8.70, repro,
1998-10-19,-0.21, 0.92, -15.49, 2.54, 1.99, 8.74, repro,
1998-10-20,1.13, -0.63, -14.69, 2.30, 1.79, 8.03, repro,
1998-10-21,-0.28, 1.00, -12.05, 2.46, 1.97, 8.38, repro,
1998-10-22,-1.97, 1.02, -7.61, 2.40, 1.88, 8.19, repro,
1998-10-23,-1.55, 1.92, -17.76, 2.45, 1.90, 8.51, repro,
1998-10-24,0.44, 1.12, -7.72, 2.50, 2.00, 8.75, repro,
1998-10-25,-1.06, 0.75, -5.43, 2.24, 1.78, 7.87, repro,
1998-10-26,-0.43, 0.96, -5.63, 2.40, 1.89, 8.16, repro,
1998-10-27,0.36, 1.46, -10.81, 2.41, 1.98, 8.57, repro,
1998-10-28,2.13, -0.58, -4.85, 2.48, 1.98, 8.80, repro,
1998-10-29,-0.26, -0.25, -1.68, 2.26, 1.80, 8.02, repro,
1998-10-30,0.22, 0.55, -3.41, 2.27, 1.83, 7.99, repro,
1998-10-31,-0.59, 1.19, -8.43, 2.35, 1.81, 8.03, repro,
1998-11-01,-0.68, 0.61, -9.42, 2.34, 1.81, 8.04, repro,
1998-11-02,0.31, 1.02, -11.27, 2.36, 1.82, 8.16, repro,
1998-11-03,1.27, 1.77, -15.95, 2.47, 1.94, 8.60, repro,
1998-11-04,1.05, -0.49, -12.33, 2.71, 2.15, 9.53, repro,
1998-11-05,2.78, -0.82, 1.37, 2.44, 1.96, 8.59, repro,
1998-11-06,-0.76, 1.21, -3.84, 2.33, 1.83, 8.01, repro,
1998-11-07,-0.98, 0.77, -5.91, 2.25, 1.83, 7.96, repro,
1998-11-08,-1.45, 0.18, -4.09, 2.43, 1.96, 8.39, repro,
1998-11-09,-1.04, 1.41, -5.65, 2.23, 1.80, 7.91, repro,
1998-11-10,-1.18, 0.30, -4.48, 2.34, 1.85, 8.32, repro,
1998-11-11,-0.17, 1.75, -3.89, 2.33, 1.83, 8.27, repro,
1998-11-12,-0.57, 0.72, -6.30, 2.30, 1.76, 7.86, repro,
1998-11-13,-0.74, 1.29, -2.70, 2.44, 1.84, 8.44, repro,
1998-11-14,-0.87, 1.99, -6.35, 2.31, 1.79, 7.98, repro,
1998-11-15,-2.29, 1.19, 2.71, 2.45, 1.85, 8.49, repro,
1998-11-16,-0.83, -0.17, 3.91, 2.37, 1.79, 8.21, repro,
1998-11-17,-2.00, 1.29, -3.81, 2.39, 1.78, 8.22, repro,
1998-11-18,-2.08, -0.08, -8.76, 2.22, 1.71, 7.64, repro,
1998-11-19,-0.58, 1.06, -9.78, 2.28, 1.76, 7.80, repro,
1998-11-20,-0.54, 1.87, -3.03, 2.18, 1.69, 7.58, repro,
1998-11-21,-3.63, -0.82, 5.80, 2.44, 1.86, 8.43, repro,
1998-11-22,-0.92, 0.97, -2.21, 2.24, 1.75, 7.78, repro,
1998-11-23,-0.31, 2.73, -1.25, 2.27, 1.75, 7.97, repro,
1998-11-24,-2.40, -2.45, -11.06, 2.19, 1.72, 7.69, repro,
1998-11-25,-0.37, 1.38, -0.43, 2.18, 1.69, 7.58, repro,
1998-11-26,-0.56, 2.07, -0.02, 2.26, 1.74, 7.82, repro,
1998-11-27,-0.52, 0.01, -0.11, 2.28, 1.74, 7.89, repro,
1998-11-28,-1.14, 0.22, -8.40, 2.31, 1.78, 8.13, repro,
1998-11-29,-0.45, 0.91, -5.60, 2.31, 1.76, 8.15, repro,
1998-11-30,-0.52, 1.20, -7.36, 2.35, 1.80, 8.07, repro,
1998-12-01,1.39, 2.85, -8.33, 2.31, 1.76, 7.95, repro,
1998-12-02,-1.61, 2.39, 2.77, 2.28, 1.75, 7.96, repro,
1998-12-03,-1.26, 0.40, -11.00, 2.33, 1.77, 8.15, repro,
1998-12-04,-0.35, 0.29, -9.52, 2.50, 1.99, 8.63, repro,
1998-12-05,-0.96, -0.94, -10.43, 2.46, 1.86, 8.27, repro,
1998-12-06,-1.29, 0.28, -6.12, 2.27, 1.81, 8.08, repro,
1998-12-07,-0.04, 1.21, -10.54, 2.29, 1.84, 8.20, repro,
1998-12-08,1.88, 0.76, -15.98, 2.65, 2.09, 9.41, repro,
1998-12-09,0.93, 0.11, -22.15, 2.34, 1.89, 8.36, repro,
1998-12-10,0.13, 1.18, -21.34, 2.31, 1.90, 8.53, repro,
1998-12-11,-0.27, 0.95, -12.06, 2.34, 2.00, 8.67, repro,
1998-12-12,0.48, 0.88, -16.96, 2.31, 1.88, 8.38, repro,
1998-12-13,-0.44, 0.71, -14.20, 2.27, 1.84, 8.24, repro,
1998-12-14,1.17, 0.48, -15.07, 2.44, 1.92, 8.96, repro,
1998-12-15,0.27, 0.64, -23.47, 2.26, 1.83, 8.29, repro,
1998-12-16,-0.10, 0.57, -24.00, 2.28, 1.88, 8.33, repro,
1998-12-17,-0.08, 0.05, -16.89, 2.16, 1.74, 7.73, repro,
1998-12-18,-0.11, 1.56, -10.52, 2.34, 1.86, 8.32, repro,
1998-12-19,1.07, 0.38, -18.11, 2.26, 1.81, 8.13, repro,
1998-12-20,1.36, -0.29, -10.31, 2.35, 1.84, 8.46, repro,
1998-12-21,0.77, -1.86, -12.95, 2.34, 1.94, 8.62, repro,
1998-12-22,-0.50, -0.71, -17.66, 2.46, 2.09, 9.29, repro,
1998-12-23,-1.54, -1.28, -17.87, 2.28, 1.85, 8.29, repro,
1998-12-24,0.36, -0.01, -26.01, 2.37, 1.96, 8.84, repro,
1998-12-25,-0.15, 2.16, -23.26, 2.37, 1.94, 8.82, repro,
1998-12-26,-0.44, -2.77, -10.01, 2.29, 1.86, 8.22, repro,
1998-12-27,-0.80, 1.16, -11.00, 2.33, 1.97, 8.68, repro,
1998-12-28,-1.74, 2.67, 0.41, 2.28, 1.82, 8.24, repro,
1998-12-29,-0.05, -1.14, -19.79, 2.31, 1.83, 8.47, repro,
1998-12-30,0.21, -0.15, -16.13, 2.63, 2.22, 10.02, repro,
1998-12-31,1.53, 0.74, -4.50, 2.42, 1.93, 8.65, repro,
1999-01-01,2.34, 1.62, -31.44, 2.35, 1.90, 8.54, repro,
1999-01-02,-0.42, 0.95, -20.65, 2.41, 1.96, 8.79, repro,
1999-01-03,0.64, 0.28, -23.93, 2.30, 1.87, 8.43, repro,
1999-01-04,1.72, 0.04, -21.33, 2.42, 1.97, 8.99, repro,
1999-01-05,-0.10, 0.34, -21.29, 2.43, 2.02, 8.97, repro,
1999-01-06,0.51, 0.38, -20.31, 2.38, 1.95, 8.93, repro,
1999-01-07,1.53, -0.67, -16.79, 2.30, 1.92, 8.59, repro,
1999-01-08,1.46, 0.82, -21.84, 2.22, 1.80, 8.11, repro,
1999-01-09,-0.28, 0.09, -23.40, 2.29, 1.83, 8.30, repro,
1999-01-10,0.19, -0.65, -22.49, 2.32, 1.88, 8.68, repro,
1999-01-11,1.59, 0.77, -12.41, 2.34, 1.84, 8.51, repro,
1999-01-12,-0.15, -0.34, -7.84, 2.31, 1.91, 8.41, repro,
1999-01-13,0.75, 0.19, -18.60, 2.36, 1.84, 8.41, repro,
1999-01-14,-0.03, 0.94, -16.56, 2.40, 1.86, 8.53, repro,
1999-01-15,-1.42, 0.79, -14.65, 2.33, 1.83, 8.30, repro,
1999-01-16,2.09, -0.78, -11.75, 2.23, 1.77, 8.08, repro,
1999-01-17,0.94, 1.11, -16.05, 2.22, 1.78, 8.04, repro,
1999-01-18,0.21, 1.09, -11.65, 2.19, 1.71, 7.73, repro,
1999-01-19,-0.53, 1.42, -22.82, 2.20, 1.72, 7.80, repro,
1999-01-20,-0.24, 1.19, -12.89, 2.31, 1.81, 8.36, repro,
1999-01-21,-1.40, 1.59, -9.26, 2.35, 1.87, 8.54, repro,
1999-01-22,0.55, 0.52, -18.19, 2.27, 1.79, 8.17, repro,
1999-01-23,-1.63, -0.27, -11.00, 2.37, 1.86, 8.62, repro,
1999-01-24,-0.24, 0.53, -20.35, 2.35, 1.77, 8.22, repro,
1999-01-25,-0.78, 0.25, -21.72, 2.45, 1.90, 9.03, repro,
1999-01-26,-0.50, 0.87, -24.30, 2.51, 1.93, 9.48, repro,
1999-01-27,0.57, 2.17, -29.47, 2.45, 1.82, 8.62, repro,
1999-01-28,-0.51, 0.20, -11.39, 2.36, 1.83, 8.54, repro,
1999-01-29,-1.12, 0.62, -11.20, 2.39, 1.83, 8.55, repro,
1999-01-30,-0.15, 1.69, -17.32, 2.48, 1.92, 8.88, repro,
1999-01-31,-0.27, 1.03, -10.12, 2.50, 1.99, 9.28, repro,
1999-02-01,-0.80, -0.11, -6.52, 2.26, 1.77, 7.92, repro,
1999-02-02,-0.50, 1.22, -8.65, 2.43, 1.83, 8.51, repro,
1999-02-03,-2.65, 0.64, -10.41, 2.34, 1.80, 8.22, repro,
1999-02-04,-1.11, 0.86, -7.26, 2.34, 1.75, 8.01, repro,
1999-02-05,-1.09, 0.01, -10.15, 2.36, 1.77, 8.25, repro,
1999-02-06,-0.67, 0.04, -8.85, 2.41, 1.84, 8.88, repro,
1999-02-07,-0.40, -0.45, -8.49, 2.30, 1.77, 8.12, repro,
1999-02-08,-1.09, -0.22, -10.03, 2.17, 1.71, 7.54, repro,
1999-02-09,1.87, 2.05, -8.95, 2.39, 1.86, 8.74, repro,
1999-02-10,-0.80, 0.41, -9.47, 2.29, 1.73, 7.95, repro,
1999-02-11,0.62, 0.34, -21.08, 2.39, 1.80, 8.32, repro,
1999-02-12,0.24, -0.40, -15.25, 2.48, 1.89, 9.16, repro,
1999-02-13,1.90, 0.42, -25.25, 2.27, 1.76, 8.00, repro,
1999-02-14,0.16, -0.32, -23.30, 2.30, 1.76, 8.02, repro,
1999-02-15,-0.13, 0.95, -17.72, 2.39, 1.83, 8.51, repro,
1999-02-16,1.66, 0.51, -18.57, 2.26, 1.79, 8.21, repro,
1999-02-17,-0.14, 0.57, -4.70, 2.34, 1.79, 8.32, repro,
1999-02-18,-0.27, -0.19, -3.08, 2.25, 1.77, 8.04, repro,
1999-02-19,-1.34, -1.46, -14.84, 2.34, 1.83, 8.34, repro,
1999-02-20,1.28, 0.09, -22.30, 2.27, 1.81, 8.08, repro,
1999-02-21,0.17, 1.07, -21.36, 2.25, 1.78, 7.91, repro,
1999-02-22,0.69, 0.60, -15.73, 2.28, 1.76, 7.99, repro,
1999-02-23,-0.40, 1.73, -17.74, 2.18, 1.73, 7.69, repro,
1999-02-24,0.59, 2.27, -18.73, 2.18, 1.71, 7.64, repro,
1999-02-25,0.20, 0.90, -15.85, 2.17, 1.70, 7.58, repro,
1999-02-26,0.20, -0.08, -16.06, 2.29, 1.82, 7.97, repro,
1999-02-27,0.31, 0.63, -14.11, 2.29, 1.75, 7.96, repro,
1999-02-28,0.40, 0.09, -15.92, 2.20, 1.73, 7.78, repro,
1999-03-01,-1.84, -1.36, -20.83, 2.28, 1.78, 8.04, repro,
1999-03-02,1.20, 0.05, -27.94, 2.25, 1.73, 7.80, repro,
1999-03-03,0.03, 1.41, -17.30, 2.18, 1.72, 7.60, repro,
1999-03-04,1.46, 0.37, -20.48, 2.18, 1.71, 7.67, repro,
1999-03-05,1.34, -0.53, -23.96, 2.17, 1.69, 7.63, repro,
1999-03-06,0.57, 0.54, -25.69, 2.20, 1.78, 7.94, repro,
1999-03-07,0.83, 0.12, -26.42, 2.18, 1.74, 7.78, repro,
1999-03-08,0.11, 1.20, -20.33, 2.26, 1.76, 7.88, repro,
1999-03-09,0.60, 0.66, -19.00, 2.19, 1.73, 7.77, repro,
1999-03-10,0.57, 0.22, -18.63, 2.17, 1.77, 7.90, repro,
1999-03-11,0.99, 0.43, -19.89, 2.20, 1.74, 7.83, repro,
1999-03-12,0.99, 0.62, -26.06, 2.28, 1.75, 7.96, repro,
1999-03-13,0.71, 1.04, -23.12, 2.30, 1.81, 8.09, repro,
1999-03-14,-0.27, 0.26, -18.88, 2.20, 1.72, 7.68, repro,
1999-03-15,1.06, -0.22, -15.08, 2.26, 1.80, 8.06, repro,
1999-03-16,-0.12, -0.06, -12.37, 2.44, 1.92, 8.49, repro,
1999-03-17,0.96, -0.16, -22.33, 2.24, 1.74, 7.80, repro,
1999-03-18,1.29, 0.60, -29.44, 2.25, 1.76, 7.95, repro,
1999-03-19,0.27, 0.45, -27.34, 2.36, 1.90, 8.44, repro,
1999-03-20,0.54, 0.71, -21.78, 2.29, 1.79, 8.00, repro,
1999-03-21,0.75, 0.50, -11.56, 2.25, 1.79, 7.99, repro,
1999-03-22,1.64, 0.05, -22.06, 2.29, 1.83, 8.19, repro,
1999-03-23,1.57, 0.58, -22.92, 2.30, 1.82, 8.17, repro,
1999-03-24,1.64, 0.27, -23.85, 2.37, 1.82, 8.32, repro,
1999-03-25,-0.29, 1.05, -17.02, 2.41, 1.89, 8.64, repro,
1999-03-26,1.43, 0.76, -12.62, 2.28, 1.82, 8.14, repro,
1999-03-27,1.61, -1.88, -22.62, 2.25, 1.76, 7.89, repro,
1999-03-28,1.30, -0.83, -18.37, 2.30, 1.79, 8.14, repro,
1999-03-29,-1.70, 0.47, -22.87, 2.47, 2.01, 9.06, repro,
1999-03-30,1.21, 0.60, -28.95, 2.33, 1.82, 8.31, repro,
1999-03-31,0.40, 0.68, -21.20, 2.45, 1.87, 8.59, repro,
1999-04-01,2.65, 0.00, -15.34, 2.33, 1.86, 8.35, repro,
1999-04-02,0.23, 0.62, -22.50, 2.50, 1.87, 8.62, repro,
1999-04-03,0.76, -0.06, -19.37, 2.24, 1.75, 7.83, repro,
1999-04-04,0.30, -0.08, -20.64, 2.36, 1.85, 8.23, repro,
1999-04-05,0.89, 0.46, -20.11, 2.50, 1.97, 8.71, repro,
1999-04-06,1.38, 0.69, -21.87, 2.28, 1.77, 7.96, repro,
1999-04-07,1.16, 0.34, -21.33, 2.21, 1.74, 7.80, repro,
1999-04-08,-0.89, 0.39, -18.78, 2.21, 1.76, 7.97, repro,
1999-04-09,0.18, -0.70, -15.81, 2.23, 1.81, 8.16, repro,
1999-04-10,1.14, 0.60, -23.80, 2.17, 1.73, 7.71, repro,
1999-04-11,1.85, 0.35, -18.54, 2.20, 1.72, 7.78, repro,
1999-04-12,1.52, 0.32, -25.07, 2.23, 1.76, 7.88, repro,
1999-04-13,1.47, 0.16, -21.32, 2.19, 1.73, 7.74, repro,
1999-04-14,1.75, -0.07, -29.79, 2.20, 1.74, 7.78, repro,
1999-04-15,1.04, -0.08, -29.64, 2.20, 1.73, 7.82, repro,
1999-04-16,1.51, 0.30, -24.33, 2.20, 1.77, 7.92, repro,
1999-04-17,0.17, 1.21, -19.07, 2.29, 1.78, 8.06, repro,
1999-04-18,0.95, 0.95, -20.37, 2.20, 1.74, 7.79, repro,
1999-04-19,0.50, 0.11, -18.17, 2.18, 1.73, 7.74, repro,
1999-04-20,0.04, -0.58, -15.51, 2.26, 1.75, 8.01, repro,
1999-04-21,0.63, -1.49, -9.60, 2.23, 1.75, 7.92, repro,
1999-04-22,2.29, -0.40, -13.30, 2.23, 1.75, 7.93, repro,
1999-04-23,1.73, 0.16, -16.75, 2.27, 1.77, 7.99, repro,
1999-04-24,2.04, 1.34, -14.93, 2.29, 1.77, 8.11, repro,
1999-04-25,0.83, 0.78, -9.82, 2.34, 1.88, 8.44, repro,
1999-04-26,0.73, 1.48, -17.37, 2.22, 1.74, 7.79, repro,
1999-04-27,0.04, -0.96, -13.80, 2.25, 1.78, 7.93, repro,
1999-04-28,0.60, -0.83, -20.32, 2.18, 1.73, 7.71, repro,
1999-04-29,0.70, 0.14, -16.55, 2.18, 1.71, 7.68, repro,
1999-04-30,0.09, 0.05, -17.40, 2.20, 1.73, 7.86, repro,
1999-05-01,0.36, 0.61, -14.39, 2.25, 1.77, 7.94, repro,
1999-05-02,0.23, 0.27, -8.76, 2.20, 1.71, 7.74, repro,
1999-05-03,-1.15, -0.64, -2.80, 2.22, 1.78, 8.01, repro,
1999-05-04,1.87, -0.07, -3.73, 2.20, 1.75, 7.88, repro,
1999-05-05,-0.47, 0.90, -7.05, 2.26, 1.78, 7.87, repro,
1999-05-06,1.20, 0.02, -15.12, 2.26, 1.79, 7.94, repro,
1999-05-07,-0.29, -1.21, -14.38, 2.21, 1.73, 7.86, repro,
1999-05-08,1.18, -0.01, -10.21, 2.25, 1.80, 7.97, repro,
1999-05-09,0.50, -0.06, -18.74, 2.28, 1.81, 8.03, repro,
1999-05-10,1.77, 0.73, -19.98, 2.19, 1.71, 7.72, repro,
1999-05-11,1.18, 0.12, -15.21, 2.25, 1.80, 7.97, repro,
1999-05-12,1.03, -0.07, -17.30, 2.24, 1.78, 7.96, repro,
1999-05-13,0.96, -0.19, -11.68, 2.22, 1.76, 7.78, repro,
1999-05-14,0.84, 0.62, -12.39, 2.23, 1.79, 7.83, repro,
1999-05-15,0.05, 0.99, -15.65, 2.25, 1.79, 7.90, repro,
1999-05-16,1.56, 1.03, -20.05, 2.21, 1.73, 7.84, repro,
1999-05-17,1.55, 2.02, -19.35, 2.31, 1.85, 8.23, repro,
1999-05-18,1.21, -0.62, -17.00, 2.24, 1.79, 7.97, repro,
1999-05-19,0.30, 0.93, -15.15, 2.16, 1.71, 7.78, repro,
1999-05-20,1.01, 0.23, -19.77, 2.25, 1.79, 7.96, repro,
1999-05-21,1.12, -0.35, -15.34, 2.17, 1.70, 7.62, repro,
1999-05-22,0.43, 0.55, -14.05, 2.18, 1.73, 7.79, repro,
1999-05-23,1.95, -0.58, -12.88, 2.23, 1.78, 7.90, repro,
1999-05-24,-0.17, 0.43, -19.97, 2.16, 1.69, 7.57, repro,
1999-05-25,0.33, -0.92, -12.25, 2.29, 1.80, 8.00, repro,
1999-05-26,1.20, -0.06, -16.81, 2.26, 1.79, 7.89, repro,
1999-05-27,0.03, 1.03, -17.24, 2.20, 1.74, 7.75, repro,
1999-05-28,1.59, -1.60, -10.94, 2.19, 1.73, 7.71, repro,
1999-05-29,0.70, -0.61, -16.29, 2.17, 1.71, 7.69, repro,
1999-05-30,0.22, 0.45, -13.61, 2.18, 1.71, 7.71, repro,
1999-05-31,2.72, 0.33, -20.94, 2.21, 1.70, 7.67, repro,
1999-06-01,-0.77, 0.95, -3.89, 2.26, 1.75, 7.88, repro,
1999-06-02,0.71, 0.21, -0.75, 2.27, 1.77, 7.91, repro,
1999-06-03,0.70, -0.45, -2.44, 2.31, 1.81, 7.86, repro,
1999-06-04,-0.03, 0.13, -5.47, 2.26, 1.78, 7.85, repro,
1999-06-05,0.19, -0.09, -5.74, 2.26, 1.77, 7.86, repro,
1999-06-06,1.07, 2.06, -8.84, 2.27, 1.76, 7.85, repro,
1999-06-07,0.87, -0.24, -9.78, 2.27, 1.76, 7.86, repro,
1999-06-08,-0.29, 0.35, -3.73, 2.23, 1.75, 7.68, repro,
1999-06-09,0.48, 0.55, -2.70, 2.26, 1.76, 7.76, repro,
1999-06-10,-0.52, 0.37, -0.72, 2.27, 1.79, 8.03, repro,
1999-06-11,-0.39, 0.43, -9.64, 2.33, 1.82, 8.28, repro,
1999-06-12,0.40, 1.12, -10.74, 2.26, 1.75, 7.82, repro,
1999-06-13,-0.43, 0.21, -13.79, 2.31, 1.79, 8.02, repro,
1999-06-14,0.07, 0.12, -6.00, 2.48, 1.82, 8.42, repro,
1999-06-15,-0.46, 0.70, -8.66, 2.41, 1.84, 8.27, repro,
1999-06-16,0.58, -1.36, -5.98, 2.27, 1.78, 7.90, repro,
1999-06-17,-0.80, 1.95, -2.32, 2.34, 1.82, 8.19, repro,
1999-06-18,0.20, 0.54, -8.87, 2.26, 1.77, 7.84, repro,
1999-06-19,1.53, 1.12, -3.52, 2.32, 1.80, 8.01, repro,
1999-06-20,0.18, 0.63, -1.72, 2.27, 1.77, 7.86, repro,
1999-06-21,-0.65, 0.45, -5.34, 2.27, 1.79, 7.94, repro,
1999-06-22,0.05, -1.88, -4.97, 2.34, 1.79, 8.13, repro,
1999-06-23,-0.17, -0.41, -4.07, 2.25, 1.77, 7.81, repro,
1999-06-24,0.77, -0.39, -1.53, 2.30, 1.79, 7.99, repro,
1999-06-25,-0.20, 2.51, -8.82, 2.27, 1.77, 7.88, repro,
1999-06-26,0.03, -0.23, -3.53, 2.25, 1.77, 7.86, repro,
1999-06-27,-0.97, -0.52, -1.47, 2.33, 1.83, 8.21, repro,
1999-06-28,-0.22, 0.48, -9.04, 2.23, 1.77, 7.82, repro,
1999-06-29,0.63, -1.41, -6.06, 2.42, 1.90, 8.46, repro,
1999-06-30,-4.51, 2.13, 8.95, 2.33, 1.81, 8.15, repro,
1999-07-01,-0.32, -0.49, -0.21, 2.57, 1.97, 9.12, repro,
1999-07-02,-0.32, -0.79, -2.01, 2.41, 1.84, 8.49, repro,
1999-07-03,0.12, -0.45, 0.88, 2.41, 1.83, 8.41, repro,
1999-07-04,0.08, -0.07, -2.74, 2.31, 1.78, 8.02, repro,
1999-07-05,0.45, -0.64, -10.07, 2.33, 1.79, 8.13, repro,
1999-07-06,0.31, -0.42, -6.67, 2.40, 1.87, 8.50, repro,
1999-07-07,-0.99, -2.69, -2.60, 2.47, 1.88, 8.52, repro,
1999-07-08,-0.54, -1.07, -4.13, 2.42, 1.83, 8.27, repro,
1999-07-09,-0.41, -1.00, -6.15, 2.37, 1.80, 8.09, repro,
1999-07-10,1.56, -0.44, -9.10, 2.38, 1.83, 8.22, repro,
1999-07-11,0.71, -0.32, -14.57, 2.36, 1.81, 8.19, repro,
1999-07-12,-0.83, -0.66, -10.44, 2.32, 1.79, 7.99, repro,
1999-07-13,-1.45, 0.17, -4.11, 2.33, 1.81, 8.19, repro,
1999-07-14,0.13, -0.55, -2.56, 2.31, 1.78, 8.04, repro,
1999-07-15,0.58, -1.36, -10.05, 2.29, 1.78, 8.02, repro,
1999-07-16,0.43, 0.21, -3.66, 2.32, 1.77, 8.22, repro,
1999-07-17,0.52, -0.71, -8.79, 2.20, 1.72, 7.72, repro,
1999-07-18,0.18, -1.18, -5.04, 2.31, 1.77, 8.08, repro,
1999-07-19,0.91, -0.94, -12.60, 2.37, 1.79, 8.33, repro,
1999-07-20,-0.27, -1.36, -4.47, 2.42, 1.83, 8.46, repro,
1999-07-21,0.23, -0.61, -0.31, 2.21, 1.74, 7.80, repro,
1999-07-22,0.35, -1.37, -9.43, 2.26, 1.73, 7.90, repro,
1999-07-23,-0.62, -0.26, -0.92, 2.33, 1.75, 8.19, repro,
1999-07-24,-0.87, 0.10, -0.90, 2.33, 1.78, 8.11, repro,
1999-07-25,0.10, -0.89, -2.42, 2.27, 1.75, 7.94, repro,
1999-07-26,-1.32, 0.47, -3.74, 2.34, 1.78, 8.11, repro,
1999-07-27,-3.09, 0.05, -1.13, 2.27, 1.74, 8.01, repro,
1999-07-28,-0.80, 0.00, 1.73, 2.16, 1.68, 7.59, repro,
1999-07-29,-1.21, -0.80, -0.67, 2.33, 1.84, 8.33, repro,
1999-07-30,0.68, -2.50, 9.25, 2.30, 1.81, 8.15, repro,
1999-07-31,-1.81, -1.89, 0.93, 2.22, 1.76, 7.94, repro,
1999-08-01,-1.22, 0.08, -3.27, 2.19, 1.71, 7.74, repro,
1999-08-02,1.05, -1.11, -9.98, 2.21, 1.73, 7.74, repro,
1999-08-03,-0.32, 0.98, -12.08, 2.24, 1.75, 7.78, repro,
1999-08-04,-0.70, -2.06, -5.06, 2.23, 1.75, 7.95, repro,
1999-08-05,0.29, -1.18, -4.92, 2.27, 1.76, 7.85, repro,
1999-08-06,-0.71, -1.72, 13.47, 2.31, 1.77, 7.90, repro,
1999-08-07,-0.17, -3.52, -2.04, 2.21, 1.72, 7.72, repro,
1999-08-08,-0.57, -1.27, -5.16, 2.17, 1.70, 7.65, repro,
1999-08-09,-0.98, -2.31, -2.10, 2.38, 1.86, 8.14, repro,
