PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZDV1
Station name,Denver_WAAS_1
Begin Date, 2003-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1873034995 North Latitude, -105.1272237694 East Longitude, 1540.91198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-03,0.00, 0.00, 0.00, 3.87, 2.74, 13.34, repro,
2003-06-04,-6.46, -1.31, -3.02, 2.27, 1.81, 8.20, repro,
2003-06-05,-7.18, -0.81, 5.56, 2.24, 1.79, 8.16, repro,
2003-06-06,-7.55, 1.11, 3.43, 2.26, 1.76, 8.15, repro,
2003-06-07,-6.33, -1.24, 4.97, 2.23, 1.75, 8.03, repro,
2003-06-08,-5.84, 2.34, 3.81, 2.20, 1.74, 7.90, repro,
2003-06-09,-4.18, 1.23, 2.67, 2.29, 1.81, 8.34, repro,
2003-06-10,-3.08, 0.44, 15.13, 4.22, 3.39, 16.28, repro,
2003-06-11,-8.69, -0.38, 16.96, 3.16, 2.44, 11.25, repro,
2003-06-12,-7.26, -1.42, -1.77, 2.25, 1.77, 8.10, repro,
2003-06-13,-7.15, 0.00, 3.39, 2.27, 1.80, 8.21, repro,
2003-06-14,-5.80, -1.28, 4.23, 2.23, 1.76, 7.99, repro,
2003-06-15,-6.65, 1.19, -0.03, 2.23, 1.78, 8.18, repro,
2003-06-16,-6.55, -0.74, 8.38, 2.21, 1.75, 8.09, repro,
2003-06-17,-6.25, -0.63, -3.68, 2.18, 1.76, 7.91, repro,
2003-06-18,-9.32, -0.43, 8.18, 2.26, 1.80, 8.26, repro,
2003-06-19,-7.85, -0.13, 8.79, 2.17, 1.74, 7.95, repro,
2003-06-20,-7.78, 0.21, 12.65, 2.19, 1.74, 8.01, repro,
2003-06-21,-9.14, -1.40, 6.95, 2.21, 1.72, 7.91, repro,
2003-06-22,-5.94, 0.70, 3.22, 2.14, 1.72, 7.75, repro,
2003-06-23,-3.71, -1.81, 8.46, 2.20, 1.71, 7.78, repro,
2003-06-24,-9.56, 0.35, 4.74, 2.26, 1.77, 8.20, repro,
2003-06-25,-7.90, -0.53, 11.51, 2.27, 1.78, 8.15, repro,
2003-06-26,-8.35, -0.42, 5.27, 2.22, 1.76, 7.99, repro,
2003-06-27,-8.16, 1.29, 10.90, 2.29, 1.81, 8.23, repro,
2003-06-28,-4.39, 0.59, -0.14, 2.21, 1.75, 7.91, repro,
2003-06-29,-5.74, -0.54, 2.65, 2.24, 1.78, 7.97, repro,
2003-06-30,-7.30, -0.20, 3.76, 2.22, 1.79, 8.06, repro,
2003-07-01,-5.59, 0.48, 3.33, 2.24, 1.80, 8.14, repro,
2003-07-02,-6.68, -2.62, 10.53, 2.29, 1.84, 8.39, repro,
2003-07-03,-6.29, -0.48, -0.27, 2.25, 1.83, 8.29, repro,
2003-07-04,-8.00, 0.40, 0.23, 2.21, 1.82, 8.12, repro,
2003-07-05,-5.58, 1.88, 7.58, 2.82, 2.30, 11.00, repro,
2003-07-06,-8.06, -0.49, 6.32, 2.25, 1.79, 8.18, repro,
2003-07-07,-4.51, -0.60, 0.53, 2.26, 1.84, 8.33, repro,
2003-07-08,-7.73, 0.15, -4.37, 2.21, 1.79, 8.08, repro,
2003-07-09,-3.78, 1.00, 14.61, 2.34, 1.87, 8.58, repro,
2003-07-10,-5.91, -1.64, 2.03, 2.28, 1.86, 8.32, repro,
2003-07-11,-4.22, -1.05, 6.49, 2.31, 1.79, 8.16, repro,
2003-07-12,-7.13, -1.03, 5.94, 2.21, 1.79, 8.01, repro,
2003-07-13,-5.95, -0.84, -2.95, 2.22, 1.84, 8.30, repro,
2003-07-14,-4.78, 1.38, 0.90, 2.24, 1.82, 8.23, repro,
2003-07-15,-2.77, -0.16, 0.73, 2.30, 1.88, 8.35, repro,
2003-07-16,-5.22, -0.20, -3.45, 2.27, 1.79, 8.05, repro,
2003-07-17,-4.36, -0.05, 2.82, 2.44, 1.93, 8.88, repro,
2003-07-18,-5.96, -0.45, 3.98, 2.24, 1.80, 8.09, repro,
2003-07-19,-2.45, 0.48, -13.56, 2.31, 1.86, 8.46, repro,
2003-07-20,-6.97, -0.95, 5.48, 2.22, 1.78, 8.12, repro,
2003-07-21,-7.81, -0.76, 2.01, 2.29, 1.85, 8.32, repro,
2003-07-22,-6.14, 1.30, 2.64, 2.28, 1.82, 8.20, repro,
2003-07-23,-7.63, 0.44, 2.71, 2.27, 1.79, 8.17, repro,
2003-07-24,-7.20, 1.29, 12.76, 2.24, 1.79, 8.19, repro,
2003-07-25,-6.38, -0.56, 2.47, 2.31, 1.88, 8.54, repro,
2003-07-26,-5.39, -0.92, 3.26, 2.29, 1.85, 8.34, repro,
2003-07-27,-8.40, 0.56, 14.11, 2.29, 1.81, 8.15, repro,
2003-07-28,-9.32, 2.50, 1.31, 2.30, 1.79, 8.21, repro,
2003-07-29,-9.67, -2.31, -5.25, 2.30, 1.89, 8.58, repro,
2003-07-30,-9.11, -1.84, 10.57, 2.28, 1.88, 8.42, repro,
2003-07-31,-6.68, -1.69, -1.06, 2.25, 1.80, 8.18, repro,
2003-08-01,-6.83, -1.57, 4.54, 2.73, 2.20, 9.76, repro,
2003-08-02,-2.68, -1.29, 11.80, 5.15, 4.18, 18.60, repro,
2003-08-05,-5.79, -5.94, -8.33, 4.47, 3.70, 16.46, repro,
2003-08-06,-6.88, 1.50, 6.32, 2.19, 1.76, 7.94, repro,
2003-08-07,-5.46, -1.15, -3.95, 2.18, 1.74, 7.85, repro,
2003-08-08,-7.67, 1.03, 5.81, 2.21, 1.74, 7.98, repro,
2003-08-09,-7.79, -0.93, -6.57, 2.16, 1.74, 7.86, repro,
2003-08-10,-7.11, -0.56, 0.85, 2.18, 1.76, 7.98, repro,
2003-08-11,-7.66, -0.59, 1.20, 2.15, 1.73, 7.76, repro,
2003-08-12,-8.40, 0.08, 11.33, 2.20, 1.74, 7.91, repro,
2003-08-18,-9.14, 0.43, 10.27, 2.23, 1.77, 8.02, repro,
2003-08-19,-8.26, -1.34, 2.19, 2.18, 1.72, 7.72, repro,
2003-08-20,-7.56, -0.29, 8.32, 2.17, 1.73, 7.76, repro,
2003-08-21,-8.41, 0.06, 1.89, 2.17, 1.71, 7.71, repro,
2003-08-22,-9.29, 0.80, 7.40, 2.18, 1.72, 7.78, repro,
2003-08-23,-8.65, -0.10, 0.57, 2.16, 1.72, 7.69, repro,
2003-08-24,-7.48, 0.48, 2.15, 2.18, 1.74, 7.90, repro,
2003-08-25,-7.35, -0.84, -1.94, 2.18, 1.72, 7.77, repro,
2003-08-26,-7.40, -0.56, -5.76, 2.24, 1.77, 7.98, repro,
2003-08-27,-7.02, -2.15, 4.86, 3.20, 2.59, 11.48, repro,
2003-08-28,-8.41, -1.78, 8.40, 2.33, 1.94, 8.76, repro,
2003-08-29,-7.41, 0.50, 0.39, 2.13, 1.71, 7.67, repro,
2003-08-30,-7.55, -0.40, 6.64, 2.21, 1.76, 7.94, repro,
2003-08-31,-6.25, -0.23, -14.12, 2.19, 1.70, 7.65, repro,
2003-09-01,-9.00, 0.60, 3.45, 2.24, 1.81, 8.05, repro,
2003-09-02,-9.53, 1.35, 4.96, 2.21, 1.75, 7.85, repro,
2003-09-03,-9.10, 0.54, 10.77, 2.18, 1.73, 7.78, repro,
2003-09-04,-8.81, 0.09, 5.17, 2.18, 1.72, 7.74, repro,
2003-09-05,-6.62, 1.49, 7.90, 2.25, 1.75, 7.89, repro,
2003-09-06,-8.04, 0.86, 0.77, 2.16, 1.70, 7.65, repro,
2003-09-07,-8.92, 1.23, 4.13, 2.16, 1.73, 7.72, repro,
2003-09-08,-7.90, -0.71, 7.39, 2.19, 1.74, 7.81, repro,
2003-09-09,-9.34, -1.40, 8.51, 2.21, 1.80, 8.12, repro,
2003-09-10,-6.41, 0.96, 7.33, 2.30, 1.82, 8.13, repro,
2003-09-11,-7.52, 0.22, -1.22, 2.18, 1.73, 7.64, repro,
2003-09-12,-8.20, 0.23, -0.52, 2.17, 1.73, 7.71, repro,
2003-09-13,-7.45, 1.06, 9.15, 2.17, 1.73, 7.76, repro,
2003-09-14,-9.00, 0.52, 4.23, 2.18, 1.75, 7.82, repro,
2003-09-15,-6.99, -0.48, 7.82, 2.22, 1.74, 7.75, repro,
2003-09-16,-6.64, -1.39, 13.51, 2.26, 1.77, 8.04, repro,
2003-09-17,-6.44, 1.84, 2.85, 2.24, 1.79, 8.03, repro,
2003-09-18,-6.82, -1.59, 20.37, 3.31, 2.63, 11.83, repro,
2003-09-23,-8.27, 2.11, 15.34, 4.53, 3.51, 17.56, repro,
2003-09-24,-8.60, 0.99, 7.01, 2.24, 1.82, 8.11, repro,
2003-09-25,-7.74, 2.61, -4.49, 2.31, 1.83, 8.29, repro,
2003-09-26,-6.95, 0.85, 5.41, 2.32, 1.89, 8.45, repro,
2003-09-27,-5.35, -0.26, 8.29, 2.29, 1.83, 8.07, repro,
2003-09-28,-5.35, -0.88, 3.71, 2.24, 1.79, 7.89, repro,
2003-09-29,-5.52, -0.13, 0.21, 2.36, 1.93, 8.45, repro,
2003-09-30,-5.84, 3.58, 1.92, 2.36, 1.89, 8.40, repro,
2003-10-01,-5.49, 1.48, 1.75, 2.31, 1.87, 8.23, repro,
2003-10-02,-6.30, 0.02, 4.44, 2.29, 1.86, 8.18, repro,
2003-10-03,-5.35, -1.75, 8.44, 2.24, 1.79, 7.93, repro,
2003-10-04,-8.10, -1.84, 4.07, 2.27, 1.82, 8.03, repro,
2003-10-05,-6.70, 1.12, -1.64, 2.25, 1.77, 7.93, repro,
2003-10-06,-8.94, -1.35, 0.54, 2.28, 1.84, 8.28, repro,
2003-10-07,-5.95, -0.16, 10.72, 2.29, 1.87, 8.29, repro,
2003-10-08,-6.63, 0.18, 1.95, 2.31, 1.86, 8.33, repro,
2003-10-09,-8.04, -2.13, 12.06, 2.27, 1.83, 8.08, repro,
2003-10-10,-7.91, -0.80, 2.50, 2.21, 1.82, 7.99, repro,
2003-10-11,-9.19, -2.30, 16.40, 3.39, 2.63, 12.01, repro,
2003-10-14,-9.18, -1.07, 11.13, 3.24, 2.69, 11.75, repro,
2003-10-15,-8.20, -2.29, 8.29, 2.20, 1.77, 7.81, repro,
2003-10-16,-7.12, -1.07, 12.84, 2.17, 1.76, 7.82, repro,
2003-10-17,-10.22, 0.01, 6.85, 2.18, 1.80, 7.95, repro,
2003-10-18,-7.14, 0.02, -3.05, 2.18, 1.80, 7.90, repro,
2003-10-19,-5.79, -0.24, -0.27, 2.16, 1.78, 7.93, repro,
2003-10-20,-4.75, -1.08, -1.67, 2.18, 1.81, 7.84, repro,
2003-10-21,-8.53, -0.69, 0.33, 2.11, 1.73, 7.59, repro,
2003-10-22,-7.95, -1.59, 2.81, 2.27, 1.86, 8.08, repro,
2003-10-23,-6.69, -0.32, 7.65, 2.23, 1.78, 8.02, repro,
2003-10-24,-6.77, -1.55, -0.54, 2.25, 1.84, 8.08, repro,
2003-10-25,-6.77, -1.04, 5.71, 2.13, 1.76, 7.73, repro,
2003-10-26,-13.53, 1.43, 4.26, 4.82, 4.29, 19.48, repro,
2003-10-27,173.80, -401.00, -839.88, 227.72, 499.21, 1070.79, repro,
2003-10-28,-9.61, 2.58, 2.61, 2.75, 2.22, 9.69, repro,
2003-10-29,-7.49, 0.67, 6.93, 2.43, 2.00, 8.96, repro,
2003-10-31,-14.27, -1.07, 12.07, 2.21, 1.74, 7.64, repro,
2003-11-01,-13.84, -1.65, 3.05, 2.18, 1.75, 7.84, repro,
2003-11-02,-8.86, 0.61, 6.60, 2.16, 1.77, 7.74, repro,
2003-11-03,-11.46, 0.64, 6.40, 2.20, 1.75, 7.85, repro,
2003-11-04,-7.08, -2.80, 7.40, 2.17, 1.75, 7.64, repro,
2003-11-05,-8.16, 0.89, -8.17, 2.17, 1.75, 7.71, repro,
2003-11-06,-8.80, -0.75, -9.22, 2.20, 1.79, 7.83, repro,
2003-11-07,-9.84, 0.04, 2.22, 2.14, 1.72, 7.60, repro,
2003-11-08,-8.46, 1.55, -6.47, 2.18, 1.79, 7.81, repro,
2003-11-09,-7.98, 0.46, 0.05, 2.16, 1.75, 7.66, repro,
2003-11-10,-7.21, 2.19, -1.54, 2.16, 1.79, 7.80, repro,
2003-11-11,-7.21, 2.84, 27.50, 2.28, 1.84, 8.26, repro,
2003-11-12,-8.24, 2.64, 15.04, 2.18, 1.75, 7.71, repro,
2003-11-13,-9.37, 1.25, 10.60, 2.34, 1.85, 8.56, repro,
2003-11-14,-6.22, 0.47, -6.26, 2.35, 1.81, 8.28, repro,
2003-11-15,-7.80, -0.08, 7.17, 2.17, 1.79, 7.72, repro,
2003-11-16,-8.00, 0.53, 7.16, 2.83, 2.26, 10.15, repro,
2003-11-17,-9.41, -8.42, 0.08, 10.45, 9.67, 51.12, repro,
2003-11-18,-9.98, 0.30, -4.46, 2.30, 1.91, 8.46, repro,
2003-11-19,-6.74, -1.84, 1.70, 2.22, 1.80, 7.91, repro,
2003-11-20,-8.91, 1.74, 19.46, 2.40, 1.97, 8.62, repro,
2003-11-21,-7.60, 1.77, 10.05, 2.29, 1.93, 8.34, repro,
2003-11-22,-9.28, -0.59, 3.94, 2.30, 1.92, 8.17, repro,
2003-11-23,-8.79, 0.33, 4.63, 2.30, 1.96, 8.29, repro,
2003-11-24,-10.18, 0.91, 7.64, 2.23, 1.84, 7.94, repro,
2003-11-25,-5.22, 2.00, 16.13, 2.28, 1.87, 8.27, repro,
2003-11-26,-8.38, -0.53, 14.97, 2.15, 1.82, 7.92, repro,
2003-11-27,-8.74, -0.04, -2.36, 2.15, 1.83, 7.89, repro,
2003-11-28,-7.56, 0.65, -17.09, 2.13, 1.76, 7.59, repro,
2003-11-29,-7.30, -0.39, 4.56, 2.17, 1.79, 7.83, repro,
2003-11-30,-7.95, 1.38, -1.07, 2.11, 1.76, 7.70, repro,
2003-12-01,-5.61, 0.92, -8.79, 2.12, 1.78, 7.77, repro,
2003-12-02,-8.66, -0.89, -10.88, 2.26, 1.86, 8.15, repro,
2003-12-03,-7.51, 0.81, -4.44, 2.20, 1.85, 7.92, repro,
2003-12-04,-8.50, 2.49, -0.57, 2.17, 1.81, 7.90, repro,
2003-12-05,-5.37, 2.46, 0.82, 2.16, 1.80, 7.86, repro,
2003-12-06,-5.41, 4.19, -5.94, 2.12, 1.75, 7.72, repro,
2003-12-07,-5.30, 0.39, -8.83, 2.21, 1.82, 8.02, repro,
2003-12-08,-10.69, -1.03, 6.63, 2.23, 1.83, 7.95, repro,
2003-12-09,-8.60, 1.65, 8.53, 2.20, 1.75, 7.76, repro,
2003-12-10,-9.62, 0.11, 1.63, 2.13, 1.78, 7.79, repro,
2003-12-11,-8.52, 1.19, -3.44, 2.24, 1.84, 8.11, repro,
2003-12-12,-8.85, 2.40, 2.43, 2.29, 1.91, 8.37, repro,
2003-12-13,-11.45, 2.81, 6.88, 2.20, 1.85, 8.06, repro,
2003-12-14,-11.08, 4.11, 10.93, 2.20, 1.83, 7.99, repro,
2003-12-15,-6.63, 0.44, 6.34, 2.13, 1.79, 7.75, repro,
2003-12-16,-7.53, 2.46, -2.77, 2.23, 1.85, 8.11, repro,
2003-12-17,-9.42, -0.99, -7.41, 2.23, 1.84, 7.99, repro,
2003-12-18,-7.47, -0.68, -7.08, 2.25, 1.92, 8.39, repro,
2003-12-19,-8.84, 1.40, -0.86, 2.24, 1.88, 8.19, repro,
2003-12-20,-5.82, 0.23, 1.95, 2.31, 1.90, 8.22, repro,
2003-12-21,-4.93, 1.42, 14.80, 2.31, 1.88, 8.41, repro,
2003-12-22,-6.84, -0.05, 5.92, 2.19, 1.84, 8.12, repro,
2003-12-23,-8.68, -0.13, -0.01, 2.20, 1.86, 8.17, repro,
2003-12-24,-8.59, 2.64, 10.45, 2.25, 1.87, 8.36, repro,
2003-12-25,-8.74, 2.08, 7.22, 2.19, 1.78, 7.97, repro,
2003-12-26,-8.99, 2.16, 14.26, 2.19, 1.76, 7.95, repro,
2003-12-27,-7.98, 3.69, 9.88, 2.15, 1.73, 7.76, repro,
2003-12-28,-7.84, -0.05, 2.83, 2.14, 1.74, 7.82, repro,
2003-12-29,-8.96, 1.66, 2.89, 2.15, 1.77, 7.94, repro,
2003-12-30,-8.78, 0.73, 12.45, 2.15, 1.73, 7.73, repro,
2003-12-31,-7.59, 2.47, 0.86, 2.12, 1.73, 7.67, repro,
2004-01-01,-8.94, 1.49, 5.28, 2.20, 1.80, 7.92, repro,
2004-01-02,-6.91, 0.45, 15.67, 2.16, 1.79, 7.82, repro,
2004-01-03,-6.92, -0.47, 5.86, 2.17, 1.81, 7.87, repro,
2004-01-04,-5.89, 1.07, 1.55, 2.17, 1.79, 7.89, repro,
2004-01-05,-8.71, -0.61, -5.73, 2.19, 1.79, 7.92, repro,
2004-01-06,-9.13, -0.28, 1.22, 2.21, 1.79, 7.76, repro,
2004-01-07,-9.84, 0.51, 2.98, 2.19, 1.77, 7.78, repro,
2004-01-08,-8.61, -1.36, -1.59, 2.17, 1.81, 7.99, repro,
2004-01-09,-9.16, 0.80, -6.55, 2.17, 1.78, 7.72, repro,
2004-01-10,-6.33, 1.61, -8.82, 2.17, 1.80, 7.85, repro,
2004-01-11,-6.99, 0.32, 9.09, 2.22, 1.86, 8.08, repro,
2004-01-12,-5.18, 1.34, -2.91, 2.21, 1.79, 7.87, repro,
2004-01-13,-10.04, 0.82, -15.68, 3.24, 2.42, 11.19, repro,
2004-01-14,-9.20, -0.96, -6.07, 2.18, 1.76, 7.91, repro,
2004-01-15,-7.72, 1.66, -1.60, 2.15, 1.85, 8.00, repro,
2004-01-16,-5.95, -0.87, -0.39, 2.27, 1.86, 8.28, repro,
2004-01-17,-6.29, 0.86, -2.15, 2.22, 1.85, 8.26, repro,
2004-01-18,-7.00, 0.48, -1.68, 2.19, 1.81, 7.98, repro,
2004-01-19,-9.06, 0.70, 5.32, 2.16, 1.76, 7.92, repro,
2004-01-20,-9.17, -1.41, -12.59, 2.24, 1.81, 8.01, repro,
2004-01-21,-7.01, 0.72, -1.63, 2.22, 1.78, 8.16, repro,
2004-01-22,-8.41, -1.03, -1.99, 2.22, 1.79, 8.17, repro,
2004-01-23,-8.36, -1.47, 1.57, 2.20, 1.78, 8.09, repro,
2004-01-24,-8.91, 1.15, 0.37, 2.24, 1.84, 8.37, repro,
2004-01-25,-8.40, -0.38, 2.58, 2.23, 1.85, 8.37, repro,
2004-01-26,-7.81, -0.98, -8.58, 2.15, 1.75, 7.89, repro,
2004-01-27,-9.15, 1.55, -11.25, 2.19, 1.83, 8.20, repro,
2004-01-28,-6.71, 1.65, -9.77, 2.30, 1.92, 8.52, repro,
2004-01-29,-7.18, -0.28, -2.31, 2.23, 1.85, 8.27, repro,
2004-01-30,-8.76, -0.60, 0.47, 2.20, 1.82, 8.21, repro,
2004-01-31,-9.49, -0.95, -7.72, 2.13, 1.75, 7.84, repro,
2004-02-01,-8.43, -1.21, 3.93, 2.14, 1.83, 8.02, repro,
2004-02-02,-9.25, 0.43, -2.32, 2.14, 1.75, 7.94, repro,
2004-02-03,-7.93, 0.28, 0.61, 2.21, 1.85, 8.23, repro,
2004-02-04,-8.82, 2.35, 4.57, 2.43, 2.06, 9.05, repro,
2004-02-05,-8.46, -0.59, 7.69, 2.12, 1.77, 7.80, repro,
2004-02-06,-8.72, -1.10, 2.69, 2.11, 1.72, 7.72, repro,
2004-02-08,-8.04, 1.06, -2.96, 2.14, 1.76, 7.75, repro,
2004-02-09,-7.60, 0.00, -4.40, 2.13, 1.74, 7.76, repro,
2004-02-10,-9.55, -1.71, -1.93, 2.11, 1.76, 7.77, repro,
2004-02-11,-8.71, -0.50, 0.20, 2.11, 1.74, 7.69, repro,
2004-02-12,-9.33, -0.34, -9.09, 2.17, 1.74, 7.87, repro,
2004-02-13,-8.99, 0.31, 3.94, 2.17, 1.74, 7.92, repro,
2004-02-14,-8.37, 1.69, 2.30, 2.19, 1.74, 7.85, repro,
2004-02-15,-7.12, -0.78, -0.39, 2.23, 1.80, 8.26, repro,
2004-02-16,-8.45, 0.05, -5.47, 2.23, 1.79, 7.98, repro,
2004-02-18,-12.45, -0.37, 23.35, 4.12, 3.46, 17.39, repro,
2004-02-19,-8.00, -0.70, 4.95, 2.19, 1.79, 8.22, repro,
2004-02-20,-10.30, -1.13, 8.79, 2.18, 1.76, 7.95, repro,
2004-02-21,-8.75, 0.01, 3.19, 2.13, 1.74, 7.63, repro,
2004-02-22,-7.63, -0.16, 4.03, 2.20, 1.77, 7.82, repro,
2004-02-23,-9.15, 1.54, 4.74, 2.17, 1.74, 7.76, repro,
2004-02-24,-9.00, -2.04, 2.04, 2.20, 1.76, 7.81, repro,
2004-02-25,-8.66, 0.32, 6.72, 2.20, 1.78, 7.93, repro,
2004-02-26,-6.78, -1.31, 7.82, 2.18, 1.74, 7.76, repro,
2004-02-27,-8.00, 0.01, 3.89, 2.20, 1.77, 7.94, repro,
2004-02-28,-6.38, -0.83, 1.89, 2.19, 1.76, 7.75, repro,
2004-02-29,-8.89, -0.32, 4.25, 2.23, 1.76, 7.83, repro,
2004-03-01,-7.92, -0.97, 2.26, 2.16, 1.74, 7.69, repro,
2004-03-02,-7.79, -0.98, -0.85, 2.15, 1.72, 7.65, repro,
2004-03-03,-6.54, 0.43, -2.12, 2.22, 1.82, 8.20, repro,
2004-03-04,-7.78, -3.49, 19.91, 7.94, 8.09, 32.67, repro,
2004-03-08,-10.43, 1.71, 5.99, 5.30, 3.84, 19.30, repro,
2004-03-09,-5.68, 0.28, 0.40, 2.26, 1.85, 8.29, repro,
2004-03-10,-8.87, -2.69, -6.03, 2.21, 1.79, 8.08, repro,
2004-03-11,-8.49, -2.32, -1.25, 2.20, 1.77, 7.89, repro,
2004-03-12,-8.33, -0.44, -3.69, 2.19, 1.76, 7.84, repro,
2004-03-13,-7.56, 0.70, 6.27, 2.18, 1.75, 7.95, repro,
2004-03-14,-8.67, -0.78, -11.66, 2.16, 1.78, 7.88, repro,
2004-03-15,-7.41, 1.34, 11.20, 2.16, 1.75, 7.86, repro,
2004-03-16,-9.36, -0.01, -2.28, 2.18, 1.78, 7.91, repro,
2004-03-17,-8.37, 0.08, -9.93, 2.52, 2.07, 9.07, repro,
2004-03-20,-8.88, -0.03, 1.01, 2.25, 1.78, 8.26, repro,
2004-03-21,-9.07, -0.45, -7.85, 2.23, 1.79, 8.22, repro,
2004-03-22,-7.98, -2.61, -13.75, 2.25, 1.80, 8.24, repro,
2004-03-23,-6.45, -0.88, -11.55, 2.87, 2.40, 10.27, repro,
2004-03-25,-7.14, 0.63, 7.18, 2.25, 1.82, 8.28, repro,
2004-03-26,-8.41, -0.29, 6.55, 2.26, 1.83, 8.36, repro,
2004-03-27,-8.49, -2.34, 10.53, 2.29, 1.81, 8.40, repro,
2004-03-28,-7.14, -0.98, 2.02, 2.27, 1.77, 8.16, repro,
2004-03-29,-8.94, -1.39, -7.00, 2.30, 1.84, 8.28, repro,
2004-03-30,-7.81, -0.29, -9.26, 2.22, 1.81, 7.98, repro,
2004-03-31,-8.16, 0.69, 9.89, 2.20, 1.77, 8.02, repro,
2004-04-01,-7.71, -1.07, -1.12, 2.24, 1.83, 8.27, repro,
2004-04-02,-5.62, -1.62, -2.32, 2.19, 1.79, 8.02, repro,
2004-04-03,-7.65, -0.89, 0.05, 2.20, 1.77, 8.04, repro,
2004-04-04,-7.94, -0.87, 1.97, 2.17, 1.74, 7.78, repro,
2004-04-05,-9.96, 0.25, 6.85, 2.18, 1.77, 7.93, repro,
2004-04-06,-8.09, 0.44, 0.59, 2.15, 1.76, 7.88, repro,
2004-04-07,-8.03, -1.19, -1.34, 2.19, 1.78, 7.90, repro,
2004-04-08,-6.15, -0.57, 12.61, 2.15, 1.73, 7.67, repro,
2004-04-09,-7.52, -0.35, 3.60, 2.12, 1.70, 7.52, repro,
2004-04-10,-10.05, -0.73, 6.97, 2.14, 1.73, 7.66, repro,
2004-04-11,-6.86, -0.48, -3.23, 2.15, 1.73, 7.61, repro,
2004-04-12,-8.30, -0.01, -3.33, 2.11, 1.69, 7.48, repro,
2004-04-13,-8.16, 1.30, -5.62, 2.20, 1.75, 7.91, repro,
2004-04-14,-6.66, -0.25, -6.49, 2.21, 1.77, 8.02, repro,
2004-04-15,-5.33, -0.61, 0.15, 2.17, 1.77, 7.86, repro,
2004-04-16,-8.05, -3.84, -0.49, 2.22, 1.78, 7.89, repro,
2004-04-17,-6.23, -0.75, -4.01, 2.19, 1.77, 7.90, repro,
2004-04-18,-7.58, -0.68, 11.08, 2.18, 1.73, 7.63, repro,
2004-04-19,-6.41, -1.05, 9.70, 2.15, 1.73, 7.69, repro,
2004-04-20,-6.12, -1.69, 15.47, 2.22, 1.76, 7.91, repro,
2004-04-21,-7.66, -1.07, 18.78, 2.19, 1.76, 7.80, repro,
2004-04-22,-10.49, 1.15, 6.55, 4.84, 3.76, 16.49, repro,
2004-04-23,-9.87, -0.69, 0.76, 2.19, 1.74, 7.72, repro,
2004-04-24,-7.56, 0.10, 2.56, 2.16, 1.71, 7.58, repro,
2004-04-25,-8.28, -1.29, 7.72, 2.18, 1.76, 7.77, repro,
2004-04-26,-8.20, -0.97, 1.70, 2.19, 1.75, 7.85, repro,
2004-04-27,-7.54, 1.38, 6.08, 2.22, 1.79, 8.05, repro,
2004-04-28,-7.78, -2.59, 6.68, 2.21, 1.77, 7.98, repro,
2004-04-29,-7.39, -0.51, 5.44, 2.19, 1.75, 7.86, repro,
2004-05-03,-7.25, 0.79, -3.92, 2.30, 1.88, 8.47, repro,
2004-05-04,-8.32, -0.21, 7.90, 2.27, 1.79, 8.07, repro,
2004-05-05,-6.62, -0.24, 13.92, 2.26, 1.79, 8.11, repro,
2004-05-06,-8.18, -0.78, 8.27, 2.23, 1.77, 7.93, repro,
2004-05-07,-7.81, -0.54, 16.91, 2.32, 1.94, 8.74, repro,
2004-05-08,-7.75, 0.69, 9.97, 2.31, 1.82, 8.32, repro,
2004-05-09,-7.06, -0.32, 4.65, 2.38, 1.96, 8.84, repro,
2004-05-10,-4.96, -0.70, 9.55, 2.29, 1.85, 8.37, repro,
2004-05-11,-4.74, -1.74, 13.36, 2.23, 1.79, 8.06, repro,
2004-05-12,-7.02, 0.02, 5.31, 2.31, 1.89, 8.52, repro,
2004-05-13,-3.03, -0.10, 4.57, 3.96, 3.10, 13.79, repro,
2004-05-14,-8.88, 0.25, 15.97, 2.30, 1.88, 8.62, repro,
2004-05-15,-9.03, -0.68, 11.74, 2.23, 1.81, 8.21, repro,
2004-05-17,-5.99, 0.14, 2.34, 2.21, 1.80, 8.04, repro,
2004-05-18,-7.60, -0.66, 6.12, 2.17, 1.78, 7.85, repro,
2004-05-19,-7.58, 2.03, 7.64, 2.20, 1.79, 8.07, repro,
2004-05-20,-7.26, -0.23, 16.74, 2.28, 1.86, 8.61, repro,
2004-05-21,-7.93, -2.35, 9.44, 2.24, 1.82, 8.07, repro,
2004-05-22,-5.95, 0.41, 7.05, 2.14, 1.73, 7.76, repro,
2004-05-23,-5.83, -2.06, 14.25, 2.17, 1.77, 8.02, repro,
2004-05-24,-6.35, -0.35, 8.56, 2.14, 1.77, 7.91, repro,
2004-05-25,-7.36, -0.54, 10.53, 2.22, 1.79, 8.36, repro,
2004-05-26,-7.10, -1.68, 12.47, 2.16, 1.76, 7.93, repro,
2004-05-27,-4.83, -1.95, 13.39, 2.18, 1.77, 7.87, repro,
2004-05-28,-3.50, 1.13, 11.10, 2.20, 1.82, 8.18, repro,
2004-05-29,-4.80, -0.62, 9.52, 2.17, 1.82, 8.09, repro,
